Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-06-14 00:01:47,23.7,-8.7,32.4,0.4,2.3,112
2011-06-14 00:06:47,23.7,-8.5,32.2,0.4,2.3,112
2011-06-14 00:11:47,23.7,-8.4,32.1,0.4,2.3,112
2011-06-14 00:16:47,23.6,-8.4,32.0,0.4,2.3,112
2011-06-14 00:21:47,23.5,-8.2,31.7,0.4,2.3,111
2011-06-14 00:26:47,23.4,-7.7,31.1,0.4,2.3,112
2011-06-14 00:31:47,23.4,-7.0,30.4,0.5,2.3,111
2011-06-14 00:36:47,23.4,-6.7,30.1,0.4,2.3,112
2011-06-14 00:41:47,23.3,-6.4,29.8,0.4,2.4,112
2011-06-14 00:46:47,23.2,-6.5,29.8,0.3,2.5,111
2011-06-14 00:51:47,23.1,-6.9,30.1,0.3,2.4,112
2011-06-14 00:56:47,23.0,-7.5,30.6,0.4,2.3,111
2011-06-14 01:01:47,23.0,-7.6,30.6,0.4,2.3,112
2011-06-14 01:06:47,23.1,-7.3,30.4,0.3,2.3,111
2011-06-14 01:11:47,23.1,-7.7,30.8,0.1,2.3,112
2011-06-14 01:16:47,23.2,-7.4,30.6,0.1,2.3,111
2011-06-14 01:21:47,23.3,-6.4,29.7,0.1,2.4,112
2011-06-14 01:26:47,23.4,-6.9,30.2,0.1,2.5,112
2011-06-14 01:31:47,22.9,-7.3,30.2,0.2,2.3,111
2011-06-14 01:36:47,23.3,-7.0,30.3,0.1,2.3,112
2011-06-14 01:41:47,23.4,-6.6,30.0,0.1,2.3,112
2011-06-14 01:46:47,23.4,-6.2,29.6,0.1,2.3,112
2011-06-14 01:51:47,23.4,-5.7,29.1,0.1,2.3,111
2011-06-14 01:56:47,23.4,-5.2,28.6,0.1,2.3,111
2011-06-14 02:01:47,23.4,-5.0,28.3,0.2,2.3,111
2011-06-14 02:06:47,23.3,-5.2,28.5,0.2,2.3,111
2011-06-14 02:11:47,22.8,-5.6,28.5,0.2,2.3,112
2011-06-14 02:16:47,23.3,-6.6,29.9,0.2,2.3,112
2011-06-14 02:21:47,23.3,-7.7,30.9,0.2,2.3,111
2011-06-14 02:26:47,23.3,-8.4,31.7,0.2,2.5,111
2011-06-14 02:31:47,23.2,-8.8,32.1,0.2,2.4,112
2011-06-14 02:36:47,23.2,-8.7,31.9,0.2,2.3,112
2011-06-14 02:41:47,23.1,-8.6,31.7,0.1,2.3,112
2011-06-14 02:46:47,23.0,-8.4,31.4,0.1,2.3,112
2011-06-14 02:51:47,22.9,-8.4,31.4,0.1,2.3,112
2011-06-14 02:56:47,22.9,-8.8,31.7,0.1,2.3,112
2011-06-14 03:01:47,22.8,-8.9,31.7,0.1,2.3,112
2011-06-14 03:06:47,22.8,-8.7,31.5,0.1,2.3,112
2011-06-14 03:11:47,22.8,-8.7,31.5,0.1,2.3,112
2011-06-14 03:16:47,22.9,-8.7,31.6,0.1,2.3,112
2011-06-14 03:21:47,22.9,-8.4,31.3,0.2,2.3,112
2011-06-14 03:26:47,23.0,-7.8,30.8,0.3,2.3,111
2011-06-14 03:31:47,23.0,-7.7,30.7,0.4,2.3,111
2011-06-14 03:36:47,22.9,-7.6,30.5,0.5,2.3,112
2011-06-14 03:41:47,22.9,-8.7,31.6,0.7,2.3,111
2011-06-14 03:46:47,22.9,-7.9,30.8,1.1,2.3,112
2011-06-14 03:51:47,22.9,-7.8,30.7,1.6,2.3,112
2011-06-14 03:56:47,22.9,-9.4,32.3,2.4,2.3,111
2011-06-14 04:01:47,22.9,-9.4,32.3,3.7,2.3,112
2011-06-14 04:06:47,22.9,-9.4,32.3,5.7,2.3,111
2011-06-14 04:11:47,22.9,-8.6,31.5,8.5,2.3,112
2011-06-14 04:16:47,22.9,-8.6,31.5,11.9,2.3,112
2011-06-14 04:21:47,22.9,-9.0,31.9,15.9,2.3,112
2011-06-14 04:26:47,22.9,-8.3,31.2,19.8,2.3,112
2011-06-14 04:31:47,23.0,-7.7,30.7,23.3,2.3,112
2011-06-14 04:36:47,23.1,-5.7,28.8,26.0,2.3,111
2011-06-14 04:41:47,23.1,-5.4,28.6,27.9,2.3,112
2011-06-14 04:46:47,23.3,-3.2,26.5,29.2,2.3,112
2011-06-14 04:51:47,23.4,-2.1,25.4,30.1,2.4,111
2011-06-14 04:56:47,23.4,-3.0,26.4,30.7,2.5,112
2011-06-14 05:01:47,23.5,-3.6,27.2,31.1,2.4,112
2011-06-14 05:06:47,23.6,-4.1,27.7,31.4,2.3,112
2011-06-14 05:11:47,23.7,-5.0,28.7,31.6,2.3,111
2011-06-14 05:16:47,23.7,-3.9,27.7,31.8,2.3,113
2011-06-14 05:21:47,23.8,-5.1,28.8,31.9,2.3,111
2011-06-14 05:26:47,23.8,-6.1,29.9,32.0,2.3,112
2011-06-14 05:31:47,23.8,-6.8,30.6,32.1,2.3,112
2011-06-14 05:36:47,23.9,-6.3,30.2,32.1,2.3,112
2011-06-14 05:41:47,24.0,-6.5,30.5,32.1,2.3,111
2011-06-14 05:46:47,23.8,-5.4,29.1,32.2,2.2,112
2011-06-14 05:51:47,24.5,-5.8,30.3,32.2,2.3,111
2011-06-14 05:56:47,24.9,-4.8,29.7,32.2,2.3,111
2011-06-14 06:01:47,25.2,-3.5,28.7,32.3,2.3,112
2011-06-14 06:06:47,25.5,-3.0,28.5,32.3,2.3,112
2011-06-14 06:11:47,25.9,-1.5,27.4,32.3,2.3,111
2011-06-14 06:16:47,26.1,-1.6,27.7,32.3,2.3,112
2011-06-14 06:21:47,26.3,-3.2,29.5,32.3,2.3,112
2011-06-14 06:26:47,26.1,-4.3,30.4,32.3,2.3,111
2011-06-14 06:31:47,26.1,-4.0,30.1,32.3,2.3,112
2011-06-14 06:36:47,26.1,-5.2,31.3,32.3,2.3,112
2011-06-14 06:41:47,26.2,-6.0,32.2,32.3,2.3,111
2011-06-14 06:46:47,26.4,-6.7,33.1,32.3,2.1,112
2011-06-14 06:51:47,26.3,-6.9,33.2,32.4,2.2,112
2011-06-14 06:56:47,26.1,-7.9,34.0,32.4,2.3,111
2011-06-14 07:01:47,26.1,-8.0,34.1,32.4,2.3,111
2011-06-14 07:06:47,26.1,-8.2,34.4,32.4,2.2,112
2011-06-14 07:11:47,26.3,-8.7,35.0,32.4,2.2,112
2011-06-14 07:16:47,26.3,-8.6,35.0,32.4,2.3,112
2011-06-14 07:21:47,26.5,-8.7,35.2,32.4,2.3,112
2011-06-14 07:26:47,26.5,-8.7,35.2,32.4,2.3,112
2011-06-14 07:31:47,26.6,-8.2,34.8,32.4,2.3,111
2011-06-14 07:36:47,26.7,-8.5,35.3,32.4,2.3,112
2011-06-14 07:41:47,26.7,-8.4,35.2,32.4,2.3,112
2011-06-14 07:46:47,26.7,-8.0,34.7,32.4,2.3,112
2011-06-14 07:51:47,26.8,-7.7,34.6,32.4,2.3,111
2011-06-14 07:56:47,26.9,-7.5,34.4,32.4,2.3,111
2011-06-14 08:01:47,27.1,-7.4,34.5,32.4,2.4,112
2011-06-14 08:06:47,27.4,-7.3,34.7,32.4,2.3,111
2011-06-14 08:11:47,27.5,-6.8,34.4,32.4,2.3,112
2011-06-14 08:16:47,27.8,-6.6,34.4,32.5,2.3,112
2011-06-14 08:21:47,28.1,-6.2,34.2,32.5,2.3,111
2011-06-14 08:26:47,28.5,-6.2,34.7,32.5,2.3,112
2011-06-14 08:31:47,28.8,-6.0,34.7,32.5,2.3,112
2011-06-14 08:36:47,29.1,-6.0,35.0,32.5,2.3,111
2011-06-14 08:41:47,29.1,-5.7,34.8,32.5,2.3,112
2011-06-14 08:46:47,29.0,-5.9,34.9,32.5,2.3,111
2011-06-14 08:51:48,28.1,-5.7,33.8,32.5,2.3,112
2011-06-14 08:56:48,28.3,-5.3,33.6,32.5,2.3,111
2011-06-14 09:01:48,28.4,-4.6,33.1,32.5,2.3,112
2011-06-14 09:06:48,28.6,-4.3,32.9,32.5,2.3,112
2011-06-14 09:11:48,28.9,-4.8,33.7,32.5,2.3,112
2011-06-14 09:16:48,29.2,-4.1,33.4,32.5,2.3,111
2011-06-14 09:21:48,29.7,-3.7,33.4,32.5,2.3,112
2011-06-14 09:26:48,30.3,-3.1,33.4,32.5,2.3,112
2011-06-14 09:31:48,30.9,-2.3,33.2,32.5,2.3,111
2011-06-14 09:36:48,31.5,-0.9,32.4,32.5,2.3,113
2011-06-14 09:41:48,32.3,0.2,32.1,32.6,2.2,111
2011-06-14 09:46:48,33.1,0.8,32.2,32.6,1.5,111
2011-06-14 09:51:48,33.5,2.1,31.3,32.6,1.3,112
2011-06-14 09:56:48,33.7,3.2,30.5,32.6,1.1,111
2011-06-14 10:01:48,33.8,5.5,28.3,32.6,1.2,111
2011-06-14 10:06:48,34.3,5.7,28.6,32.6,1.4,112
2011-06-14 10:11:48,34.1,5.8,28.3,32.5,1.4,112
2011-06-14 10:16:48,33.6,8.2,25.4,32.6,1.3,111
2011-06-14 10:21:48,33.4,9.2,24.3,32.6,1.2,111
2011-06-14 10:26:48,33.9,6.7,27.2,32.6,1.4,112
2011-06-14 10:31:48,33.6,2.3,31.3,32.6,1.3,111
2011-06-14 10:36:48,32.8,0.6,32.2,32.5,1.3,111
2011-06-14 10:41:48,32.4,4.1,28.3,32.6,1.6,111
2011-06-14 10:46:48,33.3,3.2,30.1,32.6,1.3,111
2011-06-14 10:51:48,33.9,7.4,26.5,32.6,1.4,112
2011-06-14 10:56:48,34.8,7.9,26.9,32.6,1.8,111
2011-06-14 11:01:48,34.6,8.1,26.5,32.6,1.8,112
2011-06-14 11:06:48,34.8,6.4,28.4,32.6,1.9,111
2011-06-14 11:11:48,34.5,2.6,31.9,32.5,1.9,111
2011-06-14 11:16:48,33.1,6.0,27.0,32.5,1.5,111
2011-06-14 11:21:48,32.3,8.4,23.9,32.6,1.2,112
2011-06-14 11:26:48,32.6,3.2,29.4,32.6,1.2,111
2011-06-14 11:31:48,32.6,6.5,26.1,32.6,1.2,112
2011-06-14 11:36:48,34.1,4.4,29.7,32.6,1.7,111
2011-06-14 11:41:48,34.6,1.5,33.1,32.6,1.9,112
2011-06-14 11:46:48,34.8,1.5,33.3,32.6,2.0,111
2011-06-14 11:51:48,35.1,1.4,33.7,32.6,2.0,111
2011-06-14 11:56:48,34.4,-0.6,35.0,32.6,2.0,111
2011-06-14 12:01:48,34.3,-2.2,36.5,32.6,1.9,112
2011-06-14 12:06:48,33.3,-1.0,34.3,32.6,1.7,111
2011-06-14 12:11:48,32.9,-2.2,35.1,32.6,1.5,112
2011-06-14 12:16:48,32.8,-0.6,33.4,32.6,1.4,112
2011-06-14 12:21:48,33.0,-0.5,33.6,32.6,1.5,112
2011-06-14 12:26:48,33.4,1.3,32.1,32.6,1.6,110
2011-06-14 12:31:48,34.3,2.4,31.9,32.6,1.8,112
2011-06-14 12:36:48,34.9,0.9,34.1,32.6,2.0,111
2011-06-14 12:41:48,34.1,2.7,31.4,32.6,1.9,111
2011-06-14 12:46:48,33.1,1.5,31.7,32.6,1.8,112
2011-06-14 12:51:48,34.1,2.5,31.6,32.6,1.9,111
2011-06-14 12:56:48,34.5,2.2,32.3,32.6,2.0,111
2011-06-14 13:01:48,34.9,1.4,33.6,32.6,2.1,112
2011-06-14 13:06:48,34.6,2.1,32.5,32.6,2.1,111
2011-06-14 13:11:48,34.8,0.9,33.9,32.6,2.1,112
2011-06-14 13:16:48,34.5,0.7,33.8,32.6,2.0,111
2011-06-14 13:21:48,34.6,1.6,33.0,32.6,2.1,111
2011-06-14 13:26:48,34.8,1.0,33.8,32.6,2.0,112
2011-06-14 13:31:48,34.5,1.9,32.6,32.6,2.1,111
2011-06-14 13:36:48,35.2,3.6,31.6,32.6,2.3,112
2011-06-14 13:41:48,35.7,2.4,33.2,32.6,2.4,111
2011-06-14 13:46:48,35.7,2.2,33.5,32.6,2.4,111
2011-06-14 13:51:48,35.9,3.6,32.3,32.6,2.5,112
2011-06-14 13:56:48,36.1,4.8,31.3,32.6,2.6,111
2011-06-14 14:01:48,36.7,4.1,32.7,32.6,2.7,111
2011-06-14 14:06:48,37.0,4.7,32.3,32.6,2.8,112
2011-06-14 14:11:48,37.3,4.4,32.9,32.6,2.4,111
2011-06-14 14:16:48,36.9,2.6,34.3,32.6,2.5,112
2011-06-14 14:21:48,35.6,3.1,32.6,32.6,2.6,111
2011-06-14 14:26:48,35.5,4.7,30.7,32.6,2.5,112
2011-06-14 14:31:48,36.0,3.7,32.3,32.6,2.7,111
2011-06-14 14:36:48,36.0,4.0,32.0,32.6,2.7,112
2011-06-14 14:41:48,35.9,4.0,31.9,32.6,2.7,111
2011-06-14 14:46:48,35.9,4.4,31.5,32.6,2.7,112
2011-06-14 14:51:48,35.8,5.3,30.6,32.6,2.7,111
2011-06-14 14:56:48,36.1,5.4,30.8,32.6,2.7,112
2011-06-14 15:01:48,36.0,6.6,29.3,32.6,2.7,111
2011-06-14 15:06:48,35.5,6.4,29.1,32.6,2.8,112
2011-06-14 15:11:48,36.4,6.7,29.8,32.6,2.8,111
2011-06-14 15:16:48,36.7,5.4,31.4,32.6,2.6,112
2011-06-14 15:21:48,36.6,4.0,32.6,32.6,2.7,111
2011-06-14 15:26:48,35.8,4.2,31.6,32.6,2.7,112
2011-06-14 15:31:48,35.2,3.4,31.8,32.6,2.5,111
2011-06-14 15:36:48,34.4,1.6,32.8,32.6,2.3,111
2011-06-14 15:41:48,33.9,4.8,29.1,32.6,2.2,112
2011-06-14 15:46:48,34.3,4.1,30.2,32.6,2.4,111
2011-06-14 15:51:48,34.7,4.8,29.9,32.6,2.4,112
2011-06-14 15:56:48,35.4,4.2,31.2,32.6,2.4,112
2011-06-14 16:01:48,36.0,4.8,31.2,32.6,2.7,111
2011-06-14 16:06:48,36.1,2.6,33.5,32.6,2.7,111
2011-06-14 16:11:48,35.5,3.9,31.6,32.6,2.6,111
2011-06-14 16:16:48,35.5,4.0,31.5,32.6,2.6,111
2011-06-14 16:21:48,36.1,4.2,31.9,32.6,2.7,112
2011-06-14 16:26:48,36.6,3.1,33.5,32.6,2.7,111
2011-06-14 16:31:48,36.1,2.6,33.5,32.6,2.7,112
2011-06-14 16:36:48,35.8,3.3,32.5,32.6,2.8,111
2011-06-14 16:41:48,36.0,4.2,31.8,32.6,2.8,111
2011-06-14 16:46:48,36.8,3.4,33.4,32.6,2.5,111
2011-06-14 16:51:48,36.6,2.8,33.9,32.6,2.5,111
2011-06-14 16:56:48,36.6,4.0,32.6,32.6,2.5,112
2011-06-14 17:01:48,37.0,2.9,34.1,32.6,2.4,111
2011-06-14 17:06:48,36.6,2.4,34.3,32.6,2.4,111
2011-06-14 17:11:48,36.2,3.0,33.1,32.6,2.8,112
2011-06-14 17:16:48,36.1,3.0,33.2,32.6,2.8,111
2011-06-14 17:21:48,36.0,2.5,33.5,32.6,2.8,111
2011-06-14 17:26:48,35.8,1.9,33.9,32.6,2.7,111
2011-06-14 17:31:48,34.6,2.2,32.4,32.6,2.7,111
2011-06-14 17:36:48,35.2,2.2,33.0,32.6,2.7,111
2011-06-14 17:41:48,35.2,2.4,32.8,32.6,2.7,111
2011-06-14 17:46:48,35.3,2.3,33.0,32.6,2.7,112
2011-06-14 17:51:48,35.2,2.3,32.9,32.6,2.6,111
2011-06-14 17:56:48,35.6,2.3,33.2,32.6,2.7,111
2011-06-14 18:01:48,35.5,1.7,33.8,32.6,2.7,111
2011-06-14 18:06:48,35.2,0.8,34.4,32.6,2.6,111
2011-06-14 18:11:48,34.4,0.3,34.1,32.6,2.3,112
2011-06-14 18:16:48,33.8,2.6,31.2,32.6,2.3,111
2011-06-14 18:21:48,33.3,1.6,31.7,32.6,2.3,111
2011-06-14 18:26:48,33.7,2.5,31.2,32.6,2.2,112
2011-06-14 18:31:48,33.7,1.2,32.5,32.6,2.2,111
2011-06-14 18:36:48,33.1,0.5,32.6,32.6,2.0,111
2011-06-14 18:41:48,32.5,0.9,31.6,32.6,1.8,111
2011-06-14 18:46:48,31.8,3.9,27.9,32.6,1.7,112
2011-06-14 18:51:48,30.8,7.4,23.4,32.5,1.3,111
2011-06-14 18:56:48,30.2,8.7,21.5,32.5,1.4,112
2011-06-14 19:01:48,29.8,6.9,22.9,32.5,1.8,111
2011-06-14 19:06:48,29.5,2.6,27.0,32.5,2.1,111
2011-06-14 19:11:48,29.4,4.9,24.5,32.5,2.3,112
2011-06-14 19:16:48,29.2,7.8,21.3,32.5,2.3,111
2011-06-14 19:21:48,27.6,9.1,18.5,32.5,2.3,112
2011-06-14 19:26:48,25.0,9.7,15.3,32.5,2.3,111
2011-06-14 19:31:48,24.2,10.2,14.0,32.5,2.3,112
2011-06-14 19:36:48,23.9,9.4,14.5,32.4,2.3,112
2011-06-14 19:41:48,23.7,9.9,13.8,32.4,2.3,112
2011-06-14 19:46:48,23.5,9.8,13.6,32.4,2.3,111
2011-06-14 19:51:48,23.3,7.5,15.8,32.4,2.3,112
2011-06-14 19:56:48,23.1,5.8,17.2,32.3,2.3,111
2011-06-14 20:01:48,22.8,6.8,16.0,32.3,2.3,112
2011-06-14 20:06:48,22.9,3.9,19.0,32.3,2.3,111
2011-06-14 20:11:48,24.3,6.2,18.1,32.3,2.3,112
2011-06-14 20:16:48,23.0,6.6,16.4,32.4,2.3,111
2011-06-14 20:21:48,22.7,6.2,16.4,32.3,2.3,111
2011-06-14 20:26:48,24.1,0.3,23.8,32.2,2.3,112
2011-06-14 20:31:48,26.3,0.8,25.4,32.2,2.3,111
2011-06-14 20:36:48,26.7,3.2,23.6,32.1,2.3,111
2011-06-14 20:41:48,26.8,4.5,22.3,32.0,2.3,112
2011-06-14 20:46:48,26.8,3.4,23.3,32.0,2.3,111
2011-06-14 20:51:48,26.8,1.0,25.8,31.9,2.3,112
2011-06-14 20:56:48,26.9,4.0,22.9,31.7,2.3,111
2011-06-14 21:01:48,26.7,4.0,22.7,31.3,2.3,112
2011-06-14 21:06:48,25.9,6.5,19.5,30.9,2.3,111
2011-06-14 21:11:48,23.1,6.0,17.0,30.5,2.3,112
2011-06-14 21:16:48,22.0,6.4,15.7,29.6,2.2,111
2011-06-14 21:21:48,21.6,7.0,14.6,28.8,2.3,111
2011-06-14 21:26:48,21.4,8.4,13.0,27.5,2.3,112
2011-06-14 21:31:48,21.2,8.9,12.3,25.6,2.3,111
2011-06-14 21:36:48,21.1,9.0,12.1,23.1,2.3,112
2011-06-14 21:41:48,21.1,8.9,12.2,20.2,2.3,111
2011-06-14 21:46:48,21.0,8.6,12.4,16.9,2.3,111
2011-06-14 21:51:48,21.0,8.2,12.8,13.5,2.3,112
2011-06-14 21:56:48,20.9,7.6,13.4,10.1,2.3,111
2011-06-14 22:01:48,21.0,8.2,12.8,6.9,2.3,111
2011-06-14 22:06:48,20.9,8.6,12.3,4.6,2.3,112
2011-06-14 22:11:48,20.8,9.0,11.8,2.9,2.3,112
2011-06-14 22:16:48,20.8,9.1,11.8,1.8,2.3,111
2011-06-14 22:21:48,20.5,8.6,11.9,1.3,2.3,111
2011-06-14 22:26:48,20.9,8.2,12.8,0.9,2.3,112
2011-06-14 22:31:48,20.9,6.8,14.1,0.7,2.3,111
2011-06-14 22:36:48,20.8,4.5,16.4,0.5,2.3,112
2011-06-14 22:41:48,20.7,5.1,15.7,0.4,2.3,111
2011-06-14 22:46:48,20.7,5.0,15.7,0.3,2.2,112
2011-06-14 22:51:48,20.5,3.7,16.8,0.3,2.2,111
2011-06-14 22:56:48,20.5,2.3,18.1,0.3,2.3,112
2011-06-14 23:01:48,22.1,-1.0,23.1,0.3,2.3,112
2011-06-14 23:06:48,24.5,-1.9,26.4,0.2,2.3,111
2011-06-14 23:11:48,25.0,-0.1,25.1,0.2,2.3,112
2011-06-14 23:16:48,25.2,2.1,23.1,0.2,2.3,111
2011-06-14 23:21:48,25.3,4.3,21.0,0.2,2.3,112
2011-06-14 23:26:48,22.8,5.4,17.3,0.2,2.3,111
2011-06-14 23:31:48,21.2,3.6,17.6,0.2,2.3,112
2011-06-14 23:36:48,20.6,3.2,17.4,0.2,2.3,111
2011-06-14 23:41:48,20.2,6.8,13.5,0.2,2.3,112
2011-06-14 23:46:48,20.2,10.0,10.2,0.2,2.3,111
2011-06-14 23:51:48,20.3,8.8,11.5,0.2,2.3,112
2011-06-14 23:56:48,20.4,7.1,13.3,0.2,2.3,112
