Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-01-29 00:00:06,12.9,8.2,4.7,0.0,2.3,112
2017-01-29 00:05:06,12.9,-1.6,14.4,0.0,2.2,111
2017-01-29 00:10:06,13.0,-1.8,14.8,0.0,2.3,112
2017-01-29 00:15:06,13.2,0.3,12.9,0.0,3.5,111
2017-01-29 00:20:06,13.3,-2.8,16.1,0.0,2.6,112
2017-01-29 00:25:06,13.3,-0.5,13.8,0.0,2.4,111
2017-01-29 00:30:06,13.4,-2.8,16.2,0.0,2.4,112
2017-01-29 00:35:06,13.5,-0.7,14.1,0.0,2.4,112
2017-01-29 00:40:06,13.6,1.2,12.4,0.0,5.2,111
2017-01-29 00:45:06,13.1,3.7,9.4,0.0,32.4,112
2017-01-29 00:50:06,12.5,4.3,8.2,0.0,12.8,111
2017-01-29 00:55:06,12.8,0.3,12.5,0.0,2.3,112
2017-01-29 01:00:06,12.9,-5.2,18.1,0.0,2.3,111
2017-01-29 01:05:11,15.2,-10.1,25.3,0.0,2.8,112
2017-01-29 01:10:11,16.6,-8.5,25.0,0.0,2.4,111
2017-01-29 01:15:11,16.9,-8.8,25.7,0.0,2.5,112
2017-01-29 01:20:11,17.0,-7.6,24.6,0.0,2.3,112
2017-01-29 01:25:11,17.1,-12.6,29.7,0.0,2.3,112
2017-01-29 01:30:11,17.1,-15.3,32.3,0.0,2.3,111
2017-01-29 01:35:11,17.0,-10.8,27.8,0.0,2.3,111
2017-01-29 01:40:11,17.1,-4.2,21.3,0.0,2.3,112
2017-01-29 01:45:11,16.8,-3.4,20.2,0.0,2.3,112
2017-01-29 01:50:11,14.8,-1.2,16.0,0.0,2.3,111
2017-01-29 01:55:11,13.8,-2.0,15.8,0.0,2.3,111
2017-01-29 02:00:11,13.5,-2.5,16.0,0.0,2.3,112
2017-01-29 02:05:12,13.4,-0.7,14.1,0.0,2.3,111
2017-01-29 02:10:12,13.4,-1.3,14.8,0.0,2.3,112
2017-01-29 02:15:12,13.5,-2.8,16.3,0.0,2.3,111
2017-01-29 02:20:12,14.2,-8.1,22.2,0.0,2.3,112
2017-01-29 02:25:12,16.5,-7.7,24.2,0.0,2.3,112
2017-01-29 02:30:12,15.4,-1.5,16.9,0.0,2.3,111
2017-01-29 02:35:12,15.0,-8.0,23.0,0.0,2.3,112
2017-01-29 02:40:12,16.9,-12.1,28.9,0.0,2.3,111
2017-01-29 02:45:12,17.2,-5.2,22.4,0.0,2.3,112
2017-01-29 02:50:12,15.3,-1.7,17.0,0.0,2.3,111
2017-01-29 02:55:12,14.0,-1.3,15.3,0.0,2.3,112
2017-01-29 03:00:12,13.8,-0.8,14.6,0.0,2.3,112
2017-01-29 03:05:12,13.7,-0.1,13.8,0.0,2.3,111
2017-01-29 03:10:12,13.7,-0.3,14.1,0.0,2.3,112
2017-01-29 03:15:12,13.7,-1.0,14.7,0.0,2.3,111
2017-01-29 03:20:12,13.7,-1.8,15.5,0.0,2.3,112
2017-01-29 03:25:12,13.7,-1.9,15.6,0.0,2.3,112
2017-01-29 03:30:12,13.6,-2.3,15.9,0.0,2.3,112
2017-01-29 03:35:12,13.6,-3.1,16.7,0.0,2.4,111
2017-01-29 03:40:12,13.6,-5.4,18.9,0.0,2.4,112
2017-01-29 03:45:12,15.5,-8.9,24.4,0.0,2.3,111
2017-01-29 03:50:12,17.0,-9.1,26.1,0.0,2.3,112
2017-01-29 03:55:12,17.4,-9.4,26.7,0.0,2.3,112
2017-01-29 04:00:12,17.6,-8.1,25.6,0.0,2.3,112
2017-01-29 04:05:12,17.7,-6.2,23.9,0.0,2.3,112
2017-01-29 04:10:12,17.8,-4.6,22.4,0.0,2.3,111
2017-01-29 04:15:12,17.9,-3.8,21.7,0.0,2.3,112
2017-01-29 04:20:12,18.0,-4.0,22.0,0.0,2.3,112
2017-01-29 04:25:12,18.0,-5.2,23.2,0.0,2.3,112
2017-01-29 04:30:12,18.0,-7.4,25.4,0.0,2.3,111
2017-01-29 04:35:12,18.0,-4.3,22.3,0.0,2.3,112
2017-01-29 04:40:12,18.0,-4.3,22.3,0.0,2.3,112
2017-01-29 04:45:12,18.1,-6.5,24.6,0.0,2.3,112
2017-01-29 04:50:12,18.1,-9.1,27.2,0.0,2.3,112
2017-01-29 04:55:12,18.0,-8.6,26.6,0.0,2.3,111
2017-01-29 05:00:12,18.0,-6.3,24.2,0.0,2.3,112
2017-01-29 05:05:12,17.9,-6.9,24.9,0.0,2.3,111
2017-01-29 05:10:12,17.9,-7.3,25.2,0.0,2.3,112
2017-01-29 05:15:12,18.0,-5.9,23.9,0.0,2.3,111
2017-01-29 05:20:12,18.0,-6.9,24.9,0.0,2.3,112
2017-01-29 05:25:12,17.9,-7.2,25.1,0.0,2.3,111
2017-01-29 05:30:12,17.9,-10.0,27.9,0.0,2.3,112
2017-01-29 05:35:12,17.8,-13.4,31.2,0.0,2.3,112
2017-01-29 05:40:12,17.7,-13.4,31.1,0.0,2.3,112
2017-01-29 05:45:12,17.6,-12.2,29.8,0.0,2.3,111
2017-01-29 05:50:12,17.5,-4.7,22.3,0.0,2.3,112
2017-01-29 05:55:12,15.3,-1.8,17.1,0.0,2.3,111
2017-01-29 06:00:12,14.2,-4.0,18.1,0.0,2.3,112
2017-01-29 06:05:06,13.9,-3.1,17.0,0.0,2.3,74
2017-01-29 06:10:06,13.9,-2.0,16.0,0.0,2.3,112
2017-01-29 06:15:06,13.9,-1.5,15.4,0.0,2.3,111
2017-01-29 06:20:06,14.0,-2.4,16.4,0.0,2.3,112
2017-01-29 06:25:06,14.0,-3.7,17.8,0.0,2.3,112
2017-01-29 06:30:06,15.1,-5.6,20.7,0.0,2.3,111
2017-01-29 06:35:06,17.3,-5.6,22.9,0.0,2.3,112
2017-01-29 06:40:06,18.0,-3.4,21.4,0.1,2.3,111
2017-01-29 06:45:06,18.2,-2.5,20.7,0.2,2.3,112
2017-01-29 06:50:06,16.5,-2.1,18.6,0.3,2.3,111
2017-01-29 06:55:06,14.9,-0.8,15.7,0.6,2.3,112
2017-01-29 07:00:06,14.5,-0.3,14.8,1.1,2.3,112
2017-01-29 07:05:06,14.3,0.0,14.3,2.1,2.3,112
2017-01-29 07:10:06,14.3,-0.9,15.2,4.1,2.3,111
2017-01-29 07:15:06,14.3,-0.9,15.2,7.0,2.3,112
2017-01-29 07:20:06,14.2,-0.2,14.4,11.0,2.3,112
2017-01-29 07:25:06,14.2,1.5,12.7,15.9,2.3,111
2017-01-29 07:30:06,14.3,2.3,12.0,20.5,2.3,111
2017-01-29 07:35:06,14.4,2.2,12.2,24.0,3.0,111
2017-01-29 07:40:06,14.4,2.9,11.5,26.5,5.6,112
2017-01-29 07:45:06,14.3,3.5,10.7,27.3,7.1,111
2017-01-29 07:50:06,14.3,1.0,13.3,28.1,4.5,112
2017-01-29 07:55:06,14.2,2.6,11.6,29.1,5.2,111
2017-01-29 08:00:06,14.1,3.1,11.1,30.1,9.2,112
2017-01-29 08:05:06,14.1,4.4,9.8,30.5,7.4,111
2017-01-29 08:10:06,14.2,3.8,10.4,30.6,3.6,112
2017-01-29 08:15:06,14.2,3.3,10.9,30.8,9.9,111
2017-01-29 08:20:06,14.4,9.1,5.3,31.2,12.7,111
2017-01-29 08:25:06,14.5,11.4,3.1,31.2,16.4,112
2017-01-29 08:30:06,14.5,10.1,4.4,31.3,6.5,111
2017-01-29 08:35:06,14.3,9.6,4.7,31.2,3.1,112
2017-01-29 08:40:06,14.2,4.2,10.0,31.3,4.7,111
2017-01-29 08:45:06,14.3,9.3,5.0,31.6,16.9,112
2017-01-29 08:50:06,14.4,7.5,6.9,31.8,15.1,112
2017-01-29 08:55:06,14.5,8.0,6.5,31.9,17.1,111
2017-01-29 09:00:06,14.6,6.4,8.1,31.9,14.9,111
2017-01-29 09:05:06,14.8,9.2,5.6,32.0,17.1,112
2017-01-29 09:10:06,14.8,10.3,4.4,32.0,12.6,111
2017-01-29 09:15:06,14.8,11.3,3.4,32.2,11.2,111
2017-01-29 09:20:06,14.8,12.0,2.7,32.1,19.8,111
2017-01-29 09:25:06,14.9,9.0,5.9,32.0,18.8,111
2017-01-29 09:30:06,14.9,8.5,6.3,32.0,19.6,112
2017-01-29 09:35:06,14.9,10.5,4.4,32.1,22.7,111
2017-01-29 09:40:06,14.9,10.3,4.5,32.0,25.3,112
2017-01-29 09:45:06,15.0,11.7,3.3,32.1,26.8,111
2017-01-29 09:50:06,14.8,9.6,5.3,32.2,16.2,111
2017-01-29 09:55:06,14.9,10.6,4.4,32.1,17.1,112
2017-01-29 10:00:06,14.7,9.0,5.7,32.0,3.4,111
2017-01-29 10:05:06,14.4,6.1,8.3,32.2,2.4,111
2017-01-29 10:10:06,14.5,4.6,10.0,32.2,2.3,112
2017-01-29 10:15:06,14.7,4.4,10.4,32.2,2.3,112
2017-01-29 10:20:06,14.9,4.8,10.1,32.3,2.3,112
2017-01-29 10:25:06,15.1,4.4,10.7,32.3,2.3,111
2017-01-29 10:30:06,15.3,4.7,10.6,32.3,2.3,112
2017-01-29 10:35:06,15.5,4.4,11.1,32.3,2.3,111
2017-01-29 10:40:06,15.6,4.6,11.0,32.3,2.3,112
2017-01-29 10:45:06,15.7,4.5,11.2,32.3,2.3,111
2017-01-29 10:50:06,15.9,2.5,13.4,32.4,2.3,111
2017-01-29 10:55:06,16.1,3.9,12.2,32.3,2.3,112
2017-01-29 11:00:06,16.2,4.5,11.7,32.4,2.3,111
2017-01-29 11:05:06,16.3,4.2,12.1,32.4,3.5,112
2017-01-29 11:10:06,16.3,3.0,13.3,32.4,2.6,111
2017-01-29 11:15:06,16.3,2.8,13.5,32.4,2.3,112
2017-01-29 11:20:06,16.3,4.4,11.9,32.4,2.3,111
2017-01-29 11:25:06,16.4,5.8,10.7,32.4,2.3,112
2017-01-29 11:30:06,16.6,5.9,10.6,32.4,2.3,111
2017-01-29 11:35:06,16.7,6.0,10.7,32.3,2.3,112
2017-01-29 11:40:06,16.7,5.5,11.2,32.3,2.4,112
2017-01-29 11:45:06,16.6,5.6,11.0,32.4,2.5,111
2017-01-29 11:50:06,16.6,5.7,10.9,32.4,2.5,112
2017-01-29 11:55:06,16.7,5.7,11.0,32.4,2.5,111
2017-01-29 12:00:06,16.7,5.7,11.0,32.3,2.5,112
2017-01-29 12:05:06,16.5,5.5,11.0,32.3,2.5,111
2017-01-29 12:10:06,16.5,5.6,10.9,32.3,2.4,112
2017-01-29 12:15:06,16.5,5.3,11.2,32.4,2.4,112
2017-01-29 12:20:06,16.6,5.6,11.0,32.3,2.4,111
2017-01-29 12:25:06,16.7,5.9,10.8,32.2,2.4,112
2017-01-29 12:30:06,16.6,5.5,11.1,32.1,2.3,111
2017-01-29 12:35:06,16.5,5.2,11.3,31.9,4.6,112
2017-01-29 12:40:06,16.3,4.4,12.0,31.9,6.3,111
2017-01-29 12:45:06,16.0,4.8,11.2,31.9,5.2,112
2017-01-29 12:50:06,15.9,5.5,10.3,32.0,2.6,112
2017-01-29 12:55:06,15.8,4.9,10.9,32.1,5.0,111
2017-01-29 13:00:06,15.8,5.1,10.7,32.1,4.8,112
2017-01-29 13:05:06,15.7,4.2,11.5,32.0,5.4,111
2017-01-29 13:10:06,15.7,3.6,12.1,32.1,7.5,111
2017-01-29 13:15:06,15.7,3.4,12.3,32.1,10.8,112
2017-01-29 13:20:06,15.6,3.6,12.0,32.2,8.2,111
2017-01-29 13:25:06,15.6,3.5,12.2,32.2,10.3,111
2017-01-29 13:30:06,15.7,4.7,11.0,32.2,11.1,112
2017-01-29 13:35:06,15.5,6.1,9.4,32.2,11.0,111
2017-01-29 13:40:06,15.8,8.4,7.4,32.2,13.1,112
2017-01-29 13:45:06,15.8,8.0,7.8,32.2,14.4,112
2017-01-29 13:50:06,15.8,4.8,11.0,32.2,9.3,111
2017-01-29 13:55:06,15.8,4.5,11.3,32.2,9.5,111
2017-01-29 14:00:06,15.7,5.6,10.1,32.2,9.6,112
2017-01-29 14:05:06,15.6,6.3,9.4,32.2,11.3,112
2017-01-29 14:10:06,15.6,7.3,8.4,32.2,9.7,111
2017-01-29 14:15:06,15.5,7.3,8.2,32.2,12.6,112
2017-01-29 14:20:06,15.5,8.1,7.4,32.2,13.2,111
2017-01-29 14:25:06,15.4,7.0,8.4,32.1,5.0,111
2017-01-29 14:30:06,15.3,3.3,12.0,32.1,5.0,111
2017-01-29 14:35:06,15.2,3.0,12.3,32.1,8.6,111
2017-01-29 14:40:06,15.3,4.8,10.5,32.1,6.5,112
2017-01-29 14:45:06,15.3,3.8,11.4,31.9,9.0,111
2017-01-29 14:50:06,15.2,4.3,10.9,31.8,13.0,112
2017-01-29 14:55:06,15.2,8.1,7.1,31.8,12.8,111
2017-01-29 15:00:06,15.3,8.4,6.8,31.7,16.8,112
2017-01-29 15:05:06,15.1,6.4,8.7,31.8,14.8,111
2017-01-29 15:10:06,15.0,6.9,8.2,31.7,16.4,111
2017-01-29 15:15:06,15.1,6.6,8.5,31.7,15.1,112
2017-01-29 15:20:06,15.2,7.3,7.9,31.7,14.4,111
2017-01-29 15:25:06,15.0,6.7,8.4,31.7,10.9,111
2017-01-29 15:30:06,15.1,6.9,8.2,31.7,12.3,112
2017-01-29 15:35:06,15.1,6.5,8.6,31.5,14.8,111
2017-01-29 15:40:06,15.0,6.5,8.5,31.3,12.6,112
2017-01-29 15:45:06,15.0,6.8,8.2,31.0,14.0,111
2017-01-29 15:50:06,14.9,7.2,7.6,31.0,16.3,111
2017-01-29 15:55:06,14.7,6.3,8.4,30.8,17.3,112
2017-01-29 16:00:06,14.6,5.4,9.2,30.7,13.9,111
2017-01-29 16:05:06,14.7,6.9,7.7,30.1,18.8,112
2017-01-29 16:10:06,14.6,7.4,7.2,29.0,21.5,111
2017-01-29 16:15:06,14.5,5.7,8.8,28.4,25.4,112
2017-01-29 16:20:06,14.4,6.8,7.7,27.8,23.1,112
2017-01-29 16:25:06,14.5,6.3,8.2,26.4,22.0,111
2017-01-29 16:30:06,14.6,6.4,8.2,25.0,19.6,111
2017-01-29 16:35:06,14.8,7.2,7.6,22.0,21.9,112
2017-01-29 16:40:06,14.9,6.5,8.4,18.7,24.9,111
2017-01-29 16:45:06,14.8,5.8,9.0,16.4,27.4,111
2017-01-29 16:50:06,14.6,6.5,8.1,14.5,22.0,112
2017-01-29 16:55:06,15.0,8.2,6.8,12.6,24.9,111
2017-01-29 17:00:06,14.7,7.8,7.0,11.1,21.4,111
2017-01-29 17:05:06,14.8,7.4,7.4,9.0,20.1,112
2017-01-29 17:10:06,15.0,7.7,7.2,5.8,28.5,111
2017-01-29 17:15:06,14.4,5.4,9.0,4.2,24.0,112
2017-01-29 17:20:06,14.3,6.6,7.6,1.6,29.8,111
2017-01-29 17:25:06,14.1,5.8,8.4,0.7,25.4,112
2017-01-29 17:30:06,14.1,7.8,6.3,0.3,33.9,112
2017-01-29 17:35:06,14.1,7.9,6.2,0.1,29.6,111
2017-01-29 17:40:06,14.3,8.4,5.9,0.0,25.0,112
2017-01-29 17:45:06,14.4,7.7,6.7,0.0,29.4,111
2017-01-29 17:50:06,14.3,8.1,6.1,0.0,29.4,111
2017-01-29 17:55:06,14.1,6.2,7.9,0.0,28.5,112
2017-01-29 18:00:06,14.0,6.2,7.7,0.0,23.8,111
2017-01-29 18:05:06,14.0,6.2,7.7,0.0,27.8,111
2017-01-29 18:10:06,13.9,6.0,7.9,0.0,27.1,112
2017-01-29 18:15:06,13.8,7.9,5.9,0.0,34.1,111
2017-01-29 18:20:06,13.8,7.6,6.3,0.0,33.6,112
2017-01-29 18:25:06,13.8,7.0,6.9,0.0,33.2,111
2017-01-29 18:30:06,13.9,8.1,5.8,0.0,32.0,111
2017-01-29 18:35:06,14.1,7.9,6.1,0.0,31.5,112
2017-01-29 18:40:06,14.2,8.6,5.6,0.0,27.5,111
2017-01-29 18:45:06,14.4,8.5,5.9,0.0,28.3,112
2017-01-29 18:50:06,14.5,8.8,5.7,0.0,28.2,112
2017-01-29 18:55:06,14.5,9.1,5.4,0.0,32.9,111
2017-01-29 19:00:06,14.6,9.6,5.0,0.0,33.3,111
2017-01-29 19:05:06,14.6,9.1,5.6,0.0,34.1,111
2017-01-29 19:10:06,14.5,9.8,4.7,0.0,32.9,112
2017-01-29 19:15:06,15.0,9.6,5.4,0.0,33.3,111
2017-01-29 19:20:06,14.9,9.5,5.4,0.0,32.7,112
2017-01-29 19:25:06,15.1,9.9,5.1,0.0,32.5,111
2017-01-29 19:30:06,15.1,9.7,5.5,0.0,30.2,111
2017-01-29 19:35:06,15.3,10.1,5.2,0.0,31.3,112
2017-01-29 19:40:06,15.4,9.5,6.0,0.0,34.6,111
2017-01-29 19:45:06,15.4,9.5,5.8,0.0,33.8,112
2017-01-29 19:50:06,15.5,9.5,6.0,0.0,33.0,111
2017-01-29 19:55:06,15.6,8.9,6.6,0.0,32.6,112
2017-01-29 20:00:06,15.6,8.9,6.7,0.0,31.6,111
2017-01-29 20:05:06,15.8,8.8,7.0,0.0,27.0,111
2017-01-29 20:10:06,16.1,9.1,7.1,0.0,19.3,112
2017-01-29 20:15:06,16.2,8.8,7.4,0.0,22.5,111
2017-01-29 20:20:06,16.1,9.0,7.2,0.0,24.7,112
2017-01-29 20:25:06,16.4,9.3,7.1,0.0,12.7,111
2017-01-29 20:30:06,16.8,9.2,7.6,0.0,13.0,112
2017-01-29 20:35:06,16.9,9.4,7.5,0.0,10.6,111
2017-01-29 20:40:06,16.9,8.5,8.4,0.0,20.9,111
2017-01-29 20:45:06,16.5,7.9,8.5,0.0,21.3,112
2017-01-29 20:50:07,16.5,8.1,8.4,0.0,27.5,112
2017-01-29 20:55:07,16.4,8.0,8.4,0.0,27.5,111
2017-01-29 21:00:07,16.3,7.8,8.5,0.0,18.3,112
2017-01-29 21:05:07,16.7,7.6,9.1,0.0,12.7,111
2017-01-29 21:10:07,16.8,7.4,9.5,0.0,10.4,112
2017-01-29 21:15:07,16.9,6.9,10.0,0.0,9.6,111
2017-01-29 21:20:07,16.9,6.8,10.1,0.0,8.5,112
2017-01-29 21:25:07,16.9,7.1,9.9,0.0,6.6,111
2017-01-29 21:30:07,16.9,6.6,10.3,0.0,4.8,112
2017-01-29 21:35:07,16.9,6.6,10.3,0.0,8.3,111
2017-01-29 21:40:07,16.8,7.1,9.7,0.0,11.0,112
2017-01-29 21:45:07,16.9,6.7,10.2,0.0,5.4,111
2017-01-29 21:50:07,16.9,7.0,9.9,0.0,5.6,111
2017-01-29 21:55:07,16.9,6.6,10.3,0.0,5.3,112
2017-01-29 22:00:07,16.9,7.0,9.9,0.0,3.5,112
2017-01-29 22:05:07,16.8,7.4,9.4,0.0,3.4,111
2017-01-29 22:10:07,16.8,6.6,10.1,0.0,3.1,112
2017-01-29 22:15:07,16.7,4.9,11.8,0.0,3.1,111
2017-01-29 22:20:07,16.7,5.1,11.5,0.0,2.9,112
2017-01-29 22:25:07,16.6,5.4,11.3,0.0,2.7,112
2017-01-29 22:30:07,16.6,5.7,10.9,0.0,2.7,111
2017-01-29 22:35:07,16.6,5.5,11.1,0.0,2.7,112
2017-01-29 22:40:07,16.6,5.4,11.2,0.0,2.8,111
2017-01-29 22:45:07,16.7,5.2,11.4,0.0,3.0,112
2017-01-29 22:50:07,16.7,5.3,11.4,0.0,2.9,112
2017-01-29 22:55:07,16.7,5.1,11.6,0.0,2.9,112
2017-01-29 23:00:07,16.7,5.7,11.0,0.0,2.7,111
2017-01-29 23:05:07,16.7,5.7,11.0,0.0,2.8,111
2017-01-29 23:10:07,16.7,5.7,11.0,0.0,2.8,112
2017-01-29 23:15:07,16.7,5.9,10.9,0.0,2.7,111
2017-01-29 23:20:07,16.8,6.0,10.8,0.0,2.6,112
2017-01-29 23:25:07,16.8,6.0,10.8,0.0,2.6,111
2017-01-29 23:30:07,16.9,5.9,10.9,0.0,2.5,112
2017-01-29 23:35:07,16.9,5.8,11.0,0.0,2.7,111
2017-01-29 23:40:07,16.9,5.9,11.0,0.0,2.7,112
2017-01-29 23:45:07,16.8,6.2,10.6,0.0,2.6,111
2017-01-29 23:50:07,16.8,6.2,10.6,0.0,2.6,111
2017-01-29 23:55:07,16.8,6.2,10.6,0.0,2.7,111
