Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-02-04 00:00:58,11.6,-26.4,38.0,0.5,2.2,111
2012-02-04 00:05:58,11.8,-26.2,37.9,0.5,2.1,112
2012-02-04 00:10:58,11.7,-26.1,37.8,0.5,2.1,111
2012-02-04 00:15:58,11.6,-26.3,37.9,0.5,2.1,112
2012-02-04 00:20:58,11.8,-26.6,38.3,0.5,2.2,111
2012-02-04 00:25:58,11.8,-26.5,38.3,0.5,2.3,112
2012-02-04 00:30:58,11.9,-26.3,38.2,0.5,2.3,111
2012-02-04 00:35:58,11.9,-26.3,38.2,0.5,2.3,112
2012-02-04 00:40:58,11.8,-26.5,38.3,0.5,2.3,111
2012-02-04 00:45:58,11.8,-26.3,38.1,0.5,2.3,112
2012-02-04 00:50:58,11.7,-26.2,38.0,0.4,2.3,111
2012-02-04 00:55:58,11.8,-26.3,38.1,0.4,2.3,112
2012-02-04 01:00:58,11.9,-26.9,38.8,0.4,2.3,111
2012-02-04 01:05:58,11.9,-27.2,39.1,0.4,2.2,112
2012-02-04 01:10:58,11.9,-26.4,38.3,0.4,2.2,112
2012-02-04 01:15:58,11.8,-26.6,38.4,0.4,2.3,111
2012-02-04 01:20:58,11.9,-26.8,38.8,0.4,2.2,111
2012-02-04 01:25:58,11.9,-27.5,39.4,0.4,2.1,111
2012-02-04 01:30:58,11.8,-26.5,38.3,0.4,2.1,112
2012-02-04 01:35:58,11.8,-27.9,39.7,0.4,2.1,111
2012-02-04 01:40:58,11.2,-29.0,40.3,0.4,2.3,111
2012-02-04 01:45:58,11.1,-28.8,39.9,0.4,2.3,111
2012-02-04 01:50:58,11.2,-27.8,39.1,0.4,2.3,112
2012-02-04 01:55:58,11.4,-27.7,39.1,0.4,2.4,111
2012-02-04 02:00:58,11.5,-27.6,39.1,0.3,2.4,111
2012-02-04 02:05:58,11.5,-28.0,39.5,0.3,2.4,111
2012-02-04 02:10:58,11.3,-27.8,39.1,0.3,2.3,112
2012-02-04 02:15:58,11.1,-27.1,38.2,0.3,2.3,111
2012-02-04 02:20:58,11.4,-27.1,38.6,0.3,2.4,111
2012-02-04 02:25:58,11.5,-27.9,39.4,0.3,2.4,112
2012-02-04 02:30:58,11.3,-27.7,39.0,0.3,2.3,111
2012-02-04 02:35:58,11.3,-27.9,39.2,0.3,2.3,111
2012-02-04 02:40:58,11.3,-27.7,38.9,0.2,2.3,111
2012-02-04 02:45:58,11.4,-27.0,38.4,0.2,2.3,112
2012-02-04 02:50:58,11.5,-27.2,38.7,0.2,2.4,111
2012-02-04 02:55:58,11.5,-27.3,38.8,0.2,2.4,111
2012-02-04 03:00:58,11.5,-27.1,38.6,0.2,2.3,112
2012-02-04 03:05:58,11.4,-26.0,37.4,0.2,2.4,112
2012-02-04 03:10:58,11.2,-26.1,37.3,0.2,2.4,111
2012-02-04 03:15:58,11.1,-25.9,37.0,0.1,2.3,111
2012-02-04 03:20:58,11.1,-26.0,37.1,0.1,2.3,112
2012-02-04 03:25:58,11.1,-26.7,37.8,0.1,2.3,112
2012-02-04 03:30:58,11.2,-25.9,37.2,0.1,2.3,111
2012-02-04 03:35:58,11.8,-25.3,37.2,0.1,2.3,112
2012-02-04 03:40:58,11.2,-25.9,37.2,0.1,2.3,112
2012-02-04 03:45:58,11.2,-26.3,37.5,0.1,2.3,111
2012-02-04 03:50:58,11.2,-25.8,37.1,0.0,2.4,112
2012-02-04 03:55:58,11.3,-25.7,37.1,0.0,2.4,111
2012-02-04 04:00:58,11.4,-25.6,37.0,0.0,2.4,112
2012-02-04 04:05:58,11.5,-25.5,37.0,0.0,2.4,112
2012-02-04 04:10:58,11.4,-25.9,37.2,0.0,2.3,112
2012-02-04 04:15:58,11.3,-25.6,37.0,0.0,2.4,111
2012-02-04 04:20:58,11.5,-25.3,36.7,0.0,2.4,112
2012-02-04 04:25:58,11.5,-25.7,37.2,0.0,2.3,111
2012-02-04 04:30:58,11.5,-26.2,37.6,0.0,2.3,112
2012-02-04 04:35:58,11.4,-26.2,37.6,0.0,2.3,111
2012-02-04 04:40:58,11.4,-25.9,37.3,0.0,2.3,111
2012-02-04 04:45:58,11.4,-26.0,37.4,0.0,2.3,112
2012-02-04 04:50:58,11.4,-26.2,37.6,0.0,2.3,111
2012-02-04 04:55:58,11.4,-26.0,37.4,0.0,2.3,111
2012-02-04 05:00:58,11.4,-26.3,37.7,0.0,2.3,111
2012-02-04 05:05:58,11.3,-26.7,38.0,0.0,2.3,112
2012-02-04 05:10:58,11.3,-26.5,37.8,0.0,2.3,111
2012-02-04 05:15:58,11.2,-26.8,38.0,0.0,2.3,112
2012-02-04 05:20:58,11.2,-26.8,38.0,0.0,2.3,111
2012-02-04 05:25:58,11.2,-26.6,37.8,0.0,2.3,111
2012-02-04 05:30:58,11.2,-26.6,37.8,0.0,2.3,111
2012-02-04 05:35:58,11.2,-26.6,37.8,0.0,2.3,112
2012-02-04 05:40:58,11.2,-26.5,37.8,0.0,2.3,111
2012-02-04 05:45:58,11.2,-26.5,37.8,0.0,2.3,111
2012-02-04 05:50:58,11.3,-26.3,37.6,0.0,2.3,112
2012-02-04 05:55:58,11.3,-26.4,37.7,0.0,2.3,111
2012-02-04 06:00:58,11.3,-26.5,37.8,0.0,2.3,112
2012-02-04 06:05:58,11.3,-26.2,37.5,0.0,2.3,111
2012-02-04 06:10:58,11.4,-26.0,37.4,0.0,2.3,112
2012-02-04 06:15:58,11.5,-25.8,37.3,0.0,2.3,111
2012-02-04 06:20:58,11.5,-25.7,37.2,0.0,2.3,112
2012-02-04 06:25:58,11.5,-25.7,37.2,0.0,2.3,112
2012-02-04 06:30:58,11.5,-25.7,37.2,0.0,2.3,111
2012-02-04 06:35:58,11.4,-26.0,37.5,0.1,2.3,112
2012-02-04 06:40:58,11.5,-25.9,37.4,0.3,2.3,111
2012-02-04 06:45:58,11.6,-25.8,37.4,0.5,2.3,112
2012-02-04 06:50:58,11.6,-25.7,37.3,1.0,2.3,111
2012-02-04 06:55:58,11.7,-25.3,37.0,2.0,2.3,112
2012-02-04 07:00:58,11.7,-25.3,37.1,3.9,2.3,112
2012-02-04 07:05:58,11.7,-25.5,37.2,7.1,2.3,112
2012-02-04 07:10:58,11.7,-25.3,37.1,11.8,2.3,111
2012-02-04 07:15:58,11.8,-24.5,36.3,17.5,2.3,112
2012-02-04 07:20:58,11.8,-25.2,36.9,22.8,2.3,111
2012-02-04 07:25:59,11.8,-25.4,37.2,26.6,2.3,112
2012-02-04 07:30:59,11.8,-25.3,37.1,28.8,2.3,112
2012-02-04 07:35:59,11.8,-25.9,37.7,30.0,2.3,111
2012-02-04 07:40:59,11.7,-26.0,37.7,30.8,2.3,112
2012-02-04 07:45:59,11.6,-26.3,38.0,31.2,2.3,111
2012-02-04 07:50:59,11.7,-25.5,37.2,31.5,2.3,112
2012-02-04 07:55:59,11.7,-26.6,38.3,31.7,2.3,111
2012-02-04 08:00:59,11.5,-26.5,38.0,31.9,2.3,112
2012-02-04 08:05:59,11.4,-26.6,38.1,32.0,2.3,112
2012-02-04 08:10:59,11.5,-25.7,37.2,32.0,2.3,111
2012-02-04 08:15:59,11.7,-24.6,36.3,32.1,2.3,112
2012-02-04 08:20:59,11.9,-24.7,36.6,32.1,2.3,111
2012-02-04 08:25:59,12.0,-24.3,36.3,32.1,2.1,111
2012-02-04 08:30:59,12.2,-24.7,36.9,32.2,2.1,111
2012-02-04 08:35:59,12.2,-25.2,37.4,32.2,2.1,112
2012-02-04 08:40:59,12.3,-24.9,37.2,32.2,2.2,111
2012-02-04 08:45:59,12.3,-24.9,37.2,32.2,2.3,111
2012-02-04 08:50:59,12.4,-25.1,37.5,32.3,2.3,112
2012-02-04 08:55:59,12.5,-25.1,37.6,32.3,2.3,111
2012-02-04 09:00:59,12.6,-25.3,37.9,32.3,2.3,112
2012-02-04 09:05:59,12.7,-24.8,37.5,32.3,2.4,111
2012-02-04 09:10:59,12.9,-24.6,37.5,32.3,2.5,112
2012-02-04 09:15:59,13.2,-23.8,37.0,32.3,2.6,111
2012-02-04 09:20:59,13.4,-24.5,37.9,32.3,2.3,111
2012-02-04 09:25:59,13.6,-24.2,37.8,32.3,2.3,111
2012-02-04 09:30:59,13.7,-23.6,37.3,32.3,2.3,112
2012-02-04 09:35:59,13.8,-24.0,37.8,32.4,2.3,112
2012-02-04 09:40:59,13.9,-24.6,38.4,32.4,2.3,111
2012-02-04 09:45:59,13.9,-24.4,38.3,32.4,2.3,111
2012-02-04 09:50:59,14.1,-24.3,38.3,32.4,2.5,111
2012-02-04 09:55:59,14.3,-23.7,38.0,32.4,2.6,112
2012-02-04 10:00:59,14.5,-23.3,37.8,32.4,2.3,111
2012-02-04 10:05:59,14.8,-19.6,34.4,32.5,2.3,112
2012-02-04 10:10:59,15.3,-10.1,25.4,32.5,2.3,111
2012-02-04 10:15:59,15.8,-12.1,27.9,32.5,2.0,111
2012-02-04 10:20:59,16.2,-16.6,32.7,32.5,1.8,112
2012-02-04 10:25:59,16.3,-15.1,31.4,32.5,1.8,112
2012-02-04 10:30:59,16.7,-14.7,31.3,32.5,2.1,111
2012-02-04 10:35:59,17.0,-17.7,34.7,32.5,2.3,112
2012-02-04 10:40:59,17.9,-16.7,34.6,32.5,2.3,111
2012-02-04 10:45:59,19.0,-19.0,38.0,32.5,2.3,111
2012-02-04 10:50:59,19.8,-18.9,38.7,32.5,2.3,112
2012-02-04 10:55:59,20.4,-17.8,38.3,32.6,2.3,112
2012-02-04 11:00:59,20.9,-19.0,39.9,32.6,2.2,111
2012-02-04 11:05:59,20.6,-19.5,40.1,32.5,2.2,112
2012-02-04 11:10:59,20.5,-17.9,38.4,32.6,2.3,111
2012-02-04 11:15:59,20.8,-17.7,38.5,32.6,2.2,112
2012-02-04 11:20:59,21.2,-17.1,38.3,32.6,2.3,111
2012-02-04 11:25:59,21.0,-18.3,39.2,32.6,2.4,112
2012-02-04 11:30:59,20.8,-17.9,38.8,32.6,2.3,111
2012-02-04 11:35:59,20.7,-18.8,39.6,32.6,2.3,112
2012-02-04 11:40:59,20.4,-18.0,38.4,32.6,2.2,111
2012-02-04 11:45:59,20.4,-16.6,37.1,32.6,2.3,112
2012-02-04 11:50:59,20.4,-15.5,36.0,32.6,2.3,111
2012-02-04 11:55:59,21.1,-15.4,36.5,32.6,2.4,112
2012-02-04 12:00:59,20.5,-14.9,35.4,32.6,2.4,111
2012-02-04 12:05:59,20.1,-14.2,34.3,32.6,2.3,112
2012-02-04 12:10:59,20.4,-7.9,28.3,32.6,2.2,111
2012-02-04 12:15:59,20.9,-8.6,29.5,32.5,2.3,112
2012-02-04 12:20:59,19.6,-5.5,25.1,32.5,2.4,112
2012-02-04 12:25:59,19.1,-6.2,25.4,32.5,2.2,112
2012-02-04 12:30:59,18.7,-5.1,23.8,32.5,2.3,112
2012-02-04 12:35:59,17.7,-4.5,22.2,32.5,2.3,112
2012-02-04 12:40:59,17.5,-8.0,25.5,32.6,2.3,111
2012-02-04 12:45:59,18.2,-11.6,29.7,32.6,2.3,111
2012-02-04 12:50:59,19.0,-12.2,31.3,32.6,2.3,112
2012-02-04 12:55:59,18.8,-9.1,27.9,32.5,2.3,112
2012-02-04 13:00:59,18.8,-6.6,25.4,32.5,2.3,111
2012-02-04 13:05:59,19.0,-6.6,25.6,32.5,2.3,112
2012-02-04 13:10:59,19.3,-10.0,29.3,32.6,2.3,111
2012-02-04 13:15:59,19.2,-12.7,31.9,32.6,2.3,111
2012-02-04 13:20:59,19.8,-12.9,32.7,32.6,2.3,112
2012-02-04 13:25:59,19.9,-12.7,32.6,32.6,2.3,111
2012-02-04 13:30:59,19.6,-12.3,31.9,32.5,2.2,112
2012-02-04 13:35:59,19.2,-7.0,26.2,32.5,2.3,111
2012-02-04 13:40:59,18.9,-5.3,24.2,32.5,2.3,112
2012-02-04 13:45:59,19.0,-3.2,22.2,32.5,2.3,112
2012-02-04 13:50:59,18.9,-3.4,22.3,32.4,2.3,111
2012-02-04 13:55:59,18.5,-2.9,21.5,32.5,2.3,112
2012-02-04 14:00:59,17.2,-1.5,18.7,32.4,2.3,111
2012-02-04 14:05:59,14.1,-1.7,15.8,32.4,2.3,112
2012-02-04 14:10:59,13.1,-1.5,14.6,32.3,2.3,111
2012-02-04 14:15:59,12.6,-1.8,14.4,32.3,2.3,112
2012-02-04 14:20:59,12.3,-2.0,14.3,32.3,2.2,112
2012-02-04 14:25:59,12.1,-1.4,13.5,32.3,2.0,111
2012-02-04 14:30:59,12.0,-1.7,13.7,32.2,1.9,111
2012-02-04 14:35:59,11.9,-2.4,14.4,32.4,1.8,112
2012-02-04 14:40:59,12.0,-2.2,14.2,32.4,1.8,111
2012-02-04 14:45:59,12.1,-0.9,13.0,32.4,1.9,112
2012-02-04 14:50:59,12.2,-0.8,13.0,32.3,2.0,112
2012-02-04 14:55:59,12.2,-1.0,13.2,32.3,2.0,112
2012-02-04 15:00:59,12.1,-0.7,12.8,32.1,1.9,111
2012-02-04 15:05:59,12.1,-0.8,12.9,32.0,1.9,112
2012-02-04 15:10:59,11.9,-2.2,14.2,31.9,1.7,112
2012-02-04 15:15:59,11.8,-1.6,13.4,31.7,1.9,112
2012-02-04 15:20:59,11.7,-1.6,13.3,31.3,1.7,111
2012-02-04 15:25:59,11.5,-1.2,12.7,31.3,2.0,112
2012-02-04 15:30:59,11.4,-1.4,12.8,31.3,1.7,111
2012-02-04 15:35:59,11.3,-1.0,12.3,31.2,2.0,112
2012-02-04 15:40:59,11.2,-1.3,12.5,31.1,2.2,111
2012-02-04 15:45:59,11.1,-2.3,13.4,31.2,2.3,112
2012-02-04 15:50:59,11.1,-1.8,12.9,31.3,2.3,111
2012-02-04 15:55:59,11.0,-2.1,13.1,31.2,2.3,112
2012-02-04 16:00:59,11.0,-1.8,12.8,31.0,2.3,112
2012-02-04 16:05:59,11.0,-1.9,12.9,30.9,2.3,111
2012-02-04 16:10:59,11.0,-1.4,12.4,30.7,2.3,112
2012-02-04 16:15:59,11.0,-1.5,12.5,30.5,2.3,112
2012-02-04 16:20:59,11.0,-1.2,12.2,30.4,2.3,111
2012-02-04 16:25:59,11.0,-1.7,12.7,30.1,2.3,112
2012-02-04 16:30:59,10.9,-2.0,12.9,29.6,2.4,111
2012-02-04 16:35:59,10.7,-2.1,12.9,29.7,2.4,112
2012-02-04 16:40:59,10.6,-1.1,11.8,29.6,2.3,112
2012-02-04 16:45:59,10.5,-1.7,12.2,27.7,2.4,111
2012-02-04 16:50:59,10.4,-1.3,11.7,26.1,2.3,112
2012-02-04 16:55:59,10.4,-0.8,11.2,25.0,2.3,112
2012-02-04 17:00:59,10.3,-0.9,11.2,23.4,2.3,111
2012-02-04 17:05:59,10.3,-1.6,11.9,20.6,2.3,112
2012-02-04 17:10:59,10.2,-1.4,11.7,17.5,2.4,111
2012-02-04 17:15:59,10.0,-1.5,11.5,13.7,2.4,112
2012-02-04 17:20:59,10.1,-1.3,11.5,9.2,2.3,112
2012-02-04 17:25:59,10.1,-1.4,11.5,5.5,2.3,111
2012-02-04 17:30:59,10.0,-1.3,11.4,2.7,2.3,112
2012-02-04 17:35:59,10.0,-1.6,11.6,1.4,2.3,112
2012-02-04 17:40:59,10.0,-1.3,11.3,0.7,2.3,111
2012-02-04 17:45:59,10.0,-1.5,11.5,0.3,2.3,112
2012-02-04 17:50:59,10.0,-1.7,11.7,0.2,2.3,111
2012-02-04 17:55:59,10.0,-1.9,11.9,0.1,2.3,112
2012-02-04 18:00:59,10.1,-2.0,12.1,0.1,2.3,112
2012-02-04 18:05:59,10.1,-1.9,12.0,0.1,2.3,112
2012-02-04 18:10:59,10.1,-2.0,12.1,0.1,2.4,111
2012-02-04 18:15:59,10.1,-1.7,11.8,0.1,2.3,112
2012-02-04 18:20:59,10.1,-2.3,12.4,0.1,2.3,111
2012-02-04 18:25:59,10.1,-2.4,12.5,0.1,2.3,112
2012-02-04 18:30:59,10.1,-2.4,12.6,0.1,2.3,111
2012-02-04 18:35:59,10.1,-2.2,12.3,0.1,2.3,112
2012-02-04 18:40:59,10.1,-2.7,12.8,0.1,2.3,111
2012-02-04 18:45:59,10.1,-2.2,12.3,0.1,2.3,112
2012-02-04 18:50:59,10.1,-2.2,12.2,0.1,2.4,112
2012-02-04 18:55:59,10.1,-2.3,12.3,0.1,2.3,111
2012-02-04 19:00:59,10.1,-2.4,12.4,0.1,2.3,112
2012-02-04 19:05:59,10.1,-2.5,12.5,0.1,2.6,112
2012-02-04 19:10:59,10.1,-2.4,12.4,0.1,2.6,111
2012-02-04 19:15:59,10.1,-2.2,12.3,0.1,2.3,111
2012-02-04 19:20:59,10.2,-2.9,13.1,0.1,2.3,112
2012-02-04 19:25:59,10.1,-2.6,12.7,0.1,2.4,112
2012-02-04 19:30:59,10.0,-2.7,12.7,0.1,2.4,111
2012-02-04 19:35:59,10.0,-3.4,13.4,0.1,2.3,112
2012-02-04 19:40:59,10.0,-2.7,12.7,0.1,2.3,112
2012-02-04 19:45:59,10.0,-2.9,12.9,0.1,2.4,111
2012-02-04 19:50:59,9.9,-2.5,12.4,0.1,2.4,112
2012-02-04 19:55:59,9.9,-2.2,12.2,0.1,2.6,112
2012-02-04 20:00:59,10.0,-2.8,12.8,0.1,2.4,111
2012-02-04 20:05:59,10.0,-2.9,12.9,0.1,2.7,112
2012-02-04 20:10:59,10.1,-2.8,12.9,0.1,2.9,112
2012-02-04 20:15:59,10.1,-3.3,13.4,0.1,3.6,112
2012-02-04 20:20:59,10.1,-3.4,13.6,0.1,3.1,111
2012-02-04 20:25:59,10.1,-0.9,11.0,0.1,5.2,111
2012-02-04 20:30:59,10.0,0.4,9.6,0.1,7.2,112
2012-02-04 20:35:59,9.8,4.1,5.7,0.1,19.6,111
2012-02-04 20:40:59,9.7,3.1,6.5,0.1,12.9,112
2012-02-04 20:45:59,9.9,1.6,8.3,0.1,6.8,111
2012-02-04 20:50:59,10.0,1.4,8.6,0.1,3.9,111
2012-02-04 20:55:59,9.9,1.7,8.3,0.1,4.8,111
2012-02-04 21:00:59,9.9,0.4,9.5,0.1,3.3,112
2012-02-04 21:05:59,9.9,0.7,9.2,0.1,3.2,111
2012-02-04 21:10:59,9.8,1.3,8.6,0.2,3.8,111
2012-02-04 21:15:59,9.8,0.7,9.1,0.1,3.5,111
2012-02-04 21:20:59,9.9,-0.1,10.0,0.1,3.1,112
2012-02-04 21:25:59,9.8,1.2,8.7,0.1,3.5,111
2012-02-04 21:30:59,9.8,2.3,7.4,0.1,3.1,111
2012-02-04 21:35:59,9.8,1.8,8.0,0.1,3.6,112
2012-02-04 21:40:59,9.8,1.7,8.1,0.1,3.4,111
2012-02-04 21:45:59,9.8,1.3,8.6,0.1,3.5,111
2012-02-04 21:50:59,9.8,2.2,7.7,0.1,3.2,112
2012-02-04 21:55:59,9.8,1.2,8.6,0.1,3.2,111
2012-02-04 22:00:59,9.8,2.9,6.9,0.1,2.7,112
2012-02-04 22:05:59,9.7,2.1,7.7,0.1,2.5,111
2012-02-04 22:10:59,9.8,2.4,7.4,0.2,3.1,112
2012-02-04 22:15:59,9.8,2.3,7.5,0.2,2.5,111
2012-02-04 22:20:59,9.8,3.3,6.6,0.2,2.8,111
2012-02-04 22:25:59,9.8,1.9,7.9,0.1,2.5,112
2012-02-04 22:31:00,9.8,1.1,8.8,0.2,2.6,111
2012-02-04 22:36:00,9.9,1.8,8.1,0.2,2.6,112
2012-02-04 22:41:00,10.0,1.8,8.1,0.1,3.0,111
2012-02-04 22:46:00,9.9,2.8,7.1,0.2,2.9,111
2012-02-04 22:51:00,9.9,4.4,5.4,0.2,3.1,112
2012-02-04 22:56:00,9.9,3.6,6.3,0.2,3.5,112
2012-02-04 23:01:00,10.0,3.3,6.7,0.2,3.6,111
2012-02-04 23:06:00,10.0,2.1,7.8,0.2,3.4,111
2012-02-04 23:11:00,10.0,2.7,7.2,0.2,3.8,111
2012-02-04 23:16:00,9.9,1.8,8.1,0.2,2.9,112
2012-02-04 23:21:00,9.9,3.2,6.8,0.2,2.6,111
2012-02-04 23:26:00,10.0,3.8,6.2,0.2,2.6,112
2012-02-04 23:31:00,10.0,3.6,6.5,0.2,2.9,111
2012-02-04 23:36:00,10.0,0.6,9.4,0.2,4.2,112
2012-02-04 23:41:00,10.0,1.6,8.4,0.2,5.6,111
2012-02-04 23:46:00,10.0,3.3,6.7,0.1,7.5,112
2012-02-04 23:51:00,10.0,4.2,5.9,0.1,10.2,111
2012-02-04 23:56:00,10.0,4.9,5.1,0.1,10.7,112
