Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-08-23 00:00:19,28.1,1.2,26.9,0.1,2.3,111
2013-08-23 00:05:19,28.0,0.9,27.1,0.1,2.3,111
2013-08-23 00:10:19,27.9,1.1,26.8,0.1,2.3,112
2013-08-23 00:15:19,27.8,1.0,26.8,0.1,2.3,111
2013-08-23 00:20:19,27.8,1.0,26.9,0.2,2.3,111
2013-08-23 00:25:19,27.8,0.8,27.0,0.2,2.3,111
2013-08-23 00:30:19,27.8,1.0,26.8,0.2,2.3,111
2013-08-23 00:35:19,27.7,0.8,26.9,0.2,2.3,112
2013-08-23 00:40:19,27.6,0.7,27.0,0.2,2.4,110
2013-08-23 00:45:19,27.6,0.8,26.7,0.2,2.4,111
2013-08-23 00:50:19,27.5,0.7,26.9,0.3,2.4,112
2013-08-23 00:55:19,27.5,0.7,26.8,0.3,2.4,111
2013-08-23 01:00:19,27.5,0.6,27.0,0.3,2.4,111
2013-08-23 01:05:19,27.5,0.6,26.9,0.3,2.4,111
2013-08-23 01:10:19,27.5,0.4,27.0,0.3,2.4,111
2013-08-23 01:15:19,27.5,0.5,27.0,0.3,2.4,112
2013-08-23 01:20:19,27.5,0.3,27.1,0.4,2.4,111
2013-08-23 01:25:19,27.4,0.2,27.2,0.4,2.3,112
2013-08-23 01:30:19,27.3,0.0,27.3,0.4,2.3,111
2013-08-23 01:35:19,27.3,-0.0,27.3,0.4,2.3,112
2013-08-23 01:40:19,27.2,0.2,27.0,0.4,2.3,112
2013-08-23 01:45:19,27.2,0.2,27.0,0.4,2.3,111
2013-08-23 01:50:19,27.2,0.1,27.0,0.4,2.3,112
2013-08-23 01:55:19,27.2,0.2,27.0,0.4,2.3,111
2013-08-23 02:00:19,27.2,0.2,26.9,0.4,2.4,111
2013-08-23 02:05:19,27.2,0.2,27.0,0.5,2.4,112
2013-08-23 02:10:19,27.1,0.1,27.1,0.5,2.4,112
2013-08-23 02:15:19,27.1,0.1,27.1,0.5,2.4,111
2013-08-23 02:20:19,27.1,-0.0,27.1,0.5,2.4,112
2013-08-23 02:25:19,26.9,-0.1,27.0,0.5,2.3,111
2013-08-23 02:30:19,26.8,-0.1,26.9,0.5,2.4,113
2013-08-23 02:35:19,26.8,-0.1,26.9,0.5,2.4,111
2013-08-23 02:40:19,26.7,-0.2,26.9,0.5,2.4,112
2013-08-23 02:45:19,26.7,-0.1,26.8,0.5,2.5,112
2013-08-23 02:50:19,26.7,-0.2,26.9,0.5,2.6,112
2013-08-23 02:55:19,26.6,-0.3,27.0,0.5,2.6,112
2013-08-23 03:00:19,26.6,-0.3,26.9,0.5,2.7,111
2013-08-23 03:05:19,26.5,-0.4,26.9,0.5,2.7,112
2013-08-23 03:10:19,26.5,-0.4,26.9,0.5,2.7,112
2013-08-23 03:15:20,26.4,-0.5,26.9,0.6,2.6,112
2013-08-23 03:20:20,26.4,-0.3,26.7,0.6,2.6,112
2013-08-23 03:25:20,26.4,-0.3,26.8,0.5,2.6,112
2013-08-23 03:30:20,26.4,-0.2,26.7,0.5,2.6,111
2013-08-23 03:35:20,26.4,-0.1,26.5,0.6,2.6,112
2013-08-23 03:40:20,26.4,-0.2,26.6,0.6,2.6,112
2013-08-23 03:45:20,26.4,-0.3,26.7,0.6,2.6,112
2013-08-23 03:50:20,26.4,-0.2,26.6,0.6,2.5,112
2013-08-23 03:55:20,26.4,-0.2,26.6,0.6,2.5,111
2013-08-23 04:00:20,26.4,-0.0,26.4,0.5,2.5,112
2013-08-23 04:05:20,26.4,-0.0,26.5,0.5,2.5,111
2013-08-23 04:10:20,26.4,0.1,26.3,0.5,2.5,112
2013-08-23 04:15:20,26.4,0.0,26.4,0.5,2.5,112
2013-08-23 04:20:20,26.5,0.2,26.3,0.4,2.6,111
2013-08-23 04:25:20,26.5,0.1,26.4,0.5,2.6,111
2013-08-23 04:30:20,26.5,0.0,26.5,0.5,2.6,112
2013-08-23 04:35:20,26.5,-0.0,26.5,0.5,2.5,112
2013-08-23 04:40:20,26.5,0.0,26.5,0.5,2.5,111
2013-08-23 04:45:20,26.5,0.1,26.4,0.5,2.5,112
2013-08-23 04:50:20,26.5,-0.0,26.5,0.6,2.5,112
2013-08-23 04:55:20,26.5,-0.0,26.5,0.6,2.5,111
2013-08-23 05:00:20,26.5,-0.0,26.5,0.6,2.5,112
2013-08-23 05:05:20,26.5,-0.1,26.6,0.7,2.5,112
2013-08-23 05:10:20,26.5,-0.1,26.6,0.8,2.5,112
2013-08-23 05:15:20,26.5,-0.0,26.5,1.0,2.5,112
2013-08-23 05:20:20,26.6,-0.1,26.6,1.5,2.5,111
2013-08-23 05:25:20,26.6,-0.2,26.7,2.5,2.5,112
2013-08-23 05:30:20,26.5,-0.0,26.6,4.4,2.5,111
2013-08-23 05:35:20,26.6,-0.1,26.7,7.8,2.5,112
2013-08-23 05:40:20,26.6,-0.0,26.6,12.6,2.6,112
2013-08-23 05:45:20,26.7,-0.1,26.8,18.2,2.6,111
2013-08-23 05:50:20,26.8,-0.0,26.8,23.2,2.7,112
2013-08-23 05:55:20,26.9,-0.1,27.0,26.5,2.7,112
2013-08-23 06:00:20,26.9,-0.1,27.0,28.6,2.7,112
2013-08-23 06:05:20,26.9,-0.1,27.0,29.9,2.7,112
2013-08-23 06:10:20,26.9,-0.2,27.0,30.6,2.7,112
2013-08-23 06:15:20,26.9,-0.0,26.9,31.1,2.7,111
2013-08-23 06:20:20,26.9,-0.0,26.9,31.4,2.7,112
2013-08-23 06:25:20,26.9,-0.2,27.1,31.6,2.7,112
2013-08-23 06:30:20,27.0,-0.1,27.1,31.7,2.6,111
2013-08-23 06:35:20,27.0,-0.2,27.2,31.8,2.5,112
2013-08-23 06:40:20,27.1,-0.3,27.4,31.9,2.4,113
2013-08-23 06:45:20,27.1,-0.3,27.4,32.0,2.4,111
2013-08-23 06:50:20,27.2,-0.2,27.4,32.0,2.4,112
2013-08-23 06:55:20,27.3,-0.3,27.6,32.1,2.3,112
2013-08-23 07:00:20,27.4,-0.1,27.5,32.1,2.4,112
2013-08-23 07:05:20,27.6,-0.0,27.6,32.1,2.4,112
2013-08-23 07:10:20,27.7,0.2,27.6,32.2,2.3,112
2013-08-23 07:15:20,28.0,0.3,27.7,32.2,2.3,111
2013-08-23 07:20:20,28.3,0.4,27.9,32.2,2.4,112
2013-08-23 07:25:20,28.5,0.5,28.0,32.2,2.3,111
2013-08-23 07:30:20,28.8,0.6,28.2,32.3,2.3,111
2013-08-23 07:35:20,29.0,0.8,28.2,32.3,2.3,111
2013-08-23 07:40:20,29.3,1.0,28.3,32.3,2.4,111
2013-08-23 07:45:20,29.5,1.4,28.1,32.3,2.4,111
2013-08-23 07:50:20,29.6,1.9,27.8,32.3,2.3,111
2013-08-23 07:55:20,29.7,2.5,27.2,32.4,2.3,111
2013-08-23 08:00:20,29.8,3.1,26.7,32.4,2.3,111
2013-08-23 08:05:20,29.8,3.8,26.1,32.4,2.3,112
2013-08-23 08:10:20,30.0,4.2,25.7,32.4,2.4,112
2013-08-23 08:15:20,30.2,4.6,25.5,32.4,2.4,111
2013-08-23 08:20:20,30.3,5.0,25.3,32.4,2.4,112
2013-08-23 08:25:20,30.5,5.5,25.1,32.5,2.3,112
2013-08-23 08:30:20,30.8,6.5,24.3,32.5,2.4,111
2013-08-23 08:35:20,31.1,7.0,24.1,32.5,2.3,111
2013-08-23 08:40:20,31.3,6.3,24.9,32.5,2.4,112
2013-08-23 08:45:20,31.3,6.1,25.3,32.5,2.4,111
2013-08-23 08:50:20,31.5,6.0,25.5,32.5,2.3,112
2013-08-23 08:55:20,31.7,6.4,25.3,32.5,2.3,112
2013-08-23 09:00:20,31.8,7.4,24.4,32.5,2.3,111
2013-08-23 09:05:20,31.8,8.9,22.9,32.5,2.3,111
2013-08-23 09:10:20,32.1,10.5,21.6,32.5,2.3,112
2013-08-23 09:15:20,32.6,10.8,21.8,32.5,1.7,111
2013-08-23 09:20:20,32.9,9.5,23.4,32.5,1.5,111
2013-08-23 09:25:20,32.3,9.1,23.1,32.5,1.6,112
2013-08-23 09:30:20,32.8,8.9,23.8,32.5,1.4,112
2013-08-23 09:35:20,32.7,8.9,23.8,32.5,1.4,111
2013-08-23 09:40:20,32.8,9.8,23.0,32.5,1.5,112
2013-08-23 09:45:20,33.2,10.7,22.5,32.5,1.4,111
2013-08-23 09:50:20,33.6,11.3,22.3,32.5,1.3,111
2013-08-23 09:55:20,33.7,9.9,23.8,32.5,1.4,112
2013-08-23 10:00:20,33.6,8.6,24.9,32.5,1.4,111
2013-08-23 10:05:20,33.5,8.3,25.2,32.5,1.4,112
2013-08-23 10:10:20,33.5,7.4,26.1,32.5,1.3,112
2013-08-23 10:15:20,33.4,6.0,27.4,32.5,1.3,111
2013-08-23 10:20:20,33.3,5.7,27.6,32.5,1.3,111
2013-08-23 10:25:20,33.2,7.1,26.1,32.5,1.3,112
2013-08-23 10:30:20,33.5,7.3,26.2,32.5,1.4,112
2013-08-23 10:35:20,33.8,6.9,26.8,32.5,1.5,111
2013-08-23 10:40:20,34.0,6.7,27.2,32.5,1.5,111
2013-08-23 10:45:20,34.3,7.8,26.5,32.5,1.7,112
2013-08-23 10:50:20,35.4,9.7,25.6,32.6,2.0,111
2013-08-23 10:55:20,36.3,9.8,26.5,32.6,2.3,111
2013-08-23 11:00:20,36.8,9.8,27.1,32.6,2.4,111
2013-08-23 11:05:20,36.9,11.9,25.0,32.6,2.5,112
2013-08-23 11:10:20,37.1,12.3,24.8,32.6,2.6,111
2013-08-23 11:15:20,36.9,11.8,25.0,32.6,2.6,111
2013-08-23 11:20:20,36.3,9.8,26.5,32.5,2.4,112
2013-08-23 11:25:20,35.8,10.0,25.8,32.6,2.4,112
2013-08-23 11:30:20,36.1,12.7,23.4,32.6,2.4,111
2013-08-23 11:35:20,37.8,12.0,25.7,32.6,2.8,112
2013-08-23 11:40:20,37.9,10.5,27.4,32.6,2.8,111
2013-08-23 11:45:20,37.6,9.0,28.6,32.6,2.8,111
2013-08-23 11:50:20,37.1,7.4,29.7,32.6,2.7,111
2013-08-23 11:55:20,37.4,11.0,26.4,32.6,2.8,112
2013-08-23 12:00:20,39.0,12.3,26.7,32.6,2.5,111
2013-08-23 12:05:20,39.8,9.0,30.8,32.6,2.4,112
2013-08-23 12:10:20,39.0,8.6,30.5,32.6,2.4,111
2013-08-23 12:15:20,38.5,9.4,29.0,32.6,2.4,111
2013-08-23 12:20:20,38.3,11.1,27.2,32.6,2.4,112
2013-08-23 12:25:20,39.1,11.5,27.6,32.6,2.4,111
2013-08-23 12:30:20,40.5,12.2,28.2,32.6,2.4,111
2013-08-23 12:35:20,42.0,14.1,27.9,32.6,2.4,112
2013-08-23 12:40:20,42.4,10.9,31.5,32.6,2.4,111
2013-08-23 12:45:20,40.9,13.3,27.7,32.6,2.4,112
2013-08-23 12:50:20,40.7,12.4,28.3,32.6,2.4,111
2013-08-23 12:55:20,39.8,13.6,26.2,32.6,2.4,111
2013-08-23 13:00:20,40.2,15.7,24.4,32.6,2.4,112
2013-08-23 13:05:20,40.2,14.0,26.2,32.6,2.4,112
2013-08-23 13:10:20,39.6,13.2,26.3,32.6,2.4,111
2013-08-23 13:15:20,39.5,14.3,25.2,32.6,2.4,112
2013-08-23 13:20:20,39.7,12.8,26.9,32.6,2.4,111
2013-08-23 13:25:20,39.5,13.8,25.7,32.6,2.4,112
2013-08-23 13:30:20,39.9,15.1,24.8,32.6,2.4,111
2013-08-23 13:35:20,40.7,15.8,24.9,32.6,2.4,111
2013-08-23 13:40:20,41.2,16.6,24.6,32.6,2.4,112
2013-08-23 13:45:20,41.5,14.6,27.0,32.6,2.4,111
2013-08-23 13:50:20,40.5,14.4,26.0,32.6,2.4,111
2013-08-23 13:55:20,39.5,14.0,25.5,32.6,2.4,112
2013-08-23 14:00:20,38.0,13.0,25.0,32.6,2.3,111
2013-08-23 14:05:20,36.7,13.3,23.4,32.5,2.3,112
2013-08-23 14:10:20,35.9,13.9,21.9,32.5,2.6,112
2013-08-23 14:15:20,35.6,14.2,21.4,32.5,2.8,111
2013-08-23 14:20:20,35.4,13.9,21.5,32.5,2.7,112
2013-08-23 14:25:20,35.1,14.3,20.8,32.5,2.7,111
2013-08-23 14:30:20,33.9,14.7,19.2,32.5,2.5,111
2013-08-23 14:35:20,31.7,14.6,17.1,32.6,2.3,112
2013-08-23 14:40:20,31.3,14.5,16.8,32.6,2.1,111
2013-08-23 14:45:20,31.4,14.0,17.4,32.6,2.2,111
2013-08-23 14:50:20,31.4,14.1,17.3,32.6,2.1,112
2013-08-23 14:55:20,31.2,14.4,16.9,32.6,2.1,111
2013-08-23 15:00:20,31.1,14.3,16.8,32.6,2.0,112
2013-08-23 15:05:20,30.9,14.5,16.4,32.5,1.9,111
2013-08-23 15:10:20,30.8,14.2,16.6,32.5,1.8,111
2013-08-23 15:15:20,30.4,14.3,16.2,32.5,1.7,112
2013-08-23 15:20:20,30.2,14.3,15.9,32.5,1.7,111
2013-08-23 15:25:20,29.9,14.7,15.2,32.5,1.6,111
2013-08-23 15:30:20,30.1,15.3,14.8,32.6,1.5,112
2013-08-23 15:35:20,30.5,13.7,16.8,32.6,1.7,111
2013-08-23 15:40:20,30.6,13.9,16.6,32.5,1.7,111
2013-08-23 15:45:20,30.6,14.3,16.3,32.5,1.7,112
2013-08-23 15:50:20,30.4,14.2,16.2,32.5,1.6,111
2013-08-23 15:55:20,30.1,14.5,15.6,32.5,1.5,111
2013-08-23 16:00:20,29.9,14.3,15.6,32.5,1.4,112
2013-08-23 16:05:20,29.8,14.4,15.4,32.5,1.3,111
2013-08-23 16:10:20,29.7,14.4,15.4,32.5,1.2,112
2013-08-23 16:15:20,29.7,14.1,15.6,32.5,1.2,111
2013-08-23 16:20:20,29.6,13.6,16.0,32.5,1.1,112
2013-08-23 16:25:20,29.3,13.4,16.0,32.5,1.0,111
2013-08-23 16:30:20,29.0,13.3,15.8,32.4,1.0,111
2013-08-23 16:35:20,28.7,13.3,15.4,32.4,1.0,111
2013-08-23 16:40:20,28.5,13.6,14.8,32.4,1.7,112
2013-08-23 16:45:20,28.4,13.6,14.8,32.4,2.0,111
2013-08-23 16:50:20,28.3,13.7,14.6,32.4,2.1,112
2013-08-23 16:55:20,27.7,13.8,14.0,32.5,2.3,111
2013-08-23 17:00:20,28.4,13.5,14.9,32.5,2.2,111
2013-08-23 17:05:20,28.5,13.2,15.3,32.5,2.0,112
2013-08-23 17:10:20,28.9,14.3,14.6,32.6,1.6,111
2013-08-23 17:15:20,29.7,13.4,16.3,32.6,1.0,112
2013-08-23 17:20:20,30.2,11.4,18.9,32.6,1.1,111
2013-08-23 17:25:20,32.3,12.1,20.2,32.6,1.6,111
2013-08-23 17:30:20,34.2,13.0,21.2,32.6,2.1,112
2013-08-23 17:35:20,36.1,10.3,25.7,32.5,2.4,112
2013-08-23 17:40:20,35.9,9.0,26.9,32.5,2.3,111
2013-08-23 17:45:20,35.4,8.4,27.0,32.5,2.3,111
2013-08-23 17:50:20,35.0,9.1,25.9,32.5,2.3,111
2013-08-23 17:55:20,34.5,10.1,24.4,32.5,2.1,112
2013-08-23 18:00:20,34.1,10.9,23.2,32.5,2.0,111
2013-08-23 18:05:20,33.9,11.7,22.1,32.5,1.8,112
2013-08-23 18:10:20,33.8,11.9,21.9,32.5,1.8,111
2013-08-23 18:15:20,33.7,11.2,22.5,32.5,1.8,111
2013-08-23 18:20:20,33.6,11.3,22.3,32.4,1.8,112
2013-08-23 18:25:21,33.4,12.3,21.2,32.4,1.7,112
2013-08-23 18:30:21,33.3,12.3,21.0,32.4,1.7,111
2013-08-23 18:35:21,33.0,12.6,20.5,32.3,1.6,112
2013-08-23 18:40:21,30.7,12.6,18.1,32.2,1.2,111
2013-08-23 18:45:21,28.7,12.9,15.8,32.0,1.4,111
2013-08-23 18:50:21,27.9,13.1,14.7,31.9,2.3,112
2013-08-23 18:55:21,27.4,13.0,14.4,31.9,2.3,111
2013-08-23 19:00:21,27.1,12.8,14.3,32.0,2.3,111
2013-08-23 19:05:21,26.9,13.0,13.9,31.9,2.3,112
2013-08-23 19:10:21,26.8,13.3,13.5,31.9,2.3,111
2013-08-23 19:15:21,26.7,13.2,13.4,31.9,2.3,111
2013-08-23 19:20:21,26.6,13.4,13.2,31.9,2.3,111
2013-08-23 19:25:21,26.6,13.2,13.4,31.9,2.4,111
2013-08-23 19:30:21,26.5,13.1,13.5,31.7,2.3,111
2013-08-23 19:35:21,26.5,13.2,13.3,31.5,2.3,112
2013-08-23 19:40:21,26.4,13.4,13.1,31.3,2.3,111
2013-08-23 19:45:21,26.3,13.3,13.1,31.0,2.3,112
2013-08-23 19:50:21,26.3,13.0,13.3,30.7,2.3,111
2013-08-23 19:55:21,26.2,12.7,13.5,30.3,2.3,111
2013-08-23 20:00:21,26.1,12.2,13.9,29.8,2.6,112
2013-08-23 20:05:21,26.0,12.1,13.9,28.9,2.6,112
2013-08-23 20:10:21,25.9,12.4,13.5,27.2,2.4,112
2013-08-23 20:15:21,25.9,12.9,13.0,24.5,2.3,111
2013-08-23 20:20:21,25.8,13.1,12.7,21.2,2.3,110
2013-08-23 20:25:21,25.8,13.2,12.6,17.0,2.3,112
2013-08-23 20:30:21,25.8,13.4,12.3,11.8,2.3,111
2013-08-23 20:35:21,25.8,13.4,12.3,7.6,2.3,112
2013-08-23 20:40:21,25.7,13.1,12.6,4.9,2.3,110
2013-08-23 20:45:21,25.7,12.2,13.4,3.2,2.3,112
2013-08-23 20:50:21,25.6,12.1,13.5,1.8,2.3,111
2013-08-23 20:55:21,25.5,12.1,13.4,0.9,2.3,112
2013-08-23 21:00:21,25.4,11.0,14.4,0.5,2.3,111
2013-08-23 21:05:21,25.1,11.2,13.9,0.3,2.3,112
2013-08-23 21:10:21,24.9,11.4,13.5,0.2,2.4,111
2013-08-23 21:15:21,24.9,11.2,13.6,0.1,2.4,111
2013-08-23 21:20:21,24.8,12.4,12.4,0.1,2.3,112
2013-08-23 21:25:21,24.9,13.2,11.7,0.1,2.3,111
2013-08-23 21:30:21,25.0,13.3,11.6,0.1,2.3,111
2013-08-23 21:35:21,25.0,13.2,11.8,0.1,2.3,111
2013-08-23 21:40:21,25.0,12.8,12.2,0.1,2.3,111
2013-08-23 21:45:21,24.9,13.2,11.8,0.1,2.3,111
2013-08-23 21:50:21,25.0,13.4,11.6,0.1,2.3,112
2013-08-23 21:55:21,25.0,11.7,13.4,0.1,2.4,111
2013-08-23 22:00:21,24.8,11.3,13.5,0.1,2.3,111
2013-08-23 22:05:21,24.6,11.8,12.8,0.1,2.3,111
2013-08-23 22:10:21,24.6,11.4,13.2,0.1,2.3,111
2013-08-23 22:15:21,24.7,11.2,13.5,0.1,2.3,112
2013-08-23 22:20:21,24.8,11.6,13.1,0.1,2.4,111
2013-08-23 22:25:21,24.8,11.6,13.2,0.1,2.4,112
2013-08-23 22:30:21,24.8,11.8,12.9,0.1,2.5,111
2013-08-23 22:35:21,24.7,12.5,12.2,0.1,2.4,111
2013-08-23 22:40:21,24.7,12.6,12.1,0.1,2.3,112
2013-08-23 22:45:21,24.8,12.8,12.0,0.1,2.3,111
2013-08-23 22:50:21,24.9,12.8,12.0,0.1,2.3,112
2013-08-23 22:55:21,24.9,12.7,12.2,0.1,2.3,111
2013-08-23 23:00:21,24.9,12.2,12.7,0.1,2.3,111
2013-08-23 23:05:21,24.8,11.2,13.6,0.1,2.3,111
2013-08-23 23:10:21,24.5,10.6,13.9,0.1,2.4,111
2013-08-23 23:15:21,24.3,10.3,13.9,0.1,2.3,112
2013-08-23 23:20:21,24.1,10.2,13.9,0.1,2.4,112
2013-08-23 23:25:21,24.0,9.9,14.1,0.1,2.7,112
2013-08-23 23:30:21,23.9,9.7,14.1,0.1,2.7,111
2013-08-23 23:35:21,23.7,9.5,14.2,0.1,2.6,112
2013-08-23 23:40:21,23.5,8.7,14.8,0.1,2.4,111
2013-08-23 23:45:21,23.5,8.1,15.3,0.1,2.3,112
2013-08-23 23:50:21,23.6,9.7,13.9,0.1,2.3,112
2013-08-23 23:55:21,23.6,10.1,13.5,0.1,2.3,112
