Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-03-09 00:01:21,16.5,-20.5,37.0,0.0,2.3,112
2011-03-09 00:06:21,16.5,-18.6,35.1,0.0,2.3,111
2011-03-09 00:11:21,16.5,-17.0,33.5,0.0,2.3,111
2011-03-09 00:16:21,16.6,-15.6,32.1,0.0,2.3,112
2011-03-09 00:21:21,16.5,-14.4,30.9,0.0,2.3,111
2011-03-09 00:26:21,16.5,-14.9,31.4,0.0,2.3,112
2011-03-09 00:31:21,16.4,-14.0,30.4,0.0,2.3,111
2011-03-09 00:36:21,16.5,-11.9,28.3,0.1,2.3,112
2011-03-09 00:41:21,16.6,-11.7,28.3,0.1,2.3,111
2011-03-09 00:46:21,16.6,-12.1,28.6,0.1,2.3,112
2011-03-09 00:51:21,16.5,-12.1,28.6,0.1,2.3,111
2011-03-09 00:56:21,16.5,-11.6,28.1,0.1,2.3,111
2011-03-09 01:01:21,16.5,-13.7,30.2,0.1,2.3,112
2011-03-09 01:06:21,16.4,-15.5,31.9,0.0,2.3,111
2011-03-09 01:11:21,16.4,-18.0,34.4,0.0,2.3,112
2011-03-09 01:16:21,16.2,-19.9,36.2,0.0,2.3,112
2011-03-09 01:21:21,16.1,-19.4,35.6,0.0,2.3,111
2011-03-09 01:26:21,16.2,-17.2,33.3,0.0,2.3,112
2011-03-09 01:31:21,16.2,-16.7,32.9,0.0,2.3,111
2011-03-09 01:36:21,16.2,-18.8,35.0,0.0,2.3,112
2011-03-09 01:41:21,16.2,-20.0,36.2,0.0,2.3,111
2011-03-09 01:46:21,16.2,-19.5,35.7,0.0,2.3,112
2011-03-09 01:51:21,16.2,-18.1,34.2,0.0,2.3,112
2011-03-09 01:56:21,16.1,-11.9,28.0,0.0,2.3,112
2011-03-09 02:01:21,16.3,-8.3,24.6,0.0,2.3,112
2011-03-09 02:06:21,16.5,-7.9,24.4,0.0,2.3,111
2011-03-09 02:11:21,16.6,-15.4,32.0,0.0,2.3,112
2011-03-09 02:16:21,16.7,-17.1,33.8,0.0,2.3,112
2011-03-09 02:21:21,16.6,-20.3,36.9,0.0,2.3,111
2011-03-09 02:26:21,16.5,-19.7,36.2,0.0,2.3,112
2011-03-09 02:31:21,16.4,-14.7,31.2,0.0,2.3,112
2011-03-09 02:36:21,16.5,-10.1,26.6,0.0,2.3,111
2011-03-09 02:41:21,16.6,-5.9,22.5,0.0,2.3,112
2011-03-09 02:46:21,15.9,-6.3,22.3,0.0,2.3,111
2011-03-09 02:51:21,16.6,-16.8,33.4,0.0,2.3,112
2011-03-09 02:56:21,16.7,-16.6,33.4,0.0,2.3,111
2011-03-09 03:01:21,16.7,-9.8,26.5,0.0,2.3,112
2011-03-09 03:06:22,15.6,-3.0,18.6,0.0,2.3,112
2011-03-09 03:11:22,13.3,-2.7,16.0,0.0,2.3,112
2011-03-09 03:16:22,12.8,-2.9,15.7,0.0,2.3,112
2011-03-09 03:21:22,12.6,-2.3,14.9,0.0,2.3,112
2011-03-09 03:26:22,12.6,-1.9,14.4,0.0,2.4,111
2011-03-09 03:31:22,12.6,-1.4,14.0,0.0,2.4,112
2011-03-09 03:36:22,12.6,-1.5,14.1,0.0,2.3,112
2011-03-09 03:41:22,12.7,-2.8,15.5,0.0,2.3,112
2011-03-09 03:46:22,13.3,-6.2,19.4,0.0,2.3,111
2011-03-09 03:51:22,14.0,-2.2,16.2,0.0,2.3,112
