Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-09-20 00:00:05,23.5,-6.0,29.5,0.0,2.3,112
2019-09-20 00:05:05,23.5,-6.2,29.6,0.0,2.3,111
2019-09-20 00:10:05,23.3,-6.4,29.8,0.0,2.3,112
2019-09-20 00:15:05,23.2,-6.5,29.8,0.0,2.3,112
2019-09-20 00:20:05,23.2,-6.5,29.7,0.0,2.3,112
2019-09-20 00:25:05,23.3,-6.3,29.6,0.0,2.3,113
2019-09-20 00:30:05,23.3,-6.4,29.7,0.0,2.3,112
2019-09-20 00:35:05,23.3,-6.3,29.6,0.0,2.3,111
2019-09-20 00:40:05,23.3,-6.5,29.7,0.0,2.3,113
2019-09-20 00:45:05,23.2,-6.6,29.8,0.0,2.3,112
2019-09-20 00:50:05,23.1,-6.7,29.8,0.0,2.3,112
2019-09-20 00:55:05,23.1,-6.6,29.7,0.0,2.3,112
2019-09-20 01:00:05,23.1,-6.6,29.7,0.0,2.3,112
2019-09-20 01:05:05,23.1,-6.6,29.6,0.0,2.3,112
2019-09-20 01:10:05,23.1,-6.4,29.5,0.0,2.3,112
2019-09-20 01:15:05,23.1,-6.5,29.5,0.0,2.3,112
2019-09-20 01:20:05,23.1,-6.4,29.5,0.0,2.3,112
2019-09-20 01:25:05,23.1,-6.4,29.5,0.0,2.3,112
2019-09-20 01:30:05,23.1,-6.4,29.5,0.0,2.3,112
2019-09-20 01:35:05,23.1,-6.3,29.4,0.0,2.3,112
2019-09-20 01:40:05,23.0,-6.5,29.6,0.0,2.3,112
2019-09-20 01:45:05,23.0,-6.6,29.6,0.0,2.3,112
2019-09-20 01:50:05,23.0,-6.6,29.6,0.0,2.3,112
2019-09-20 01:55:05,22.9,-6.9,29.8,0.0,2.3,112
2019-09-20 02:00:05,22.9,-7.0,29.9,0.0,2.3,112
2019-09-20 02:05:05,22.9,-7.1,29.9,0.0,2.3,112
2019-09-20 02:10:05,22.9,-7.2,30.0,0.0,2.3,111
2019-09-20 02:15:05,22.8,-7.1,29.9,0.0,2.3,112
2019-09-20 02:20:05,22.8,-7.3,30.1,0.0,2.3,111
2019-09-20 02:25:05,22.7,-7.4,30.1,0.0,2.3,111
2019-09-20 02:30:05,22.7,-7.3,30.1,0.0,2.3,111
2019-09-20 02:35:05,22.7,-7.2,29.8,0.0,2.3,112
2019-09-20 02:40:05,22.6,-7.0,29.6,0.0,2.3,111
2019-09-20 02:45:05,22.6,-7.0,29.6,0.0,2.3,112
2019-09-20 02:50:05,22.6,-6.9,29.6,0.0,2.3,112
2019-09-20 02:55:05,22.7,-6.6,29.3,0.0,2.3,112
2019-09-20 03:00:05,22.7,-6.6,29.3,0.0,2.3,111
2019-09-20 03:05:05,22.8,-6.6,29.3,0.0,2.3,112
2019-09-20 03:10:05,22.8,-6.9,29.6,0.0,2.3,112
2019-09-20 03:15:05,22.7,-6.8,29.6,0.0,2.3,111
2019-09-20 03:20:05,22.8,-6.5,29.3,0.0,2.3,112
2019-09-20 03:25:05,22.8,-6.8,29.6,0.0,2.3,112
2019-09-20 03:30:05,22.7,-6.9,29.6,0.0,2.3,111
2019-09-20 03:35:05,22.7,-6.5,29.2,0.0,2.3,112
2019-09-20 03:40:05,22.8,-6.7,29.4,0.0,2.3,112
2019-09-20 03:45:05,22.8,-6.6,29.4,0.0,2.3,112
2019-09-20 03:50:05,22.8,-6.7,29.5,0.0,2.3,111
2019-09-20 03:55:05,22.8,-7.0,29.7,0.0,2.3,112
2019-09-20 04:00:05,22.8,-6.7,29.4,0.0,2.3,112
2019-09-20 04:05:05,22.8,-6.7,29.5,0.1,2.3,111
2019-09-20 04:10:05,22.8,-6.5,29.4,0.1,2.3,112
2019-09-20 04:15:05,22.9,-6.8,29.6,0.1,2.3,112
2019-09-20 04:20:05,22.9,-6.6,29.5,0.1,2.3,112
2019-09-20 04:25:05,22.9,-6.8,29.7,0.1,2.3,112
2019-09-20 04:30:05,22.9,-6.8,29.7,0.1,2.3,112
2019-09-20 04:35:05,22.8,-6.7,29.5,0.1,2.3,111
2019-09-20 04:40:05,22.8,-6.9,29.7,0.1,2.3,112
2019-09-20 04:45:05,22.8,-7.0,29.7,0.1,2.3,111
2019-09-20 04:50:05,22.8,-6.7,29.5,0.1,2.3,112
2019-09-20 04:55:05,22.4,-6.8,29.2,0.1,2.3,112
2019-09-20 05:00:05,22.8,-6.9,29.7,0.1,2.3,112
2019-09-20 05:05:05,22.9,-6.6,29.5,0.1,2.3,112
2019-09-20 05:10:05,22.9,-7.1,29.9,0.1,2.3,111
2019-09-20 05:15:05,22.8,-7.1,29.9,0.1,2.3,112
2019-09-20 05:20:05,22.7,-7.1,29.8,0.1,2.3,111
2019-09-20 05:25:05,22.8,-7.0,29.8,0.1,2.3,112
2019-09-20 05:30:05,22.8,-7.1,29.9,0.1,2.3,111
2019-09-20 05:35:05,22.7,-7.3,30.0,0.1,2.3,112
2019-09-20 05:40:05,22.7,-7.1,29.8,0.1,2.3,112
2019-09-20 05:45:05,22.7,-7.1,29.8,0.1,2.3,111
2019-09-20 05:50:05,22.6,-7.3,29.9,0.2,2.3,112
2019-09-20 05:55:05,22.6,-7.2,29.8,0.2,2.3,112
2019-09-20 06:00:05,22.6,-7.3,29.8,0.4,2.3,111
2019-09-20 06:05:02,22.4,-7.3,29.7,0.8,2.3,50
2019-09-20 06:10:02,22.5,-7.3,29.8,1.3,2.3,111
2019-09-20 06:15:02,22.6,-7.4,29.9,2.6,2.3,111
2019-09-20 06:20:02,22.5,-7.4,30.0,5.2,2.3,112
2019-09-20 06:25:02,22.5,-7.4,29.9,9.7,2.3,112
2019-09-20 06:30:02,22.5,-7.6,30.1,15.5,2.3,111
2019-09-20 06:35:02,22.5,-7.3,29.9,21.3,2.3,111
2019-09-20 06:40:02,22.6,-7.5,30.1,25.8,2.3,112
2019-09-20 06:45:02,22.5,-7.5,30.0,28.5,2.3,111
2019-09-20 06:50:02,22.5,-7.4,29.9,30.0,2.3,112
2019-09-20 06:55:02,22.0,-7.8,29.8,30.8,2.3,112
2019-09-20 07:00:02,22.5,-7.5,30.0,31.2,2.3,111
2019-09-20 07:05:02,22.6,-7.4,30.0,31.5,2.3,111
2019-09-20 07:10:02,22.7,-7.5,30.2,31.7,2.3,112
2019-09-20 07:15:02,22.9,-7.4,30.3,31.8,2.3,111
2019-09-20 07:20:02,23.0,-7.6,30.6,31.9,2.3,112
2019-09-20 07:25:02,23.0,-7.6,30.6,32.0,2.3,111
2019-09-20 07:30:02,23.1,-7.5,30.5,32.0,2.3,112
2019-09-20 07:35:02,23.1,-7.5,30.6,32.0,2.3,111
2019-09-20 07:40:02,23.2,-7.5,30.7,32.1,2.3,112
2019-09-20 07:45:02,23.3,-7.0,30.3,32.1,2.3,111
2019-09-20 07:50:02,23.4,-7.2,30.7,32.1,2.3,112
2019-09-20 07:55:02,23.6,-7.0,30.6,32.1,2.3,112
2019-09-20 08:00:02,23.6,-7.2,30.9,32.2,2.3,111
2019-09-20 08:05:02,23.7,-7.0,30.7,32.2,2.3,112
2019-09-20 08:10:02,23.8,-7.3,31.0,32.2,2.3,112
2019-09-20 08:15:02,23.8,-7.6,31.4,32.2,2.3,111
2019-09-20 08:20:02,23.8,-7.3,31.1,32.2,2.3,111
2019-09-20 08:25:02,23.9,-7.5,31.3,32.2,2.3,112
2019-09-20 08:30:02,23.9,-7.3,31.2,32.2,2.3,111
2019-09-20 08:35:02,24.0,-7.0,31.0,32.2,2.3,112
2019-09-20 08:40:02,24.1,-6.8,30.9,32.2,2.4,112
2019-09-20 08:45:02,24.3,-6.6,30.9,32.2,2.3,111
2019-09-20 08:50:02,24.4,-6.9,31.3,32.2,2.3,112
2019-09-20 08:55:02,24.5,-6.9,31.4,32.2,2.3,111
2019-09-20 09:00:02,24.6,-6.7,31.4,32.2,2.3,112
2019-09-20 09:05:02,24.7,-6.6,31.3,32.2,2.3,111
2019-09-20 09:10:02,24.9,-6.4,31.3,32.3,2.3,112
2019-09-20 09:15:02,25.0,-6.6,31.7,32.3,2.3,112
2019-09-20 09:20:02,25.1,-6.3,31.4,32.3,2.3,111
2019-09-20 09:25:02,25.3,-5.9,31.2,32.3,2.3,112
2019-09-20 09:30:02,25.6,-6.2,31.8,32.3,2.3,112
2019-09-20 09:35:02,25.7,-6.1,31.7,32.3,2.3,111
2019-09-20 09:40:02,25.9,-6.1,31.9,32.3,2.3,112
2019-09-20 09:45:02,26.0,-6.0,32.0,32.3,2.3,112
2019-09-20 09:50:02,26.1,-5.8,31.9,32.3,2.3,111
2019-09-20 09:55:02,26.2,-5.9,32.2,32.3,2.3,112
2019-09-20 10:00:02,26.4,-5.8,32.2,32.3,2.3,111
2019-09-20 10:05:02,26.4,-5.9,32.3,32.3,2.3,112
2019-09-20 10:10:02,26.5,-5.6,32.1,32.3,2.3,111
2019-09-20 10:15:02,26.7,-5.2,31.8,32.3,2.3,112
2019-09-20 10:20:02,27.0,-4.0,31.0,32.4,2.2,112
2019-09-20 10:25:02,27.9,-3.8,31.7,32.5,2.3,111
2019-09-20 10:30:02,28.8,-3.6,32.4,32.5,2.3,112
2019-09-20 10:35:02,29.5,-3.2,32.7,32.5,2.3,112
2019-09-20 10:40:02,30.0,-2.1,32.1,32.5,2.3,111
2019-09-20 10:45:02,30.6,-2.0,32.7,32.5,2.3,112
2019-09-20 10:50:02,31.2,-2.2,33.3,32.5,2.3,111
2019-09-20 10:55:02,31.3,-1.8,33.1,32.5,2.3,112
2019-09-20 11:00:02,31.6,-1.6,33.1,32.5,2.3,111
2019-09-20 11:05:02,31.8,-1.6,33.4,32.5,2.3,112
2019-09-20 11:10:02,32.1,-1.1,33.2,32.5,2.3,112
2019-09-20 11:15:02,32.3,-1.7,34.0,32.5,2.3,111
2019-09-20 11:20:02,32.2,-2.0,34.3,32.5,2.3,111
2019-09-20 11:25:02,32.1,-1.6,33.7,32.5,2.3,112
2019-09-20 11:30:02,32.3,-1.5,33.8,32.6,2.3,111
2019-09-20 11:35:02,32.5,-1.2,33.7,32.6,2.3,112
2019-09-20 11:40:02,32.7,-1.4,34.1,32.6,2.3,112
2019-09-20 11:45:02,33.0,-0.2,33.3,32.6,2.3,111
2019-09-20 11:50:02,33.3,-1.4,34.7,32.6,2.3,112
2019-09-20 11:55:02,33.3,-0.3,33.6,32.6,2.3,111
2019-09-20 12:00:02,33.4,-0.5,33.9,32.6,2.3,112
2019-09-20 12:05:02,33.6,-0.3,33.9,32.6,2.3,112
2019-09-20 12:10:02,33.7,-0.3,33.9,32.6,1.6,111
2019-09-20 12:15:02,33.7,-0.3,34.0,32.6,1.5,111
2019-09-20 12:20:02,33.8,0.2,33.7,32.6,2.0,112
2019-09-20 12:25:02,33.7,0.1,33.6,32.6,2.0,111
2019-09-20 12:30:02,33.6,0.6,33.0,32.6,1.6,111
2019-09-20 12:35:02,33.7,1.0,32.8,32.6,1.7,111
2019-09-20 12:40:02,33.8,1.0,32.8,32.6,1.1,112
2019-09-20 12:45:02,33.9,1.5,32.5,32.6,1.5,111
2019-09-20 12:50:02,33.6,1.9,31.6,32.6,1.5,111
2019-09-20 12:55:02,34.4,1.9,32.5,32.6,1.6,111
2019-09-20 13:00:02,34.5,2.1,32.4,32.6,1.2,111
2019-09-20 13:05:02,34.6,3.0,31.6,32.6,1.3,112
2019-09-20 13:10:02,35.0,3.7,31.3,32.6,1.1,111
2019-09-20 13:15:02,35.3,3.2,32.1,32.6,1.2,111
2019-09-20 13:20:02,35.4,4.4,31.0,32.6,1.3,112
2019-09-20 13:25:02,35.7,3.7,32.0,32.6,1.5,111
2019-09-20 13:30:02,35.5,3.5,32.0,32.6,1.4,112
2019-09-20 13:35:02,35.5,4.1,31.3,32.6,1.4,111
2019-09-20 13:40:02,35.5,3.5,32.0,32.6,1.5,112
2019-09-20 13:45:02,35.4,4.0,31.4,32.6,1.4,111
2019-09-20 13:50:02,35.1,3.4,31.7,32.6,1.3,112
2019-09-20 13:55:02,34.8,3.9,30.9,32.6,1.2,111
2019-09-20 14:00:02,35.0,4.6,30.4,32.6,1.3,112
2019-09-20 14:05:02,35.4,4.3,31.1,32.6,1.4,111
2019-09-20 14:10:02,35.7,4.8,30.8,32.6,1.6,112
2019-09-20 14:15:02,36.2,4.5,31.6,32.6,1.8,111
2019-09-20 14:20:02,36.3,4.7,31.6,32.6,1.9,111
2019-09-20 14:25:03,36.4,5.4,31.0,32.6,1.9,112
2019-09-20 14:30:03,36.5,4.0,32.5,32.6,1.9,112
2019-09-20 14:35:03,36.3,5.0,31.3,32.6,1.9,111
2019-09-20 14:40:03,36.7,5.2,31.6,32.6,1.9,112
2019-09-20 14:45:03,36.8,3.8,32.9,32.6,1.9,111
2019-09-20 14:50:03,36.5,4.2,32.3,32.6,1.9,112
2019-09-20 14:55:03,36.4,3.7,32.7,32.6,1.9,111
2019-09-20 15:00:03,36.3,4.7,31.5,32.6,1.9,111
2019-09-20 15:05:03,36.9,4.9,32.0,32.6,2.0,111
2019-09-20 15:10:03,37.1,4.9,32.2,32.6,2.1,112
2019-09-20 15:15:03,37.2,5.7,31.5,32.6,2.2,111
2019-09-20 15:20:03,37.3,5.5,31.8,32.6,2.3,112
2019-09-20 15:25:03,37.4,4.8,32.6,32.6,2.4,111
2019-09-20 15:30:03,37.2,5.2,32.1,32.6,2.4,112
2019-09-20 15:35:03,37.1,4.9,32.2,32.6,2.4,112
2019-09-20 15:40:03,36.7,4.4,32.3,32.6,2.1,111
2019-09-20 15:45:03,36.4,4.3,32.1,32.6,2.0,112
2019-09-20 15:50:03,36.3,4.9,31.3,32.6,1.9,112
2019-09-20 15:55:03,36.4,4.3,32.1,32.6,1.9,111
2019-09-20 16:00:03,36.2,4.3,31.9,32.6,1.9,111
2019-09-20 16:05:03,35.8,3.9,31.9,32.6,1.9,112
2019-09-20 16:10:03,35.4,4.0,31.4,32.6,1.9,111
2019-09-20 16:15:03,35.1,4.0,31.1,32.6,1.7,111
2019-09-20 16:20:03,34.8,3.6,31.2,32.6,1.6,112
2019-09-20 16:25:03,34.6,3.9,30.8,32.6,1.5,112
2019-09-20 16:30:03,34.6,3.9,30.7,32.6,1.5,111
2019-09-20 16:35:03,34.6,3.6,31.1,32.6,1.5,111
2019-09-20 16:40:03,34.4,3.6,30.8,32.6,1.4,112
2019-09-20 16:45:03,34.3,3.3,31.0,32.6,1.3,111
2019-09-20 16:50:03,34.2,3.5,30.7,32.6,1.3,111
2019-09-20 16:55:03,34.2,3.5,30.7,32.6,1.3,112
2019-09-20 17:00:03,34.0,2.6,31.4,32.6,1.2,111
2019-09-20 17:05:03,33.6,3.1,30.6,32.6,1.1,111
2019-09-20 17:10:03,33.0,3.1,29.9,32.6,1.1,111
2019-09-20 17:15:03,33.5,2.6,30.9,32.6,1.1,112
2019-09-20 17:20:03,33.4,2.5,30.9,32.6,1.2,111
2019-09-20 17:25:03,33.1,2.0,31.0,32.6,1.4,111
2019-09-20 17:30:03,33.0,2.4,30.6,32.6,1.5,110
2019-09-20 17:35:03,33.0,1.8,31.2,32.6,1.4,111
2019-09-20 17:40:03,32.8,1.0,31.7,32.6,1.5,111
2019-09-20 17:45:03,32.6,1.1,31.5,32.6,1.3,111
2019-09-20 17:50:03,32.2,-0.1,32.3,32.6,1.9,112
2019-09-20 17:55:03,31.9,0.4,31.5,32.6,2.2,111
2019-09-20 18:00:03,31.7,-0.2,32.0,32.6,2.3,112
2019-09-20 18:05:03,31.7,-0.4,32.1,32.6,2.3,111
2019-09-20 18:10:03,31.5,-0.8,32.3,32.6,2.3,112
2019-09-20 18:15:03,31.4,-1.1,32.5,32.5,2.3,112
2019-09-20 18:20:03,31.3,-1.5,32.8,32.5,2.3,112
2019-09-20 18:25:03,31.1,-1.7,32.8,32.5,2.3,111
2019-09-20 18:30:03,31.1,-2.2,33.3,32.5,2.3,112
2019-09-20 18:35:03,30.5,-2.7,33.3,32.5,2.3,112
2019-09-20 18:40:03,30.2,-3.2,33.4,32.4,2.3,112
2019-09-20 18:45:03,29.9,-3.0,32.9,32.4,2.3,112
2019-09-20 18:50:03,29.6,-3.7,33.3,32.3,2.3,112
2019-09-20 18:55:03,29.2,-4.1,33.3,32.2,2.3,111
2019-09-20 19:00:03,28.8,-4.4,33.3,32.0,2.3,112
2019-09-20 19:05:03,28.5,-4.7,33.2,31.6,2.3,112
2019-09-20 19:10:03,28.0,-4.9,32.9,31.0,2.3,112
2019-09-20 19:15:03,27.1,-5.2,32.3,30.0,2.3,111
2019-09-20 19:20:03,27.3,-5.4,32.7,28.5,2.3,111
2019-09-20 19:25:03,27.1,-5.4,32.5,26.4,2.3,112
2019-09-20 19:30:03,27.0,-5.6,32.6,22.5,2.3,111
2019-09-20 19:35:03,26.8,-5.8,32.7,15.1,2.3,111
2019-09-20 19:40:03,26.7,-5.9,32.6,8.9,2.3,112
2019-09-20 19:45:03,26.6,-5.7,32.3,4.9,2.4,111
2019-09-20 19:50:03,26.6,-5.9,32.5,2.5,2.3,112
2019-09-20 19:55:03,26.4,-6.0,32.4,1.2,2.3,111
2019-09-20 20:00:03,26.4,-6.1,32.5,0.5,2.3,112
2019-09-20 20:05:03,26.2,-6.3,32.5,0.2,2.3,112
2019-09-20 20:10:03,26.1,-6.4,32.5,0.1,2.3,112
2019-09-20 20:15:03,26.1,-6.3,32.4,0.0,2.3,111
2019-09-20 20:20:03,26.0,-6.4,32.4,0.0,2.3,112
2019-09-20 20:25:03,26.0,-6.5,32.4,0.0,2.2,112
2019-09-20 20:30:03,25.9,-6.6,32.5,0.0,2.0,112
2019-09-20 20:35:03,25.8,-6.6,32.4,0.0,2.0,112
2019-09-20 20:40:03,25.7,-6.7,32.3,0.0,2.2,111
2019-09-20 20:45:03,25.6,-6.7,32.3,0.0,2.3,112
2019-09-20 20:50:03,25.6,-6.7,32.3,0.0,2.3,112
2019-09-20 20:55:03,25.5,-6.7,32.2,0.0,2.3,112
2019-09-20 21:00:03,25.5,-6.8,32.2,0.0,2.3,111
2019-09-20 21:05:03,25.4,-6.9,32.4,0.0,2.3,112
2019-09-20 21:10:03,25.4,-7.0,32.3,0.0,2.3,112
2019-09-20 21:15:03,25.3,-7.0,32.3,0.0,2.3,111
2019-09-20 21:20:03,25.3,-7.1,32.4,0.0,2.3,112
2019-09-20 21:25:03,25.3,-7.1,32.4,0.0,2.3,112
2019-09-20 21:30:03,25.2,-7.1,32.4,0.0,2.3,111
2019-09-20 21:35:03,25.1,-7.1,32.2,0.0,2.3,112
2019-09-20 21:40:03,25.0,-7.1,32.1,0.0,2.3,112
2019-09-20 21:45:03,25.0,-7.2,32.2,0.0,2.3,111
2019-09-20 21:50:03,24.9,-7.3,32.2,0.0,2.3,111
2019-09-20 21:55:03,24.9,-7.2,32.1,0.0,2.3,112
2019-09-20 22:00:03,24.9,-7.3,32.2,0.0,2.3,112
2019-09-20 22:05:03,24.8,-7.2,32.1,0.0,2.3,111
2019-09-20 22:10:03,24.9,-7.4,32.2,0.0,2.3,111
2019-09-20 22:15:03,24.9,-7.4,32.3,0.0,2.3,112
2019-09-20 22:20:03,24.7,-7.4,32.1,0.0,2.3,111
2019-09-20 22:25:03,24.7,-7.4,32.1,0.0,2.3,111
2019-09-20 22:30:03,24.7,-7.4,32.2,0.0,2.3,112
2019-09-20 22:35:03,24.7,-7.4,32.1,0.0,2.3,111
2019-09-20 22:40:03,24.7,-7.5,32.2,0.0,2.3,112
2019-09-20 22:45:03,24.6,-7.6,32.2,0.0,2.3,111
2019-09-20 22:50:03,24.5,-7.7,32.2,0.0,2.3,111
2019-09-20 22:55:03,24.5,-7.6,32.1,0.0,2.3,112
2019-09-20 23:00:03,24.4,-7.7,32.2,0.0,2.3,111
2019-09-20 23:05:03,24.3,-7.8,32.0,0.0,2.3,111
2019-09-20 23:10:03,24.3,-7.6,31.9,0.0,2.3,112
2019-09-20 23:15:03,24.3,-7.7,31.9,0.0,2.2,111
2019-09-20 23:20:03,24.3,-7.7,32.0,0.0,2.2,111
2019-09-20 23:25:03,24.3,-7.6,31.9,0.0,2.1,112
2019-09-20 23:30:03,24.2,-7.5,31.8,0.0,2.1,111
2019-09-20 23:35:03,24.2,-7.5,31.7,0.0,2.2,111
2019-09-20 23:40:03,24.2,-7.6,31.8,0.0,2.2,112
2019-09-20 23:45:03,24.1,-7.7,31.9,0.0,2.3,111
2019-09-20 23:50:03,23.7,-7.7,31.4,0.0,2.3,112
2019-09-20 23:55:03,24.2,-7.8,32.0,0.0,2.3,111
