Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-10-02 00:00:40,28.7,1.0,27.6,0.0,2.3,111
2011-10-02 00:05:40,28.7,0.8,27.9,0.0,2.3,111
2011-10-02 00:10:40,28.7,0.7,28.0,0.0,2.3,111
2011-10-02 00:15:40,28.6,0.7,27.9,0.0,2.3,111
2011-10-02 00:20:40,28.6,0.8,27.8,0.0,2.3,111
2011-10-02 00:25:40,28.6,0.8,27.8,0.0,2.3,112
2011-10-02 00:30:40,28.6,0.8,27.8,0.0,2.3,111
2011-10-02 00:35:40,28.5,0.8,27.8,0.0,2.3,111
2011-10-02 00:40:40,28.0,0.9,27.1,0.0,2.3,111
2011-10-02 00:45:40,28.4,0.8,27.6,0.0,2.3,111
2011-10-02 00:50:40,28.4,0.9,27.4,0.0,2.3,111
2011-10-02 00:55:40,28.4,0.8,27.6,0.0,2.3,111
2011-10-02 01:00:55,28.4,0.9,27.5,0.0,2.3,111
2011-10-02 01:05:55,28.4,0.8,27.6,0.0,2.3,111
2011-10-02 01:10:55,28.4,0.7,27.7,0.0,2.3,112
2011-10-02 01:15:55,28.4,0.7,27.7,0.0,2.3,111
2011-10-02 01:20:55,28.4,0.7,27.7,0.0,2.3,111
2011-10-02 01:25:55,28.3,0.7,27.6,0.0,2.3,111
2011-10-02 01:30:55,28.2,0.8,27.5,0.0,2.3,111
2011-10-02 01:35:55,28.2,0.6,27.6,0.0,2.3,112
2011-10-02 01:40:55,28.3,0.5,27.7,0.0,2.3,111
2011-10-02 01:45:55,28.2,0.6,27.6,0.0,2.3,111
2011-10-02 01:50:55,28.2,0.5,27.8,0.0,2.3,111
2011-10-02 01:55:55,27.7,0.3,27.4,0.0,2.3,112
2011-10-02 02:00:55,28.2,0.5,27.7,0.0,2.3,111
2011-10-02 02:05:55,28.2,0.4,27.8,0.0,2.3,111
2011-10-02 02:10:55,28.2,0.5,27.6,0.0,2.3,111
2011-10-02 02:15:55,28.1,0.5,27.6,0.0,2.3,112
2011-10-02 02:20:55,28.1,0.6,27.6,0.0,2.3,111
2011-10-02 02:25:55,28.1,0.5,27.7,0.0,2.3,111
2011-10-02 02:30:55,28.1,0.4,27.7,0.0,2.3,112
2011-10-02 02:35:55,28.1,0.4,27.7,0.0,2.3,111
2011-10-02 02:40:55,28.1,0.3,27.8,0.0,2.3,112
2011-10-02 02:45:55,28.1,0.4,27.7,0.0,2.3,111
2011-10-02 02:50:55,28.2,0.5,27.6,0.0,2.3,111
2011-10-02 02:55:55,28.2,0.5,27.7,0.0,2.3,111
2011-10-02 03:00:55,28.2,0.5,27.7,0.0,2.3,112
2011-10-02 03:05:55,28.2,0.5,27.7,0.0,2.3,111
2011-10-02 03:10:55,28.2,0.4,27.8,0.0,2.3,111
2011-10-02 03:15:55,28.2,0.4,27.8,0.0,2.3,111
2011-10-02 03:20:55,28.2,0.4,27.8,0.0,2.3,111
2011-10-02 03:25:55,28.2,0.4,27.8,0.0,2.3,111
2011-10-02 03:30:55,28.2,0.5,27.7,0.0,2.3,111
2011-10-02 03:35:55,28.2,0.3,27.9,0.0,2.3,111
2011-10-02 03:40:55,28.1,0.5,27.7,0.0,2.3,111
2011-10-02 03:45:55,28.2,0.5,27.7,0.0,2.3,112
2011-10-02 03:50:55,28.2,0.5,27.7,0.0,2.3,110
2011-10-02 03:55:55,28.2,0.5,27.6,0.0,2.3,111
2011-10-02 04:00:55,28.2,0.5,27.7,0.0,2.3,111
2011-10-02 04:05:55,28.2,0.4,27.7,0.0,2.3,111
2011-10-02 04:10:55,28.1,0.4,27.7,0.0,2.3,111
2011-10-02 04:15:55,28.1,0.4,27.7,0.0,2.3,112
2011-10-02 04:20:55,28.1,0.4,27.8,0.0,2.3,111
2011-10-02 04:25:55,28.1,0.4,27.7,0.0,2.3,112
2011-10-02 04:30:55,28.1,0.4,27.7,0.0,2.3,111
2011-10-02 04:35:55,28.1,0.4,27.7,0.0,2.3,111
2011-10-02 04:40:55,28.1,0.4,27.7,0.0,2.3,111
2011-10-02 04:45:55,28.1,0.5,27.5,0.0,2.3,111
2011-10-02 04:50:55,28.1,0.4,27.6,0.0,2.3,111
2011-10-02 04:55:55,28.0,0.4,27.6,0.0,2.3,111
2011-10-02 05:00:55,27.9,0.3,27.6,0.0,2.3,111
2011-10-02 05:05:55,27.4,0.3,27.1,0.0,2.3,112
2011-10-02 05:10:55,27.9,0.3,27.6,0.0,2.3,111
2011-10-02 05:15:55,28.2,0.3,27.9,0.0,2.3,111
2011-10-02 05:20:55,27.9,0.3,27.6,0.0,2.3,112
2011-10-02 05:25:55,28.2,0.2,28.0,0.0,2.3,112
2011-10-02 05:30:55,27.8,0.1,27.7,0.0,2.3,111
2011-10-02 05:35:55,27.7,0.1,27.6,0.0,2.3,112
2011-10-02 05:40:55,27.7,0.1,27.6,0.0,2.3,112
2011-10-02 05:45:55,27.1,0.1,27.1,0.0,2.3,111
2011-10-02 05:50:55,27.6,0.1,27.5,0.0,2.3,112
2011-10-02 05:55:55,27.6,0.1,27.5,0.0,2.3,112
2011-10-02 06:00:55,27.5,0.0,27.5,0.1,2.3,111
2011-10-02 06:05:55,27.5,0.1,27.4,0.1,2.3,112
2011-10-02 06:10:55,27.5,0.2,27.3,0.3,2.3,112
2011-10-02 06:15:55,27.6,0.2,27.4,0.6,2.3,111
2011-10-02 06:20:55,27.7,0.3,27.4,1.0,2.3,111
2011-10-02 06:25:55,27.7,0.2,27.5,1.9,2.3,112
2011-10-02 06:30:55,27.8,0.1,27.7,3.7,2.3,112
2011-10-02 06:35:55,27.8,-0.0,27.8,7.0,2.3,112
2011-10-02 06:40:55,27.9,-0.2,28.0,12.1,2.3,112
2011-10-02 06:45:55,27.9,-0.4,28.2,18.3,2.3,112
2011-10-02 06:50:55,27.8,-0.5,28.3,23.7,2.3,111
2011-10-02 06:55:55,27.8,-0.7,28.4,27.2,2.3,112
2011-10-02 07:00:55,27.7,-0.7,28.4,29.2,2.3,112
2011-10-02 07:05:55,27.6,-0.6,28.2,30.3,2.3,112
2011-10-02 07:10:55,27.5,-0.7,28.2,31.0,2.3,112
2011-10-02 07:15:55,27.5,-0.9,28.4,31.4,2.3,112
2011-10-02 07:20:55,27.5,-0.9,28.4,31.6,2.3,111
2011-10-02 07:25:55,27.5,-0.7,28.2,31.8,2.3,112
2011-10-02 07:30:55,27.6,-0.5,28.1,31.9,2.3,112
2011-10-02 07:35:55,27.7,-0.4,28.1,32.0,2.3,112
2011-10-02 07:40:55,27.8,-0.2,28.0,32.1,2.3,112
2011-10-02 07:45:55,27.8,-0.2,28.0,32.1,2.3,113
2011-10-02 07:50:55,27.9,-0.2,28.0,32.1,2.3,111
2011-10-02 07:55:55,27.9,0.0,27.9,32.2,2.3,112
2011-10-02 08:00:55,28.0,0.1,27.9,32.2,2.3,112
2011-10-02 08:05:55,28.1,0.1,28.0,32.2,2.3,111
2011-10-02 08:10:55,28.2,0.1,28.1,32.2,2.3,112
2011-10-02 08:15:55,28.3,-0.2,28.5,32.2,2.3,112
2011-10-02 08:20:55,28.4,-0.2,28.6,32.3,2.3,112
2011-10-02 08:25:55,28.5,-0.2,28.7,32.3,2.3,111
2011-10-02 08:30:55,28.6,-0.0,28.6,32.3,2.3,112
2011-10-02 08:35:55,28.7,0.0,28.6,32.3,2.3,112
2011-10-02 08:40:55,28.7,-0.0,28.8,32.3,2.3,111
2011-10-02 08:45:56,28.8,0.1,28.7,32.3,2.3,111
2011-10-02 08:50:56,29.0,0.2,28.8,32.3,2.3,112
2011-10-02 08:55:56,29.1,0.3,28.8,32.3,2.3,111
2011-10-02 09:00:56,29.2,0.2,29.0,32.3,2.3,112
2011-10-02 09:05:56,29.3,0.3,29.0,32.3,2.3,111
2011-10-02 09:10:56,29.4,0.5,28.9,32.3,2.3,111
2011-10-02 09:15:56,29.6,0.6,29.0,32.3,2.3,112
2011-10-02 09:20:56,29.7,0.7,29.0,32.3,2.3,111
2011-10-02 09:25:56,29.8,0.8,29.0,32.4,2.3,111
2011-10-02 09:30:56,29.9,0.9,29.1,32.4,2.3,111
2011-10-02 09:35:56,30.1,1.2,28.8,32.4,2.3,111
2011-10-02 09:40:56,30.2,1.4,28.9,32.4,2.3,111
2011-10-02 09:45:56,30.3,1.3,29.0,32.4,2.3,111
2011-10-02 09:50:56,30.4,1.4,29.1,32.4,2.3,111
2011-10-02 09:55:56,30.6,1.7,28.9,32.4,2.3,110
2011-10-02 10:00:56,30.7,1.5,29.2,32.4,2.3,111
2011-10-02 10:05:56,30.8,1.5,29.2,32.4,2.3,111
2011-10-02 10:10:56,30.8,1.7,29.2,32.4,2.3,111
2011-10-02 10:15:56,30.9,1.5,29.4,32.4,2.3,111
2011-10-02 10:20:56,30.8,1.9,28.9,32.4,2.3,111
2011-10-02 10:25:56,31.2,3.6,27.6,32.5,2.3,111
2011-10-02 10:30:56,32.2,3.5,28.7,32.5,1.5,112
2011-10-02 10:35:56,33.5,3.5,30.0,32.5,1.2,111
2011-10-02 10:40:56,34.4,3.6,30.8,32.5,1.6,112
2011-10-02 10:45:56,35.1,4.2,30.9,32.5,1.9,111
2011-10-02 10:50:56,35.8,4.5,31.3,32.6,2.1,112
2011-10-02 10:55:56,36.5,5.0,31.5,32.6,2.4,112
2011-10-02 11:00:56,36.9,4.8,32.2,32.6,2.5,111
2011-10-02 11:05:56,37.0,4.5,32.4,32.6,2.6,112
2011-10-02 11:10:56,36.9,5.5,31.5,32.6,2.7,112
2011-10-02 11:15:56,37.4,5.4,32.0,32.6,2.8,112
2011-10-02 11:20:56,37.5,5.1,32.4,32.6,2.8,111
2011-10-02 11:25:56,37.4,5.7,31.7,32.6,2.8,112
2011-10-02 11:30:56,37.8,6.2,31.6,32.6,2.4,112
2011-10-02 11:35:56,38.3,6.3,32.0,32.6,2.4,111
2011-10-02 11:40:56,38.4,6.5,31.8,32.6,2.4,112
2011-10-02 11:45:56,38.6,6.3,32.3,32.6,2.4,111
2011-10-02 11:50:56,38.3,6.4,31.9,32.6,2.4,112
2011-10-02 11:55:56,37.9,6.4,31.4,32.6,2.4,112
2011-10-02 12:00:56,37.9,7.1,30.8,32.6,2.4,111
2011-10-02 12:05:56,37.9,7.0,30.9,32.6,2.4,112
2011-10-02 12:10:56,38.2,7.5,30.7,32.6,2.4,112
2011-10-02 12:15:56,38.3,7.4,30.9,32.6,2.4,111
2011-10-02 12:20:56,38.4,8.3,30.2,32.6,2.4,112
2011-10-02 12:25:56,39.1,8.5,30.6,32.6,2.4,111
2011-10-02 12:30:56,39.4,8.2,31.2,32.6,2.4,112
2011-10-02 12:35:56,39.4,7.8,31.7,32.6,2.4,111
2011-10-02 12:40:56,39.5,8.6,30.9,32.6,2.4,111
2011-10-02 12:45:56,39.8,8.7,31.1,32.6,2.4,111
2011-10-02 12:50:56,40.0,8.7,31.4,32.6,2.4,112
2011-10-02 12:55:56,40.0,9.1,30.9,32.6,2.4,111
2011-10-02 13:00:56,40.4,9.5,30.9,32.6,2.4,111
2011-10-02 13:05:56,40.8,9.1,31.7,32.6,2.4,112
2011-10-02 13:10:56,41.0,9.9,31.1,32.6,2.4,112
2011-10-02 13:15:56,41.0,9.2,31.9,32.6,2.4,111
2011-10-02 13:20:56,41.1,9.8,31.3,32.6,2.4,111
2011-10-02 13:25:56,41.0,8.8,32.2,32.6,2.4,112
2011-10-02 13:30:56,40.6,8.9,31.8,32.6,2.4,112
2011-10-02 13:35:56,40.4,9.1,31.3,32.6,2.4,111
2011-10-02 13:40:56,40.2,8.8,31.4,32.6,2.4,111
2011-10-02 13:45:56,40.2,9.0,31.1,32.6,2.4,112
2011-10-02 13:50:56,40.2,9.6,30.6,32.6,2.4,111
2011-10-02 13:55:56,40.4,9.7,30.7,32.6,2.4,112
2011-10-02 14:00:56,40.6,9.2,31.4,32.6,2.4,111
2011-10-02 14:05:56,40.6,9.8,30.8,32.6,2.4,112
2011-10-02 14:10:56,40.8,9.8,30.9,32.6,2.4,112
2011-10-02 14:15:56,41.1,10.0,31.1,32.6,2.4,111
2011-10-02 14:20:56,41.2,9.7,31.5,32.6,2.4,111
2011-10-02 14:25:56,41.3,9.9,31.4,32.6,2.4,112
2011-10-02 14:30:56,41.4,10.1,31.3,32.6,2.4,112
2011-10-02 14:35:56,41.3,9.4,31.9,32.6,2.4,111
2011-10-02 14:40:56,41.1,9.5,31.6,32.6,2.4,111
2011-10-02 14:45:56,40.9,9.4,31.5,32.6,2.4,112
2011-10-02 14:50:56,40.7,9.1,31.6,32.6,2.4,111
2011-10-02 14:55:56,40.7,10.4,30.3,32.6,2.4,112
2011-10-02 15:00:56,41.0,9.1,32.0,32.6,2.4,111
2011-10-02 15:05:56,40.8,9.8,31.0,32.6,2.4,112
2011-10-02 15:10:56,40.8,9.7,31.1,32.6,2.4,111
2011-10-02 15:15:56,40.8,9.1,31.7,32.6,2.4,112
2011-10-02 15:20:56,40.8,9.5,31.3,32.6,2.4,112
2011-10-02 15:25:56,40.9,10.1,30.9,32.6,2.4,111
2011-10-02 15:30:56,41.2,9.2,31.9,32.6,2.4,112
2011-10-02 15:35:56,41.1,9.4,31.7,32.6,2.4,111
2011-10-02 15:40:56,41.0,8.8,32.2,32.6,2.4,112
2011-10-02 15:45:56,40.5,8.3,32.1,32.6,2.4,111
2011-10-02 15:50:56,40.0,8.7,31.4,32.6,2.4,112
2011-10-02 15:55:56,39.9,8.1,31.8,32.6,2.4,111
2011-10-02 16:00:56,39.3,7.1,32.1,32.6,2.4,112
2011-10-02 16:05:56,38.8,7.7,31.1,32.6,2.4,112
2011-10-02 16:10:56,37.8,6.7,31.1,32.6,2.4,111
2011-10-02 16:15:56,38.2,7.2,31.0,32.6,2.4,111
2011-10-02 16:20:56,38.2,6.9,31.4,32.6,2.4,111
2011-10-02 16:25:56,38.1,6.8,31.2,32.6,2.4,112
2011-10-02 16:30:56,38.0,7.4,30.6,32.6,2.4,111
2011-10-02 16:35:56,38.3,6.5,31.7,32.6,2.4,111
2011-10-02 16:40:56,37.9,6.2,31.7,32.6,2.4,112
2011-10-02 16:45:56,37.4,6.4,31.1,32.6,2.4,112
2011-10-02 16:50:56,37.4,6.0,31.3,32.6,2.4,111
2011-10-02 16:55:56,37.1,5.6,31.5,32.6,2.4,112
2011-10-02 17:00:56,36.7,5.5,31.2,32.6,2.4,112
2011-10-02 17:05:56,36.5,5.3,31.1,32.6,2.3,111
2011-10-02 17:10:56,36.3,5.6,30.7,32.6,2.4,112
2011-10-02 17:15:56,36.3,5.6,30.8,32.6,2.4,111
2011-10-02 17:20:56,36.2,5.2,30.9,32.6,2.3,112
2011-10-02 17:25:56,36.1,5.4,30.6,32.6,2.4,112
2011-10-02 17:30:56,36.0,5.1,31.0,32.6,2.3,112
2011-10-02 17:35:56,35.8,4.5,31.3,32.6,2.3,112
2011-10-02 17:40:56,35.5,4.4,31.0,32.6,2.4,112
2011-10-02 17:45:56,35.3,4.7,30.6,32.6,2.8,111
2011-10-02 17:50:56,35.3,4.6,30.6,32.5,2.8,112
2011-10-02 17:55:56,35.2,3.7,31.4,32.5,2.7,111
2011-10-02 18:00:56,34.6,2.7,32.0,32.5,2.6,112
2011-10-02 18:05:56,33.8,2.2,31.7,32.5,2.4,111
2011-10-02 18:10:56,33.2,2.4,30.9,32.5,2.3,111
2011-10-02 18:15:56,33.1,2.7,30.4,32.4,2.2,111
2011-10-02 18:20:56,33.0,2.1,30.8,32.3,2.0,111
2011-10-02 18:25:56,32.6,1.6,31.0,32.0,1.8,111
2011-10-02 18:30:56,31.9,1.3,30.6,31.9,1.6,111
2011-10-02 18:35:56,31.2,1.1,30.2,31.6,1.3,111
2011-10-02 18:40:56,30.7,0.7,30.0,31.3,1.3,111
2011-10-02 18:45:56,30.2,0.4,29.8,30.7,1.5,111
2011-10-02 18:50:56,29.8,-0.1,29.9,29.8,2.0,112
2011-10-02 18:55:56,29.5,-0.2,29.7,28.1,2.3,112
2011-10-02 19:00:56,29.1,-0.1,29.2,25.0,2.3,112
2011-10-02 19:10:02,27.7,-0.2,27.8,15.2,2.3,108
2011-10-02 19:15:02,27.8,-0.2,28.0,9.8,2.3,112
2011-10-02 19:20:02,27.7,-0.4,28.0,5.6,2.3,112
2011-10-02 19:25:02,27.5,-0.3,27.8,3.0,2.3,112
2011-10-02 19:30:02,27.4,-0.2,27.6,1.5,2.3,112
2011-10-02 19:35:02,27.3,-0.3,27.6,0.8,2.3,112
2011-10-02 19:40:02,27.2,-0.5,27.7,0.4,2.3,112
2011-10-02 19:45:02,27.0,-0.9,27.9,0.2,2.3,112
2011-10-02 19:50:02,26.9,-1.1,28.0,0.1,2.3,111
2011-10-02 19:55:02,26.7,-1.2,28.0,0.1,2.3,112
2011-10-02 20:00:02,26.7,-1.1,27.8,0.0,2.3,112
2011-10-02 20:05:02,26.7,-1.3,28.0,0.0,2.3,111
2011-10-02 20:10:02,26.6,-1.1,27.7,0.0,2.3,112
2011-10-02 20:15:02,26.6,-1.1,27.7,0.0,2.3,112
2011-10-02 20:20:02,26.6,-1.1,27.7,0.0,2.3,111
2011-10-02 20:25:02,26.6,-1.3,27.9,0.0,2.3,112
2011-10-02 20:30:02,26.5,-1.5,28.0,0.0,2.3,111
2011-10-02 20:35:02,26.5,-1.4,27.9,0.0,2.3,112
2011-10-02 20:40:02,26.4,-1.2,27.6,0.0,2.3,112
2011-10-02 20:45:02,26.4,-1.2,27.6,0.0,2.3,111
2011-10-02 20:50:02,26.4,-1.2,27.6,0.0,2.3,112
2011-10-02 20:55:02,26.4,-1.3,27.8,0.0,2.3,111
2011-10-02 21:00:02,26.4,-1.1,27.5,0.0,2.3,112
2011-10-02 21:05:02,26.4,-1.5,27.9,0.0,2.3,112
2011-10-02 21:10:02,26.4,-1.2,27.7,0.0,2.3,111
2011-10-02 21:15:02,26.5,-1.6,28.1,0.0,2.3,112
2011-10-02 21:20:02,26.4,-1.6,28.0,0.0,2.3,112
2011-10-02 21:25:02,26.4,-1.2,27.6,0.0,2.3,111
2011-10-02 21:30:02,26.3,-1.6,27.8,0.0,2.3,111
2011-10-02 21:35:02,26.2,-1.4,27.6,0.0,2.3,112
2011-10-02 21:40:02,26.2,-1.3,27.5,0.0,2.3,111
2011-10-02 21:45:02,26.3,-0.9,27.2,0.0,2.3,112
2011-10-02 21:50:02,26.2,-1.4,27.6,0.0,2.3,112
2011-10-02 21:55:02,26.1,-1.9,28.0,0.0,2.3,112
2011-10-02 22:00:02,26.1,-1.6,27.7,0.0,2.3,111
2011-10-02 22:05:02,26.3,-1.1,27.4,0.0,2.3,112
2011-10-02 22:10:02,26.4,-0.9,27.3,0.0,2.3,111
2011-10-02 22:15:02,26.5,-0.8,27.4,0.0,2.3,112
2011-10-02 22:20:02,26.6,-0.7,27.3,0.0,2.3,112
2011-10-02 22:25:02,26.6,-0.7,27.3,0.0,2.3,112
2011-10-02 22:30:02,26.7,-0.5,27.2,0.0,2.3,112
2011-10-02 22:35:02,26.8,-0.5,27.2,0.0,2.3,113
2011-10-02 22:40:02,26.7,-0.3,27.0,0.0,2.3,112
2011-10-02 22:45:02,26.8,-0.3,27.0,0.0,2.3,112
2011-10-02 22:50:02,26.8,-0.4,27.2,0.0,2.3,112
2011-10-02 22:55:02,26.8,-0.4,27.1,0.0,2.3,112
2011-10-02 23:00:02,26.7,0.3,26.4,0.0,2.3,111
2011-10-02 23:05:02,26.7,0.2,26.5,0.0,2.3,111
2011-10-02 23:10:02,26.7,0.6,26.1,0.0,2.3,111
2011-10-02 23:15:02,26.8,0.9,25.9,0.0,2.3,111
2011-10-02 23:20:02,26.8,0.8,26.0,0.0,2.3,111
2011-10-02 23:25:02,26.8,0.8,26.0,0.0,2.3,111
2011-10-02 23:30:02,26.7,1.1,25.6,0.0,2.3,111
2011-10-02 23:35:02,26.7,2.0,24.7,0.0,2.3,111
2011-10-02 23:40:02,26.8,2.5,24.3,0.0,2.3,112
2011-10-02 23:45:02,26.9,2.4,24.5,0.0,2.3,110
2011-10-02 23:50:02,26.9,1.0,25.8,0.0,2.3,111
2011-10-02 23:55:02,26.8,1.1,25.7,0.0,2.3,111
