Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-05-28 00:00:04,19.0,5.9,13.1,0.0,2.5,111
2015-05-28 00:05:04,19.0,6.2,12.7,0.0,2.4,111
2015-05-28 00:10:04,19.0,6.4,12.6,0.0,2.4,112
2015-05-28 00:15:04,19.1,6.5,12.6,0.0,2.5,111
2015-05-28 00:20:04,19.0,6.2,12.8,0.0,2.5,112
2015-05-28 00:25:04,19.0,6.3,12.7,0.0,2.5,111
2015-05-28 00:30:04,19.0,6.4,12.6,0.0,2.4,111
2015-05-28 00:35:04,19.0,5.4,13.6,0.0,2.4,112
2015-05-28 00:40:04,19.0,5.3,13.6,0.0,2.4,112
2015-05-28 00:45:04,18.9,4.7,14.2,0.0,2.4,111
2015-05-28 00:50:04,18.9,5.0,13.9,0.0,2.4,112
2015-05-28 00:55:04,18.9,6.4,12.5,0.0,2.4,111
2015-05-28 01:00:04,18.9,6.3,12.6,0.0,2.4,112
2015-05-28 01:05:04,18.9,5.6,13.3,0.0,2.4,112
2015-05-28 01:10:04,18.9,5.9,12.9,0.0,2.3,111
2015-05-28 01:15:04,18.9,5.9,13.0,0.0,2.3,112
2015-05-28 01:20:04,18.8,6.1,12.7,0.0,2.3,111
2015-05-28 01:25:04,18.8,6.3,12.5,0.0,2.3,112
2015-05-28 01:30:04,18.8,6.5,12.3,0.0,2.3,111
2015-05-28 01:35:04,18.8,6.4,12.4,0.0,2.3,111
2015-05-28 01:40:04,18.8,6.3,12.4,0.0,2.3,112
2015-05-28 01:45:04,18.7,5.9,12.8,0.0,2.3,112
2015-05-28 01:50:04,18.7,6.1,12.6,0.0,2.3,111
2015-05-28 01:55:04,18.7,6.2,12.5,0.0,2.3,111
2015-05-28 02:00:04,18.7,6.6,12.2,0.0,2.3,111
2015-05-28 02:05:04,18.7,6.2,12.6,0.0,2.3,112
2015-05-28 02:10:04,18.7,6.5,12.2,0.0,2.3,111
2015-05-28 02:15:04,18.7,6.7,12.0,0.0,2.3,112
2015-05-28 02:20:04,18.7,6.8,11.9,0.0,2.2,111
2015-05-28 02:25:04,18.7,6.8,11.9,0.0,2.2,111
2015-05-28 02:30:04,18.7,6.8,11.9,0.0,2.2,112
2015-05-28 02:35:04,18.6,6.8,11.9,0.0,2.2,112
2015-05-28 02:40:04,18.6,6.7,11.9,0.0,2.2,111
2015-05-28 02:45:04,18.6,6.7,11.9,0.0,2.2,111
2015-05-28 02:50:04,18.6,6.8,11.8,0.0,2.2,111
2015-05-28 02:55:04,18.6,6.7,12.0,0.0,2.2,112
2015-05-28 03:00:04,18.6,6.0,12.6,0.0,2.2,111
2015-05-28 03:05:04,18.5,5.8,12.8,0.0,2.2,112
2015-05-28 03:10:04,18.5,4.4,14.1,0.0,2.1,112
2015-05-28 03:15:04,18.4,5.3,13.1,0.0,2.0,111
2015-05-28 03:20:04,18.4,5.4,13.0,0.0,2.0,111
2015-05-28 03:25:04,18.5,0.7,17.8,0.0,2.0,112
2015-05-28 03:30:04,18.4,1.9,16.6,0.0,2.0,111
2015-05-28 03:35:04,18.3,5.2,13.1,0.0,1.9,111
2015-05-28 03:40:04,18.9,-2.3,21.2,0.1,2.1,112
2015-05-28 03:45:04,20.6,2.5,18.1,0.1,2.5,112
2015-05-28 03:50:04,18.9,6.5,12.4,0.1,2.3,111
2015-05-28 03:55:04,18.5,5.2,13.2,0.3,2.1,112
2015-05-28 04:00:04,18.3,4.9,13.4,0.5,2.0,111
2015-05-28 04:05:04,18.3,4.9,13.4,0.8,1.9,112
2015-05-28 04:10:04,18.2,4.8,13.4,1.4,1.9,111
2015-05-28 04:15:04,19.5,-6.8,26.4,3.0,2.2,112
2015-05-28 04:20:04,21.6,-3.3,24.9,4.8,2.7,111
2015-05-28 04:25:04,19.9,1.0,18.9,7.1,2.4,112
2015-05-28 04:30:04,20.0,2.6,17.5,10.7,2.4,111
2015-05-28 04:35:05,18.6,4.6,14.0,14.5,2.1,111
2015-05-28 04:40:05,18.3,4.8,13.4,18.9,1.9,112
2015-05-28 04:45:05,18.2,4.4,13.7,22.6,1.9,111
2015-05-28 04:50:05,18.2,2.4,15.8,26.1,1.9,111
2015-05-28 04:55:05,18.1,2.4,15.7,28.0,1.9,112
2015-05-28 05:00:05,18.1,5.7,12.4,28.5,1.9,112
2015-05-28 05:05:05,18.2,5.0,13.2,29.4,1.9,111
2015-05-28 05:10:05,18.2,3.1,15.0,30.4,1.9,112
2015-05-28 05:15:05,18.1,5.5,12.6,30.4,2.0,111
2015-05-28 05:20:05,18.1,5.0,13.1,31.1,2.0,112
2015-05-28 05:25:05,18.1,4.8,13.3,31.4,1.9,111
2015-05-28 05:30:05,18.2,2.5,15.7,31.6,2.0,112
2015-05-28 05:35:05,20.6,-4.2,24.8,31.9,2.4,111
2015-05-28 05:40:05,22.0,-4.0,26.0,32.0,2.6,112
2015-05-28 05:45:05,22.4,-2.1,24.5,32.0,2.4,112
2015-05-28 05:50:05,22.5,-7.0,29.5,32.1,2.3,112
2015-05-28 05:55:05,22.6,-8.4,31.0,32.1,2.3,112
2015-05-28 06:00:05,22.5,-9.0,31.5,32.1,2.3,111
2015-05-28 06:05:04,22.4,-10.2,32.6,32.1,2.3,72
2015-05-28 06:10:04,22.5,-6.5,29.0,32.1,2.3,112
2015-05-28 06:15:04,22.6,-7.9,30.5,32.2,2.3,112
2015-05-28 06:20:04,22.7,-10.7,33.5,32.2,2.3,112
2015-05-28 06:25:04,23.0,-10.9,33.9,32.2,2.3,111
2015-05-28 06:30:04,23.1,-11.2,34.3,32.2,2.3,112
2015-05-28 06:35:04,23.0,-11.4,34.3,32.2,2.3,111
2015-05-28 06:40:04,23.0,-11.8,34.9,32.3,2.3,111
2015-05-28 06:45:04,23.3,-12.1,35.4,32.3,2.3,112
2015-05-28 06:50:04,23.5,-11.9,35.4,32.3,2.3,111
2015-05-28 06:55:04,23.6,-12.2,35.8,32.3,2.3,112
2015-05-28 07:00:04,23.7,-12.3,35.9,32.3,2.5,111
2015-05-28 07:05:04,23.8,-11.9,35.6,32.3,2.6,112
2015-05-28 07:10:04,23.8,-11.2,35.1,32.3,2.6,111
2015-05-28 07:15:04,24.0,-10.7,34.6,32.3,2.6,112
2015-05-28 07:20:04,24.1,-9.9,34.0,32.3,2.3,112
2015-05-28 07:25:04,24.1,-4.3,28.4,32.4,2.3,111
2015-05-28 07:30:04,24.2,1.3,22.9,32.5,2.3,111
2015-05-28 07:35:04,24.1,-2.1,26.2,32.4,2.3,112
2015-05-28 07:40:04,23.9,-4.1,28.0,32.4,2.3,111
2015-05-28 07:45:04,23.7,-8.0,31.7,32.4,2.4,112
2015-05-28 07:50:04,23.6,-6.6,30.2,32.4,2.6,112
2015-05-28 07:55:04,23.6,-7.2,30.8,32.4,2.5,112
2015-05-28 08:00:04,23.9,-3.6,27.4,32.4,2.6,111
2015-05-28 08:05:04,24.1,-4.4,28.5,32.5,2.3,112
2015-05-28 08:10:04,24.2,-3.4,27.6,32.5,2.3,112
2015-05-28 08:15:04,24.2,-4.2,28.4,32.5,2.3,111
2015-05-28 08:20:04,24.2,-2.3,26.6,32.5,2.3,112
2015-05-28 08:25:04,24.4,0.0,24.3,32.5,2.3,111
2015-05-28 08:30:04,24.4,-3.6,28.0,32.5,2.3,112
2015-05-28 08:35:04,24.4,-5.8,30.2,32.4,2.3,111
2015-05-28 08:40:04,24.5,-3.0,27.5,32.5,2.3,112
2015-05-28 08:45:04,24.7,-5.3,30.0,32.5,2.3,112
2015-05-28 08:50:04,24.7,-4.7,29.4,32.5,2.3,111
2015-05-28 08:55:04,24.8,-6.2,31.0,32.5,2.3,112
2015-05-28 09:00:04,24.8,-7.0,31.8,32.5,2.3,112
2015-05-28 09:05:04,24.8,-8.7,33.5,32.4,2.3,111
2015-05-28 09:10:04,24.7,-9.2,33.9,32.5,2.3,112
2015-05-28 09:15:04,24.8,-9.0,33.8,32.5,2.3,112
2015-05-28 09:20:04,25.4,-2.7,28.1,32.5,2.3,111
2015-05-28 09:25:04,26.1,-3.8,29.9,32.5,2.3,112
2015-05-28 09:30:04,26.0,-8.4,34.4,32.5,2.3,112
2015-05-28 09:35:04,25.7,-10.0,35.7,32.5,2.3,112
2015-05-28 09:40:04,25.9,-5.2,31.1,32.5,2.3,111
2015-05-28 09:45:04,26.5,-0.5,27.0,32.5,2.3,112
2015-05-28 09:50:04,26.5,-4.5,31.1,32.5,2.3,111
2015-05-28 09:55:04,26.1,-6.2,32.2,32.5,2.3,112
2015-05-28 10:00:04,26.3,-3.6,29.9,32.6,2.3,112
2015-05-28 10:05:04,26.6,-4.3,30.9,32.6,2.3,112
2015-05-28 10:10:05,26.8,-5.9,32.7,32.5,2.3,111
2015-05-28 10:15:05,27.1,-4.5,31.6,32.6,2.3,111
2015-05-28 10:20:05,27.5,-3.3,30.8,32.6,2.3,112
2015-05-28 10:25:05,27.4,-2.5,29.9,32.6,2.3,111
2015-05-28 10:30:05,27.3,-4.8,32.0,32.5,2.3,112
2015-05-28 10:35:05,26.7,-7.9,34.5,32.6,2.2,111
2015-05-28 10:40:05,26.8,-3.2,30.0,32.6,2.2,112
2015-05-28 10:45:05,27.0,-7.0,34.0,32.6,2.3,111
2015-05-28 10:50:05,27.4,-5.1,32.5,32.6,2.3,112
2015-05-28 10:55:05,27.7,-6.4,34.1,32.6,2.4,111
2015-05-28 11:00:05,27.8,-2.7,30.5,32.6,2.5,112
2015-05-28 11:05:05,28.0,3.1,24.9,32.6,2.4,112
2015-05-28 11:10:05,27.9,2.6,25.3,32.5,2.3,111
2015-05-28 11:15:05,26.8,1.9,24.9,32.6,2.4,111
2015-05-28 11:20:05,26.7,1.2,25.5,32.5,2.3,112
2015-05-28 11:25:05,26.4,2.3,24.0,32.6,2.3,111
2015-05-28 11:30:05,26.5,4.0,22.5,32.5,2.3,112
2015-05-28 11:35:05,26.4,2.1,24.3,32.6,2.2,111
2015-05-28 11:40:05,26.4,2.8,23.6,32.6,2.2,112
2015-05-28 11:45:05,26.6,3.2,23.4,32.6,2.3,111
2015-05-28 11:50:05,26.6,1.2,25.4,32.6,2.2,111
2015-05-28 11:55:05,26.7,-2.4,29.0,32.6,2.2,112
2015-05-28 12:00:05,27.0,-4.4,31.4,32.6,2.3,112
2015-05-28 12:05:05,27.8,-4.3,32.1,32.6,2.4,111
2015-05-28 12:10:05,27.9,1.2,26.6,32.6,2.4,112
2015-05-28 12:15:05,27.6,-0.6,28.1,32.6,2.4,111
2015-05-28 12:20:05,27.6,3.3,24.4,32.6,2.3,112
2015-05-28 12:25:05,27.5,2.2,25.2,32.6,2.4,111
2015-05-28 12:30:05,26.9,2.5,24.3,32.6,2.3,111
2015-05-28 12:35:05,27.5,2.5,25.0,32.6,2.4,111
2015-05-28 12:40:05,28.6,3.5,25.1,32.6,2.3,112
2015-05-28 12:45:05,28.2,4.7,23.4,32.6,2.3,111
2015-05-28 12:50:05,27.5,4.3,23.2,32.6,2.4,112
2015-05-28 12:55:05,27.0,3.7,23.3,32.5,2.3,111
2015-05-28 13:00:05,26.8,4.1,22.7,32.5,2.3,112
2015-05-28 13:05:05,26.5,0.3,26.2,32.6,2.3,111
2015-05-28 13:10:05,27.1,4.0,23.0,32.6,2.3,112
2015-05-28 13:15:05,27.5,3.6,23.9,32.6,2.3,111
2015-05-28 13:20:05,26.8,3.4,23.4,32.5,2.3,111
2015-05-28 13:25:05,26.6,3.3,23.3,32.6,2.3,112
2015-05-28 13:30:05,26.9,0.6,26.3,32.6,2.3,111
2015-05-28 13:35:05,28.6,1.0,27.6,32.6,2.3,112
2015-05-28 13:40:05,28.9,2.3,26.6,32.6,2.3,111
2015-05-28 13:45:05,28.1,2.9,25.3,32.6,2.3,111
2015-05-28 13:50:05,28.8,3.6,25.2,32.6,2.3,112
2015-05-28 13:55:05,28.7,-1.0,29.7,32.6,2.3,111
2015-05-28 14:00:05,28.6,-1.3,29.8,32.6,2.3,112
2015-05-28 14:05:05,28.1,-1.5,29.6,32.6,2.3,112
2015-05-28 14:10:05,27.5,-0.5,28.0,32.6,2.4,111
2015-05-28 14:15:05,28.6,0.8,27.8,32.6,2.3,111
2015-05-28 14:20:05,28.8,2.5,26.2,32.6,2.3,111
2015-05-28 14:25:05,28.8,2.3,26.5,32.6,2.3,112
2015-05-28 14:30:05,28.4,1.5,26.9,32.6,2.3,111
2015-05-28 14:35:05,28.1,2.7,25.5,32.6,2.3,111
2015-05-28 14:40:05,27.8,2.9,24.8,32.6,2.3,111
2015-05-28 14:45:05,27.6,1.7,25.9,32.6,2.3,111
2015-05-28 14:50:05,27.5,2.6,24.9,32.6,2.4,111
2015-05-28 14:55:05,27.6,0.6,26.9,32.6,2.3,111
2015-05-28 15:00:05,27.4,-0.1,27.4,32.6,2.5,112
2015-05-28 15:05:05,27.8,1.0,26.8,32.6,2.4,112
2015-05-28 15:10:05,28.6,2.5,26.1,32.6,2.3,111
2015-05-28 15:15:05,28.9,0.5,28.4,32.6,2.3,111
2015-05-28 15:20:05,28.7,1.7,27.0,32.6,2.3,111
2015-05-28 15:25:05,29.2,2.9,26.3,32.6,2.3,111
2015-05-28 15:30:05,29.7,2.2,27.6,32.6,2.3,111
2015-05-28 15:35:05,29.4,3.4,26.0,32.6,2.3,112
2015-05-28 15:40:05,29.6,1.1,28.5,32.6,2.3,111
2015-05-28 15:45:05,29.8,0.8,29.0,32.6,2.3,111
2015-05-28 15:50:05,29.6,1.0,28.6,32.6,2.3,112
2015-05-28 15:55:05,29.1,2.4,26.7,32.6,2.3,111
2015-05-28 16:00:05,29.1,1.5,27.6,32.6,2.3,112
2015-05-28 16:05:05,29.0,1.3,27.7,32.6,2.3,111
2015-05-28 16:10:05,28.7,2.8,25.8,32.6,2.3,111
2015-05-28 16:15:05,28.0,4.8,23.2,32.5,2.3,112
2015-05-28 16:20:05,27.3,5.5,21.8,32.5,2.3,112
2015-05-28 16:25:05,26.5,4.5,22.0,32.6,2.3,111
2015-05-28 16:30:05,27.2,4.1,23.2,32.6,2.3,111
2015-05-28 16:35:05,27.3,2.8,24.6,32.5,2.3,112
2015-05-28 16:40:05,27.6,3.3,24.3,32.6,2.3,112
2015-05-28 16:45:05,28.2,0.8,27.4,32.6,2.3,111
2015-05-28 16:50:05,27.9,5.6,22.3,32.6,2.3,111
2015-05-28 16:55:05,27.9,1.7,26.2,32.5,2.3,112
2015-05-28 17:00:05,27.4,3.8,23.6,32.5,2.3,111
2015-05-28 17:05:05,27.0,5.7,21.3,32.5,2.4,112
2015-05-28 17:10:05,26.0,6.0,20.0,32.5,2.5,111
2015-05-28 17:15:05,25.9,0.8,25.1,32.5,2.3,112
2015-05-28 17:20:05,26.1,3.1,22.9,32.6,2.3,111
2015-05-28 17:25:05,26.3,1.7,24.5,32.5,2.3,111
2015-05-28 17:30:05,26.3,4.4,21.9,32.5,2.3,111
2015-05-28 17:35:05,26.1,1.7,24.4,32.5,2.4,111
2015-05-28 17:40:05,26.5,3.6,22.9,32.5,2.3,112
2015-05-28 17:45:05,26.4,3.2,23.2,32.5,2.3,111
2015-05-28 17:50:05,25.1,6.4,18.7,32.6,2.3,111
2015-05-28 17:55:05,24.7,1.6,23.1,32.5,2.3,112
2015-05-28 18:00:05,25.9,3.0,23.0,32.5,2.3,111
2015-05-28 18:05:05,26.0,3.4,22.6,32.5,2.3,111
2015-05-28 18:10:05,25.9,3.9,21.9,32.4,2.3,111
2015-05-28 18:15:05,25.7,3.9,21.8,32.5,2.3,111
2015-05-28 18:20:05,25.6,4.4,21.2,32.5,2.4,112
2015-05-28 18:25:05,25.7,1.9,23.8,32.5,2.3,111
2015-05-28 18:30:05,25.7,3.6,22.2,32.5,2.4,112
2015-05-28 18:35:05,25.7,3.2,22.5,32.5,2.4,111
2015-05-28 18:40:05,25.6,4.0,21.6,32.4,2.3,111
2015-05-28 18:45:05,25.4,4.3,21.1,32.4,2.3,112
2015-05-28 18:50:05,25.4,4.2,21.1,32.5,2.3,111
2015-05-28 18:55:05,25.4,3.7,21.8,32.5,2.3,112
2015-05-28 19:00:05,25.5,3.0,22.5,32.5,2.3,111
2015-05-28 19:05:05,25.8,3.4,22.4,32.5,2.3,112
2015-05-28 19:10:05,26.3,2.8,23.4,32.5,2.3,111
2015-05-28 19:15:05,26.6,3.9,22.6,32.5,2.3,112
2015-05-28 19:20:05,26.8,0.6,26.2,32.5,2.3,111
2015-05-28 19:25:05,26.8,-0.7,27.4,32.5,2.3,112
2015-05-28 19:30:05,26.8,1.1,25.8,32.5,2.3,111
2015-05-28 19:35:05,26.9,-1.4,28.4,32.5,2.4,111
2015-05-28 19:40:05,27.0,-4.3,31.3,32.5,2.3,112
2015-05-28 19:45:05,26.7,-6.3,33.0,32.5,2.3,112
2015-05-28 19:50:05,26.4,-7.9,34.3,32.5,2.3,111
2015-05-28 19:55:05,26.2,-8.5,34.7,32.4,2.3,112
2015-05-28 20:00:05,26.0,-8.6,34.6,32.4,2.3,112
2015-05-28 20:05:05,25.8,-9.2,35.0,32.4,2.3,112
2015-05-28 20:10:05,25.7,-9.5,35.2,32.4,2.3,111
2015-05-28 20:15:05,25.5,-10.2,35.7,32.3,2.3,112
2015-05-28 20:20:05,25.0,-10.1,35.1,32.3,2.3,112
2015-05-28 20:25:05,24.6,-10.2,34.8,32.2,2.3,112
2015-05-28 20:30:05,24.2,-10.3,34.4,32.1,2.3,112
2015-05-28 20:35:05,24.0,-10.6,34.6,32.0,2.3,112
2015-05-28 20:40:05,23.8,-10.7,34.5,31.9,2.3,112
2015-05-28 20:45:05,23.6,-10.5,34.1,31.8,2.4,111
2015-05-28 20:50:05,23.4,-10.6,34.0,31.6,2.5,112
2015-05-28 20:55:05,23.2,-10.8,34.0,31.3,2.4,112
2015-05-28 21:00:05,23.0,-10.5,33.5,30.8,2.3,111
2015-05-28 21:05:05,22.8,-10.9,33.8,30.0,2.3,112
2015-05-28 21:10:05,22.7,-10.8,33.5,29.2,2.3,111
2015-05-28 21:15:05,22.6,-10.8,33.4,28.0,2.3,112
2015-05-28 21:20:05,22.4,-10.9,33.3,26.2,2.3,112
2015-05-28 21:25:05,22.3,-11.0,33.3,23.4,2.3,112
2015-05-28 21:30:05,22.2,-11.0,33.1,19.7,2.3,112
2015-05-28 21:35:05,22.0,-10.7,32.7,15.2,2.4,111
2015-05-28 21:40:05,21.9,-10.7,32.6,10.7,2.6,111
2015-05-28 21:45:05,21.8,-10.4,32.2,7.1,2.7,112
2015-05-28 21:50:05,21.7,-10.1,31.8,4.4,2.7,112
2015-05-28 21:55:05,21.7,-9.9,31.6,2.7,2.6,112
2015-05-28 22:00:05,21.7,-9.6,31.3,1.6,2.5,111
2015-05-28 22:05:05,21.7,-9.0,30.7,1.0,2.5,112
2015-05-28 22:10:05,22.0,-8.5,30.6,0.6,2.4,113
2015-05-28 22:15:05,21.7,-8.3,30.0,0.4,2.4,112
2015-05-28 22:20:05,21.6,-7.9,29.5,0.3,2.3,111
2015-05-28 22:25:05,21.6,-7.5,29.1,0.2,2.3,111
2015-05-28 22:30:05,21.4,-7.3,28.8,0.2,2.3,111
2015-05-28 22:35:05,21.4,-6.3,27.8,0.2,2.3,112
2015-05-28 22:40:05,21.4,-4.7,26.1,0.1,2.3,112
2015-05-28 22:45:05,21.4,-4.2,25.6,0.1,2.3,112
2015-05-28 22:50:05,21.4,-3.9,25.3,0.1,2.3,112
2015-05-28 22:55:05,21.4,-4.4,25.7,0.1,2.3,112
2015-05-28 23:00:05,21.3,-4.1,25.5,0.1,2.3,112
2015-05-28 23:05:05,21.3,-3.5,24.8,0.1,2.3,112
2015-05-28 23:10:05,21.4,-2.9,24.3,0.1,2.3,112
2015-05-28 23:15:05,21.4,-1.7,23.1,0.1,2.3,112
2015-05-28 23:20:05,21.5,-0.8,22.3,0.1,2.3,111
2015-05-28 23:25:05,21.5,-0.9,22.4,0.1,2.3,112
2015-05-28 23:30:05,21.6,-1.1,22.7,0.1,2.3,112
2015-05-28 23:35:05,21.5,-1.6,23.1,0.1,2.3,111
2015-05-28 23:40:05,21.5,-1.8,23.3,0.1,2.3,111
2015-05-28 23:45:05,21.5,-1.9,23.4,0.1,2.3,112
2015-05-28 23:50:05,21.5,-2.4,23.9,0.1,2.3,111
2015-05-28 23:55:05,21.5,-2.8,24.2,0.1,2.3,112
