Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-08-18 00:00:08,22.6,6.4,16.2,0.0,2.4,111
2020-08-18 00:05:08,23.6,6.1,17.5,0.0,2.3,111
2020-08-18 00:10:08,22.9,11.8,11.1,0.0,2.3,112
2020-08-18 00:15:08,22.6,8.4,14.2,0.0,2.3,111
2020-08-18 00:20:08,22.4,6.1,16.3,0.0,2.4,112
2020-08-18 00:25:08,22.3,4.3,18.0,0.0,2.4,112
2020-08-18 00:30:08,22.2,5.3,16.9,0.0,2.4,111
2020-08-18 00:35:08,22.1,6.3,15.9,0.0,2.4,112
2020-08-18 00:40:08,22.1,8.3,13.8,0.0,2.4,111
2020-08-18 00:45:08,22.1,11.6,10.5,0.0,2.4,111
2020-08-18 00:50:08,22.1,11.8,10.3,0.0,2.4,111
2020-08-18 00:55:08,22.2,11.5,10.7,0.0,2.4,112
2020-08-18 01:00:08,22.2,11.1,11.1,0.0,2.4,111
2020-08-18 01:05:08,22.2,7.6,14.6,0.0,2.4,112
2020-08-18 01:10:08,22.2,5.5,16.7,0.0,2.4,111
2020-08-18 01:15:08,22.1,6.8,15.2,0.0,2.3,112
2020-08-18 01:20:08,22.0,9.3,12.8,0.0,2.3,111
2020-08-18 01:25:08,22.1,11.4,10.7,0.0,2.3,111
2020-08-18 01:30:08,22.2,10.8,11.3,0.0,2.3,112
2020-08-18 01:35:08,22.2,8.8,13.4,0.0,2.3,111
2020-08-18 01:40:08,22.2,9.0,13.1,0.0,2.3,112
2020-08-18 01:45:08,22.2,7.5,14.7,0.0,2.3,111
2020-08-18 01:50:08,22.1,5.8,16.4,0.0,2.3,112
2020-08-18 01:55:08,22.1,5.9,16.2,0.0,2.3,111
2020-08-18 02:00:08,21.7,5.8,15.8,0.0,2.3,112
2020-08-18 02:05:08,22.0,5.8,16.2,0.0,2.3,111
2020-08-18 02:10:08,22.0,4.7,17.3,0.0,2.3,112
2020-08-18 02:15:08,22.0,4.3,17.7,0.0,2.3,111
2020-08-18 02:20:08,21.9,3.3,18.6,0.0,2.3,112
2020-08-18 02:25:08,22.0,2.7,19.3,0.0,2.3,111
2020-08-18 02:30:08,23.4,2.2,21.2,0.0,2.4,110
2020-08-18 02:35:08,25.4,1.7,23.7,0.0,2.3,112
2020-08-18 02:40:08,26.0,1.1,24.8,0.0,2.4,111
2020-08-18 02:45:08,26.2,1.5,24.6,0.0,2.4,111
2020-08-18 02:50:08,26.3,1.9,24.4,0.0,2.4,111
2020-08-18 02:55:08,26.3,4.0,22.3,0.0,2.3,111
2020-08-18 03:00:08,26.4,3.1,23.3,0.0,2.3,112
2020-08-18 03:05:08,26.3,3.9,22.4,0.0,2.3,112
2020-08-18 03:10:08,26.3,4.2,22.0,0.0,2.3,111
2020-08-18 03:15:08,26.3,4.6,21.7,0.0,2.3,112
2020-08-18 03:20:08,26.3,4.2,22.0,0.0,2.3,112
2020-08-18 03:25:08,26.3,4.1,22.1,0.0,2.3,111
2020-08-18 03:30:08,26.3,4.2,22.1,0.0,2.3,112
2020-08-18 03:35:08,26.3,3.3,23.0,0.0,2.3,111
2020-08-18 03:40:08,26.3,3.2,23.1,0.0,2.3,112
2020-08-18 03:45:08,26.3,3.5,22.8,0.0,2.3,111
2020-08-18 03:50:08,26.3,3.3,23.0,0.0,2.3,112
2020-08-18 03:55:08,26.3,3.1,23.2,0.0,2.3,111
2020-08-18 04:00:08,26.3,2.8,23.5,0.0,2.3,111
2020-08-18 04:05:08,26.2,2.2,24.1,0.0,2.3,111
2020-08-18 04:10:08,26.2,1.5,24.7,0.0,2.3,111
2020-08-18 04:15:08,26.2,0.9,25.3,0.0,2.3,111
2020-08-18 04:20:08,26.2,0.2,26.0,0.0,2.4,112
2020-08-18 04:25:08,26.2,0.3,25.9,0.0,2.4,111
2020-08-18 04:30:08,26.2,0.3,25.9,0.0,2.4,111
2020-08-18 04:35:08,26.2,1.4,24.8,0.0,2.3,111
2020-08-18 04:40:08,26.1,3.2,23.0,0.0,2.3,111
2020-08-18 04:45:08,26.2,3.4,22.8,0.0,2.3,111
2020-08-18 04:50:08,26.3,3.9,22.4,0.0,2.3,111
2020-08-18 04:55:08,26.2,5.8,20.4,0.0,2.4,112
2020-08-18 05:00:08,23.7,8.8,14.9,0.1,2.3,111
2020-08-18 05:05:08,22.6,11.1,11.5,0.2,2.4,112
2020-08-18 05:10:08,22.3,12.5,9.8,0.3,2.3,111
2020-08-18 05:15:08,22.1,12.9,9.2,0.5,2.3,112
2020-08-18 05:20:08,22.1,9.7,12.4,1.6,2.3,111
2020-08-18 05:25:08,22.1,9.4,12.7,3.8,2.3,112
2020-08-18 05:30:08,22.1,9.4,12.6,7.2,2.3,111
2020-08-18 05:35:08,22.1,12.7,9.4,10.9,2.3,112
2020-08-18 05:40:08,22.3,13.5,8.7,16.0,2.3,111
2020-08-18 05:45:08,22.4,12.1,10.3,21.2,2.3,111
2020-08-18 05:50:08,22.5,14.0,8.5,21.6,2.5,112
2020-08-18 05:55:08,22.6,14.0,8.6,22.6,2.7,111
2020-08-18 06:00:08,22.5,12.8,9.7,23.9,3.2,112
2020-08-18 06:05:05,22.2,13.9,8.2,24.8,2.8,40
2020-08-18 06:10:05,22.2,12.8,9.3,24.9,19.7,112
2020-08-18 06:15:05,22.3,13.2,9.2,24.9,29.7,111
2020-08-18 06:20:05,22.3,11.4,11.0,27.8,16.6,112
2020-08-18 06:25:05,22.1,11.2,11.0,30.2,4.4,111
2020-08-18 06:30:05,21.8,11.0,10.8,31.2,2.8,112
2020-08-18 06:35:05,21.6,11.6,10.0,31.8,2.3,112
2020-08-18 06:40:05,21.7,12.9,8.8,31.8,2.3,111
2020-08-18 06:45:05,21.9,11.9,9.9,31.9,2.3,112
2020-08-18 06:50:05,22.0,12.3,9.7,32.0,2.3,111
2020-08-18 06:55:05,22.1,12.9,9.3,31.9,2.3,111
2020-08-18 07:00:05,22.3,13.2,9.0,31.1,9.4,112
2020-08-18 07:05:05,22.1,12.5,9.6,31.0,6.4,111
2020-08-18 07:10:05,22.1,14.7,7.4,31.2,21.4,112
2020-08-18 07:15:05,22.1,12.5,9.6,31.4,2.3,111
2020-08-18 07:20:05,21.9,13.6,8.3,31.7,2.3,111
2020-08-18 07:25:05,21.9,12.6,9.3,32.0,2.3,111
2020-08-18 07:30:05,22.1,10.4,11.7,32.3,2.3,111
2020-08-18 07:35:05,22.4,10.7,11.7,32.4,2.3,112
2020-08-18 07:40:05,22.8,12.6,10.1,32.4,2.3,111
2020-08-18 07:45:05,23.2,13.5,9.7,32.4,2.4,111
2020-08-18 07:50:05,23.6,12.0,11.5,32.3,2.3,112
2020-08-18 07:55:05,23.6,8.9,14.6,32.4,2.3,111
2020-08-18 08:00:05,23.6,11.1,12.4,32.4,2.3,111
2020-08-18 08:05:05,23.6,10.3,13.3,32.4,2.3,112
2020-08-18 08:10:05,23.7,11.9,11.8,32.4,2.3,111
2020-08-18 08:15:05,23.8,12.9,10.9,32.3,2.3,111
2020-08-18 08:20:05,23.7,13.9,9.8,32.3,2.3,112
2020-08-18 08:25:05,23.8,14.0,9.8,32.4,2.3,111
2020-08-18 08:30:05,23.9,13.9,10.0,32.4,2.3,111
2020-08-18 08:35:05,24.0,13.8,10.1,32.5,2.3,112
2020-08-18 08:40:05,24.1,14.3,9.8,32.4,2.2,111
2020-08-18 08:45:05,24.2,12.0,12.2,32.5,2.3,111
2020-08-18 08:50:05,24.4,8.5,15.8,32.5,2.3,112
2020-08-18 08:55:05,24.4,8.4,16.0,32.4,2.3,112
2020-08-18 09:00:05,24.5,9.6,14.9,32.4,2.3,111
2020-08-18 09:05:05,24.6,10.3,14.3,32.5,2.3,112
2020-08-18 09:10:05,24.7,12.4,12.3,32.5,2.4,111
2020-08-18 09:15:05,24.8,11.0,13.8,32.5,2.5,112
2020-08-18 09:20:05,25.0,6.4,18.6,32.4,2.6,111
2020-08-18 09:25:05,25.1,8.2,16.9,32.5,2.6,111
2020-08-18 09:30:05,25.1,10.8,14.4,32.5,2.5,112
2020-08-18 09:35:05,25.5,12.2,13.3,32.5,2.3,111
2020-08-18 09:40:05,25.8,11.1,14.6,32.5,2.3,112
2020-08-18 09:45:05,25.9,9.8,16.1,32.5,2.3,111
2020-08-18 09:50:05,26.0,12.2,13.8,32.5,2.3,111
2020-08-18 09:55:05,26.3,12.2,14.1,32.5,2.3,112
2020-08-18 10:00:05,26.2,14.4,11.8,32.5,2.3,111
2020-08-18 10:05:05,26.0,11.4,14.7,32.5,2.3,111
2020-08-18 10:10:05,25.9,13.9,12.0,32.5,2.3,112
2020-08-18 10:15:05,25.8,14.1,11.7,32.5,2.3,111
2020-08-18 10:20:05,26.2,13.4,12.8,32.5,2.3,112
2020-08-18 10:25:05,26.5,12.5,14.0,32.5,2.3,111
2020-08-18 10:30:05,26.2,13.6,12.6,32.5,2.3,111
2020-08-18 10:35:05,26.0,13.1,12.9,32.5,2.3,112
2020-08-18 10:40:05,26.0,14.6,11.4,32.5,2.3,111
2020-08-18 10:45:05,26.2,15.5,10.7,32.5,2.3,111
2020-08-18 10:50:05,26.2,14.2,12.0,32.5,2.3,112
2020-08-18 10:55:05,26.0,13.5,12.6,32.5,8.3,111
2020-08-18 11:00:05,25.5,13.0,12.5,32.4,4.2,112
2020-08-18 11:05:05,24.6,13.6,11.0,32.4,3.2,111
2020-08-18 11:10:05,24.3,13.5,10.7,32.5,2.6,112
2020-08-18 11:15:05,25.0,11.2,13.9,32.5,2.7,111
2020-08-18 11:20:05,25.9,14.7,11.2,32.6,2.5,111
2020-08-18 11:25:05,26.5,12.5,14.1,32.5,2.5,111
2020-08-18 11:30:05,26.5,14.1,12.4,32.5,2.5,111
2020-08-18 11:35:05,26.6,12.8,13.8,32.6,2.4,112
2020-08-18 11:40:05,26.5,12.2,14.3,32.6,2.3,111
2020-08-18 11:45:05,27.0,12.9,14.2,32.5,2.3,111
2020-08-18 11:50:05,26.7,14.2,12.5,32.5,2.3,111
2020-08-18 11:55:05,26.3,15.2,11.1,32.5,2.4,112
2020-08-18 12:00:05,26.2,15.8,10.4,32.5,2.5,110
2020-08-18 12:05:05,26.1,14.6,11.5,32.5,2.8,112
2020-08-18 12:10:05,26.4,13.4,13.0,32.6,2.5,111
2020-08-18 12:15:05,27.2,15.5,11.6,32.5,2.3,112
2020-08-18 12:20:05,27.4,13.2,14.1,32.5,2.5,111
2020-08-18 12:25:05,27.3,15.4,11.8,32.5,2.5,111
2020-08-18 12:30:05,27.4,17.4,10.0,32.6,2.5,112
2020-08-18 12:35:05,28.0,15.2,12.8,32.5,2.4,111
2020-08-18 12:40:05,27.7,14.8,12.8,32.5,2.5,111
2020-08-18 12:45:05,27.4,16.2,11.2,32.5,2.7,112
2020-08-18 12:50:05,28.2,17.2,11.1,32.6,2.5,111
2020-08-18 12:55:05,28.4,15.6,12.8,32.5,2.4,111
2020-08-18 13:00:05,27.8,15.9,12.0,32.4,2.4,112
2020-08-18 13:05:05,27.4,13.5,13.9,32.5,2.6,111
2020-08-18 13:10:05,26.8,9.3,17.5,32.5,2.4,112
2020-08-18 13:15:05,26.5,13.6,12.9,32.4,2.3,111
2020-08-18 13:20:05,26.4,14.0,12.4,32.5,2.3,112
2020-08-18 13:25:05,27.3,14.9,12.4,32.6,2.5,111
2020-08-18 13:30:05,28.8,10.5,18.3,32.6,2.4,112
2020-08-18 13:35:05,29.7,10.2,19.4,32.6,2.4,111
2020-08-18 13:40:05,31.1,8.5,22.6,32.5,2.4,111
2020-08-18 13:45:05,31.1,11.1,20.1,32.6,2.4,112
2020-08-18 13:50:05,30.7,10.9,19.8,32.6,2.5,111
2020-08-18 13:55:05,30.9,12.4,18.6,32.6,2.4,112
2020-08-18 14:00:05,31.1,12.7,18.4,32.6,2.2,111
2020-08-18 14:05:05,30.0,12.5,17.5,32.5,2.4,111
2020-08-18 14:10:05,29.2,12.9,16.3,32.6,2.3,111
2020-08-18 14:15:05,28.6,13.4,15.2,32.5,2.4,112
2020-08-18 14:20:06,28.0,13.4,14.6,32.5,2.4,111
2020-08-18 14:25:06,27.5,12.9,14.7,32.5,2.4,112
2020-08-18 14:30:06,27.6,14.1,13.6,32.6,2.4,111
2020-08-18 14:35:06,28.4,13.3,15.1,32.5,2.4,112
2020-08-18 14:40:06,28.3,15.3,13.0,32.5,2.5,111
2020-08-18 14:45:06,28.5,15.8,12.7,32.6,2.4,111
2020-08-18 14:50:06,29.1,11.8,17.2,32.5,2.4,111
2020-08-18 14:55:06,28.7,13.2,15.5,32.5,2.5,112
2020-08-18 15:00:06,28.4,14.6,13.8,32.6,2.4,111
2020-08-18 15:05:06,29.0,15.6,13.4,32.6,2.5,111
2020-08-18 15:10:06,29.3,14.9,14.4,32.6,2.5,112
2020-08-18 15:15:06,30.7,13.8,17.0,32.6,2.3,111
2020-08-18 15:20:06,31.2,11.1,20.1,32.6,1.9,112
2020-08-18 15:25:06,32.0,13.9,18.1,32.6,1.3,112
2020-08-18 15:30:06,31.3,13.3,17.9,32.6,1.2,111
2020-08-18 15:35:06,31.8,11.1,20.7,32.6,1.5,111
2020-08-18 15:40:06,31.4,14.5,16.8,32.5,1.7,112
2020-08-18 15:45:06,30.3,12.9,17.4,32.6,2.3,111
2020-08-18 15:50:06,30.9,12.6,18.3,32.5,2.0,111
2020-08-18 15:55:06,29.7,13.3,16.4,32.6,2.5,111
2020-08-18 16:00:06,30.1,14.9,15.2,32.6,2.4,112
2020-08-18 16:05:06,30.5,13.5,17.0,32.6,2.1,111
2020-08-18 16:10:06,32.1,10.9,21.2,32.6,1.6,112
2020-08-18 16:15:06,32.1,13.1,19.0,32.6,1.5,111
2020-08-18 16:20:06,31.3,12.5,18.9,32.5,1.7,111
2020-08-18 16:25:06,29.4,15.1,14.3,32.6,2.5,111
2020-08-18 16:30:06,30.5,9.8,20.7,32.5,2.3,112
2020-08-18 16:35:06,30.6,11.9,18.7,32.5,2.3,111
2020-08-18 16:40:06,31.4,10.4,21.0,32.5,2.3,112
2020-08-18 16:45:06,31.3,11.2,20.1,32.5,2.3,111
2020-08-18 16:50:06,29.5,12.4,17.1,32.5,2.4,111
2020-08-18 16:55:06,27.6,15.4,12.3,32.5,2.4,112
2020-08-18 17:00:06,28.6,13.6,15.0,32.6,2.4,111
2020-08-18 17:05:06,30.0,10.0,20.0,32.5,2.5,112
2020-08-18 17:10:06,29.5,13.9,15.6,32.5,2.4,111
2020-08-18 17:15:06,28.2,14.0,14.2,32.6,2.3,111
2020-08-18 17:20:06,28.6,13.5,15.1,32.6,2.5,112
2020-08-18 17:25:06,28.4,13.7,14.7,32.6,2.5,111
2020-08-18 17:30:06,28.6,12.8,15.9,32.6,2.4,111
2020-08-18 17:35:06,28.8,11.8,17.0,32.5,2.4,112
2020-08-18 17:40:06,27.7,14.9,12.9,32.5,2.4,111
2020-08-18 17:45:06,27.7,13.0,14.6,32.5,2.5,111
2020-08-18 17:50:06,28.1,15.7,12.4,32.6,2.4,112
2020-08-18 17:55:06,29.1,12.4,16.7,32.6,2.5,111
2020-08-18 18:00:06,31.8,7.3,24.5,32.6,2.2,112
2020-08-18 18:05:06,32.9,8.5,24.4,32.6,1.7,111
2020-08-18 18:10:06,33.3,8.0,25.3,32.6,1.7,111
2020-08-18 18:15:06,33.4,6.9,26.5,32.6,1.7,111
2020-08-18 18:20:06,33.3,7.9,25.4,32.6,1.7,112
2020-08-18 18:25:06,33.3,6.5,26.8,32.6,1.6,111
2020-08-18 18:30:06,32.9,6.4,26.5,32.6,1.7,112
2020-08-18 18:35:06,33.0,9.2,23.7,32.6,1.5,112
2020-08-18 18:40:06,33.2,8.1,25.1,32.6,1.7,111
2020-08-18 18:45:06,33.1,6.2,26.9,32.6,1.8,112
2020-08-18 18:50:06,33.1,6.1,27.0,32.6,1.8,111
2020-08-18 18:55:06,33.0,5.7,27.3,32.6,1.8,112
2020-08-18 19:00:06,32.9,5.4,27.5,32.6,1.6,111
2020-08-18 19:05:06,32.8,5.4,27.5,32.6,1.5,112
2020-08-18 19:10:06,32.8,4.9,27.9,32.5,1.5,112
2020-08-18 19:15:06,32.7,4.9,27.8,32.5,1.8,111
2020-08-18 19:20:06,32.5,4.8,27.7,32.5,1.7,112
2020-08-18 19:25:06,32.5,4.6,27.8,32.5,1.6,112
2020-08-18 19:30:06,32.3,3.9,28.4,32.5,1.8,111
2020-08-18 19:35:06,32.1,4.6,27.6,32.5,2.0,112
2020-08-18 19:40:06,32.1,3.7,28.4,32.5,2.3,111
2020-08-18 19:45:06,31.9,3.5,28.4,32.4,2.4,112
2020-08-18 19:50:06,31.6,3.1,28.5,32.4,2.3,111
2020-08-18 19:55:06,31.2,2.7,28.4,32.3,2.5,111
2020-08-18 20:00:06,30.7,3.0,27.7,32.2,2.4,111
2020-08-18 20:05:06,30.4,2.7,27.7,32.0,2.5,111
2020-08-18 20:10:06,29.5,2.3,27.2,31.5,2.4,111
2020-08-18 20:15:06,29.6,2.2,27.3,31.1,2.5,111
2020-08-18 20:20:06,29.2,2.0,27.3,30.5,2.5,111
2020-08-18 20:25:06,28.9,1.8,27.1,29.7,2.6,111
2020-08-18 20:30:06,28.6,1.8,26.9,28.2,2.5,111
2020-08-18 20:35:06,28.5,1.8,26.7,25.8,2.3,111
2020-08-18 20:40:06,28.3,1.8,26.5,22.0,2.3,111
2020-08-18 20:45:06,28.2,1.7,26.5,17.1,2.4,111
2020-08-18 20:50:06,28.1,1.6,26.5,11.7,2.4,111
2020-08-18 20:55:06,28.0,1.8,26.3,7.2,2.5,111
2020-08-18 21:00:06,28.0,1.8,26.2,4.1,2.6,111
2020-08-18 21:05:06,28.0,2.0,26.0,2.2,2.6,111
2020-08-18 21:10:06,27.9,1.9,26.0,1.1,2.6,111
2020-08-18 21:15:06,27.8,1.8,26.0,0.6,2.5,111
2020-08-18 21:20:06,27.8,1.9,25.9,0.3,2.5,111
2020-08-18 21:25:06,27.7,1.9,25.8,0.1,2.4,111
2020-08-18 21:30:06,27.6,1.7,25.9,0.0,2.4,111
2020-08-18 21:35:06,27.6,1.7,25.8,0.0,2.4,111
2020-08-18 21:40:06,27.6,1.7,25.8,0.0,2.4,111
2020-08-18 21:45:06,27.5,1.8,25.7,0.0,2.4,111
2020-08-18 21:50:06,27.5,1.7,25.8,0.0,2.4,111
2020-08-18 21:55:06,27.6,1.8,25.8,0.0,2.4,111
2020-08-18 22:00:06,27.6,1.8,25.7,0.0,2.4,111
2020-08-18 22:05:06,27.6,1.8,25.8,0.0,2.4,111
2020-08-18 22:10:06,27.6,1.8,25.8,0.0,2.4,111
2020-08-18 22:15:06,27.6,2.6,25.0,0.0,2.4,111
2020-08-18 22:20:06,27.7,2.8,24.9,0.0,2.4,111
2020-08-18 22:25:06,27.8,2.3,25.5,0.0,2.4,111
2020-08-18 22:30:06,27.8,2.2,25.6,0.0,2.4,111
2020-08-18 22:35:06,27.7,2.5,25.3,0.0,2.4,111
2020-08-18 22:40:06,27.6,2.3,25.3,0.0,2.4,111
2020-08-18 22:45:06,27.6,1.9,25.7,0.0,2.4,111
2020-08-18 22:50:06,27.5,2.5,25.1,0.0,2.4,112
2020-08-18 22:55:06,27.5,3.7,23.8,0.0,2.4,111
2020-08-18 23:00:06,27.5,3.7,23.8,0.0,2.4,111
2020-08-18 23:05:06,27.4,4.6,22.9,0.0,2.4,112
2020-08-18 23:10:06,27.5,2.3,25.1,0.0,2.4,111
2020-08-18 23:15:06,27.5,2.1,25.4,0.0,2.4,111
2020-08-18 23:20:06,27.4,3.6,23.8,0.0,2.5,112
2020-08-18 23:25:06,27.1,6.2,20.9,0.0,2.5,111
2020-08-18 23:30:06,24.6,7.6,16.9,0.0,2.5,112
2020-08-18 23:35:06,25.5,3.6,21.9,0.0,2.4,111
2020-08-18 23:40:06,25.7,6.5,19.2,0.0,2.4,112
2020-08-18 23:45:06,23.8,6.0,17.8,0.0,2.5,111
2020-08-18 23:50:06,24.3,3.0,21.3,0.0,2.5,112
2020-08-18 23:55:06,26.5,4.0,22.5,0.0,2.3,111
