Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-17 00:00:03,22.7,12.5,10.2,0.2,27.5,112
2019-08-17 00:05:03,22.6,12.2,10.4,0.2,20.0,111
2019-08-17 00:10:03,22.8,12.9,9.9,0.2,11.1,111
2019-08-17 00:15:03,22.9,12.7,10.2,0.2,11.1,112
2019-08-17 00:20:03,22.8,12.2,10.6,0.2,10.2,111
2019-08-17 00:25:03,22.8,12.7,10.0,0.2,16.5,111
2019-08-17 00:30:03,22.9,12.6,10.3,0.2,14.6,112
2019-08-17 00:35:03,22.8,12.6,10.2,0.3,24.0,111
2019-08-17 00:40:03,22.8,12.6,10.3,0.2,17.6,112
2019-08-17 00:45:03,22.9,12.4,10.5,0.2,13.8,112
2019-08-17 00:50:03,23.2,13.2,10.0,0.3,22.9,111
2019-08-17 00:55:03,23.0,12.2,10.8,0.3,16.7,111
2019-08-17 01:00:03,22.9,12.5,10.4,0.3,3.2,112
2019-08-17 01:05:10,22.7,12.9,9.8,0.3,5.5,111
2019-08-17 01:10:10,22.6,13.1,9.5,0.3,2.8,111
2019-08-17 01:15:10,22.5,13.5,9.1,0.3,2.9,112
2019-08-17 01:20:10,22.5,12.7,9.8,0.3,5.9,111
2019-08-17 01:25:10,22.5,12.5,10.0,0.3,5.3,112
2019-08-17 01:30:10,22.5,13.1,9.4,0.4,3.7,111
2019-08-17 01:35:10,22.4,13.3,9.1,0.4,3.4,111
2019-08-17 01:40:10,22.4,13.8,8.6,0.4,3.3,112
2019-08-17 01:45:10,22.5,13.6,9.0,0.4,3.2,111
2019-08-17 01:50:10,22.6,13.3,9.2,0.4,3.5,112
2019-08-17 01:55:10,22.6,13.2,9.4,0.4,4.6,111
2019-08-17 02:00:10,22.5,13.3,9.2,0.5,3.9,111
2019-08-17 02:05:10,22.5,13.3,9.2,0.5,3.6,111
2019-08-17 02:10:10,22.5,13.6,8.9,0.5,3.6,112
2019-08-17 02:15:10,22.5,13.3,9.1,0.5,3.6,111
2019-08-17 02:20:10,22.5,13.3,9.2,0.5,3.9,111
2019-08-17 02:25:10,22.4,12.9,9.5,0.5,5.3,111
2019-08-17 02:30:10,22.5,12.0,10.4,0.5,8.6,112
2019-08-17 02:35:10,22.5,12.8,9.7,0.6,5.7,111
2019-08-17 02:40:10,22.4,13.2,9.3,0.6,4.7,111
2019-08-17 02:45:10,22.4,13.5,8.9,0.5,4.5,111
2019-08-17 02:50:10,22.4,13.6,8.9,0.6,4.1,112
2019-08-17 02:55:10,22.4,13.5,8.9,0.6,4.1,111
2019-08-17 03:00:10,22.4,13.2,9.2,0.5,4.3,111
2019-08-17 03:05:10,22.4,12.6,9.8,0.5,7.7,111
2019-08-17 03:10:10,22.4,12.4,10.0,0.5,7.1,112
2019-08-17 03:15:10,22.4,11.6,10.8,0.6,5.4,111
2019-08-17 03:20:10,22.3,10.2,12.1,0.7,3.9,111
2019-08-17 03:25:10,22.3,11.0,11.3,0.6,3.3,111
2019-08-17 03:30:10,22.3,12.3,10.0,0.7,3.3,112
2019-08-17 03:35:10,22.3,11.5,10.8,0.8,3.3,111
2019-08-17 03:40:10,22.4,13.5,8.9,0.7,3.3,111
2019-08-17 03:45:10,22.0,13.5,8.6,0.7,3.4,111
2019-08-17 03:50:10,22.5,13.0,9.5,0.8,3.4,111
2019-08-17 03:55:10,22.5,13.3,9.2,0.8,3.4,112
2019-08-17 04:00:10,22.5,13.1,9.4,0.8,3.4,111
2019-08-17 04:05:10,22.5,11.6,10.9,0.9,3.4,111
2019-08-17 04:10:10,22.4,11.9,10.6,0.8,3.4,112
2019-08-17 04:15:10,22.4,13.0,9.4,0.8,3.3,111
2019-08-17 04:20:10,22.4,12.6,9.8,0.8,3.3,111
2019-08-17 04:25:10,22.4,10.9,11.5,1.0,3.3,111
2019-08-17 04:30:10,22.3,9.7,12.6,1.1,3.3,112
2019-08-17 04:35:10,22.3,7.3,15.0,1.1,3.2,111
2019-08-17 04:40:10,22.3,4.6,17.7,1.1,3.2,112
2019-08-17 04:45:10,22.2,7.0,15.2,1.1,3.2,111
2019-08-17 04:50:10,22.1,6.1,16.0,1.3,3.2,112
2019-08-17 04:55:10,22.0,8.0,14.0,1.2,3.2,111
2019-08-17 05:00:10,22.0,11.5,10.5,1.4,3.2,112
2019-08-17 05:05:10,22.0,9.2,12.9,1.8,3.2,111
2019-08-17 05:10:10,22.0,11.2,10.8,2.3,3.2,112
2019-08-17 05:15:10,22.0,11.5,10.5,3.2,3.2,111
2019-08-17 05:20:10,22.1,4.6,17.5,5.6,3.2,111
2019-08-17 05:25:10,24.4,-1.1,25.6,8.8,3.2,112
2019-08-17 05:30:10,25.4,-3.2,28.6,12.9,3.1,112
2019-08-17 05:35:10,25.6,-2.4,28.0,17.3,3.1,111
2019-08-17 05:40:10,25.7,2.8,22.9,21.3,3.2,111
2019-08-17 05:45:10,24.5,8.2,16.3,24.5,3.1,112
2019-08-17 05:50:10,23.3,2.3,21.0,27.5,3.2,111
2019-08-17 05:55:10,25.2,-1.4,26.5,29.2,3.1,111
2019-08-17 06:00:10,25.6,-3.3,28.9,30.2,3.1,112
2019-08-17 06:05:01,25.7,-4.7,30.4,31.0,3.1,50
2019-08-17 06:10:01,25.6,-4.6,30.3,31.2,3.0,111
2019-08-17 06:15:01,25.6,-4.8,30.4,31.5,2.9,112
2019-08-17 06:20:01,25.6,-4.9,30.4,31.7,2.9,111
2019-08-17 06:25:01,25.6,-5.0,30.7,31.8,3.1,112
2019-08-17 06:30:01,25.7,-4.8,30.5,31.9,3.2,112
2019-08-17 06:35:01,25.8,-4.6,30.5,32.0,3.2,112
2019-08-17 06:40:01,25.9,-4.8,30.7,32.0,3.2,111
2019-08-17 06:45:01,26.0,-4.8,30.9,32.0,3.2,112
2019-08-17 06:50:01,26.1,-4.9,31.0,32.1,3.2,111
2019-08-17 06:55:01,26.1,-5.1,31.3,32.1,3.1,112
2019-08-17 07:00:01,26.2,-5.5,31.6,32.1,3.0,112
2019-08-17 07:05:01,26.1,-5.5,31.7,32.1,3.0,111
2019-08-17 07:10:01,26.2,-5.2,31.4,32.1,2.9,111
2019-08-17 07:15:01,26.3,-5.4,31.7,32.2,2.8,112
2019-08-17 07:20:01,26.3,-5.2,31.5,32.2,2.8,111
2019-08-17 07:25:01,26.3,-5.0,31.3,32.2,2.8,112
2019-08-17 07:30:02,26.4,-4.6,31.0,32.2,2.8,112
2019-08-17 07:35:02,26.4,-3.9,30.4,32.3,2.8,112
2019-08-17 07:40:02,26.5,-2.9,29.4,32.3,2.8,111
2019-08-17 07:45:02,26.6,-3.2,29.7,32.3,2.8,112
2019-08-17 07:50:02,26.4,-4.5,30.9,32.2,2.8,112
2019-08-17 07:55:02,26.1,-4.8,30.9,32.2,2.8,111
2019-08-17 08:00:02,26.0,-3.8,29.8,32.3,2.8,112
2019-08-17 08:05:02,26.1,-4.1,30.2,32.3,2.8,112
2019-08-17 08:10:02,26.2,-3.4,29.6,32.3,2.8,112
2019-08-17 08:15:02,26.3,-2.4,28.8,32.4,2.8,112
2019-08-17 08:20:02,26.5,-2.6,29.0,32.4,2.8,111
2019-08-17 08:25:02,26.5,-2.8,29.3,32.4,2.8,112
2019-08-17 08:30:02,26.6,-1.7,28.3,32.4,2.8,112
2019-08-17 08:35:02,26.8,0.4,26.4,32.5,3.0,112
2019-08-17 08:40:02,27.0,-0.1,27.1,32.4,2.9,111
2019-08-17 08:45:02,26.9,0.7,26.2,32.5,2.8,112
2019-08-17 08:50:02,27.0,0.5,26.4,32.4,2.8,111
2019-08-17 08:55:02,26.8,-0.1,26.9,32.4,2.8,112
2019-08-17 09:00:02,26.8,0.4,26.4,32.4,2.9,111
2019-08-17 09:05:02,26.9,1.0,25.8,32.4,3.0,111
2019-08-17 09:10:02,27.0,1.4,25.6,32.4,3.0,112
2019-08-17 09:15:02,27.1,3.1,24.0,32.5,2.9,111
2019-08-17 09:20:02,27.4,5.4,22.0,32.5,2.8,111
2019-08-17 09:25:02,27.3,6.0,21.3,32.4,2.7,112
2019-08-17 09:30:02,27.2,5.0,22.2,32.4,2.7,112
2019-08-17 09:35:02,25.4,10.0,15.5,32.5,2.8,111
2019-08-17 09:40:02,24.0,12.0,11.9,32.4,2.8,112
2019-08-17 09:45:02,23.6,10.7,12.8,32.4,3.0,111
2019-08-17 09:50:02,23.3,11.4,11.9,32.4,3.0,111
2019-08-17 09:55:02,23.2,8.1,15.2,32.5,3.0,112
2019-08-17 10:00:02,23.3,7.7,15.5,32.5,3.0,112
2019-08-17 10:05:02,23.4,11.0,12.4,32.5,3.0,111
2019-08-17 10:10:02,23.4,11.3,12.1,32.5,3.0,111
2019-08-17 10:15:02,23.3,10.5,12.8,32.5,3.0,111
2019-08-17 10:20:02,23.3,8.0,15.3,32.5,3.0,112
2019-08-17 10:25:02,23.4,6.8,16.6,32.5,3.0,111
2019-08-17 10:30:02,23.4,5.7,17.8,32.5,2.9,112
2019-08-17 10:35:02,24.6,6.9,17.6,32.5,2.8,111
2019-08-17 10:40:02,24.0,7.4,16.5,32.5,2.8,111
2019-08-17 10:45:02,23.9,6.5,17.3,32.5,2.7,112
2019-08-17 10:50:02,23.9,9.2,14.6,32.5,2.8,111
2019-08-17 10:55:02,23.8,9.2,14.6,32.5,2.8,111
2019-08-17 11:00:02,23.7,9.4,14.2,32.5,2.8,112
2019-08-17 11:05:02,23.5,9.8,13.8,32.5,2.8,111
2019-08-17 11:10:02,23.4,11.0,12.4,32.4,3.0,112
2019-08-17 11:15:02,23.3,11.3,12.1,32.4,3.0,111
2019-08-17 11:20:02,23.4,11.5,11.8,32.4,3.0,112
2019-08-17 11:25:02,23.6,11.6,12.0,32.5,3.0,111
2019-08-17 11:30:02,24.9,4.1,20.8,32.4,2.8,111
2019-08-17 11:35:02,26.6,6.0,20.6,32.5,2.8,112
2019-08-17 11:40:02,27.2,3.9,23.3,32.5,2.8,111
2019-08-17 11:45:02,28.6,4.8,23.8,32.6,3.0,112
2019-08-17 11:50:02,28.9,8.6,20.3,32.6,2.9,111
2019-08-17 11:55:02,27.2,8.9,18.3,32.6,2.8,112
2019-08-17 12:00:02,27.8,12.2,15.6,32.6,2.8,111
2019-08-17 12:05:02,27.3,9.0,18.3,32.6,2.7,112
2019-08-17 12:10:02,28.9,5.6,23.3,32.5,2.8,112
2019-08-17 12:15:02,29.4,4.9,24.5,32.5,2.8,111
2019-08-17 12:20:02,28.9,8.8,20.1,32.5,2.8,111
2019-08-17 12:25:02,25.6,8.9,16.7,32.5,2.9,112
2019-08-17 12:30:02,25.4,6.5,18.9,32.5,2.8,112
2019-08-17 12:35:02,27.2,6.5,20.6,32.6,2.9,111
2019-08-17 12:40:02,30.1,7.9,22.2,32.6,2.8,112
2019-08-17 12:45:02,30.8,5.3,25.5,32.5,2.8,111
2019-08-17 12:50:02,30.4,5.7,24.7,32.5,2.8,112
2019-08-17 12:55:02,29.8,5.3,24.5,32.5,2.7,112
2019-08-17 13:00:02,29.8,5.6,24.2,32.6,2.7,111
2019-08-17 13:05:02,31.5,8.9,22.6,32.6,2.9,112
2019-08-17 13:10:02,32.2,10.0,22.2,32.6,2.8,111
2019-08-17 13:15:02,30.8,11.7,19.1,32.6,2.9,111
2019-08-17 13:20:02,29.4,9.4,20.0,32.5,2.9,112
2019-08-17 13:25:02,29.1,11.1,17.9,32.6,2.9,111
2019-08-17 13:30:02,29.3,9.6,19.7,32.6,3.0,111
2019-08-17 13:35:02,28.6,12.4,16.2,32.6,3.0,112
2019-08-17 13:40:02,27.4,11.4,16.0,32.6,2.8,111
2019-08-17 13:45:02,27.2,10.4,16.8,32.6,2.8,111
2019-08-17 13:50:02,27.7,9.4,18.4,32.6,2.8,111
2019-08-17 13:55:02,29.2,7.9,21.2,32.6,2.9,112
2019-08-17 14:00:02,31.6,6.6,25.0,32.6,2.9,111
2019-08-17 14:05:02,32.4,6.7,25.7,32.6,3.0,112
2019-08-17 14:10:02,32.5,6.4,26.1,32.6,2.8,112
2019-08-17 14:15:02,31.9,8.3,23.5,32.6,2.8,112
2019-08-17 14:20:02,31.8,5.6,26.1,32.6,2.8,111
2019-08-17 14:25:02,31.7,7.6,24.1,32.6,2.8,111
2019-08-17 14:30:02,32.0,5.5,26.6,32.6,2.8,112
2019-08-17 14:35:02,32.1,7.3,24.9,32.6,2.8,111
2019-08-17 14:40:02,32.5,6.9,25.6,32.6,2.8,112
2019-08-17 14:45:02,32.7,6.6,26.1,32.6,2.9,111
2019-08-17 14:50:02,32.7,5.9,26.8,32.6,2.8,112
2019-08-17 14:55:02,32.6,7.5,25.1,32.6,2.9,111
2019-08-17 15:00:02,32.8,6.0,26.8,32.6,2.7,112
2019-08-17 15:05:02,32.3,3.3,29.1,32.6,2.8,112
2019-08-17 15:10:02,31.8,5.3,26.4,32.6,2.7,111
2019-08-17 15:15:02,31.6,5.5,26.2,32.6,2.8,111
2019-08-17 15:20:02,31.9,7.6,24.3,32.6,2.8,112
2019-08-17 15:25:02,32.4,7.1,25.3,32.6,2.8,111
2019-08-17 15:30:02,32.5,7.9,24.6,32.6,2.9,111
2019-08-17 15:35:02,32.3,5.9,26.4,32.6,2.9,112
2019-08-17 15:40:02,31.6,4.8,26.8,32.6,2.7,111
2019-08-17 15:45:02,31.3,6.4,24.9,32.6,2.8,112
2019-08-17 15:50:02,31.5,6.9,24.6,32.6,2.8,111
2019-08-17 15:55:02,31.2,5.4,25.9,32.6,2.8,112
2019-08-17 16:00:02,30.7,5.7,25.0,32.6,2.7,111
2019-08-17 16:05:02,29.6,9.1,20.5,32.6,2.8,112
2019-08-17 16:10:02,31.2,6.2,25.0,32.6,2.8,111
2019-08-17 16:15:02,31.4,4.2,27.1,32.6,2.8,111
2019-08-17 16:20:02,30.7,5.7,24.9,32.6,2.7,112
2019-08-17 16:25:02,29.7,4.2,25.6,32.5,2.8,111
2019-08-17 16:30:02,29.9,5.7,24.2,32.6,2.7,112
2019-08-17 16:35:02,29.5,6.4,23.1,32.6,2.8,111
2019-08-17 16:40:02,29.6,4.6,25.0,32.5,2.7,112
2019-08-17 16:45:02,29.6,6.5,23.2,32.6,2.8,111
2019-08-17 16:50:02,29.6,6.6,23.0,32.6,2.9,112
2019-08-17 16:55:02,29.9,5.0,24.8,32.6,2.9,110
2019-08-17 17:00:02,29.8,5.1,24.7,32.6,2.9,112
2019-08-17 17:05:02,29.6,6.5,23.1,32.6,2.9,112
2019-08-17 17:10:02,28.9,6.5,22.4,32.6,2.8,111
2019-08-17 17:15:02,29.4,6.7,22.7,32.6,2.9,112
2019-08-17 17:20:02,29.8,3.4,26.4,32.6,2.8,111
2019-08-17 17:25:02,29.6,4.1,25.5,32.6,2.9,111
2019-08-17 17:30:02,29.5,5.8,23.7,32.6,2.8,112
2019-08-17 17:35:02,29.6,3.9,25.7,32.5,2.8,112
2019-08-17 17:40:02,29.4,5.0,24.4,32.5,2.7,111
2019-08-17 17:45:02,29.3,4.5,24.8,32.5,2.7,112
2019-08-17 17:50:02,29.1,3.0,26.2,32.5,2.7,111
2019-08-17 17:55:02,28.8,3.3,25.5,32.5,2.7,111
2019-08-17 18:00:02,28.5,3.5,25.0,32.5,2.8,112
2019-08-17 18:05:02,28.3,3.0,25.3,32.5,2.8,111
2019-08-17 18:10:02,28.1,3.0,25.2,32.5,2.8,111
2019-08-17 18:15:02,28.1,3.9,24.2,32.5,2.7,112
2019-08-17 18:20:02,27.5,3.5,24.0,32.4,2.7,111
2019-08-17 18:25:02,27.9,3.3,24.6,32.4,2.7,112
2019-08-17 18:30:02,27.8,3.2,24.6,32.4,2.8,111
2019-08-17 18:35:02,27.8,3.1,24.6,32.4,2.8,111
2019-08-17 18:40:02,27.7,3.1,24.5,32.4,2.8,111
2019-08-17 18:45:02,27.6,2.8,24.7,32.3,2.8,111
2019-08-17 18:50:02,27.4,3.7,23.8,32.3,2.8,111
2019-08-17 18:55:02,26.9,3.7,23.2,32.3,2.8,112
2019-08-17 19:00:02,27.3,4.0,23.2,32.2,2.8,111
2019-08-17 19:05:02,27.2,4.1,23.0,32.2,2.9,112
2019-08-17 19:10:02,27.1,3.9,23.2,32.2,3.0,111
2019-08-17 19:15:02,27.1,4.2,22.9,32.1,3.1,112
2019-08-17 19:20:02,27.0,4.0,23.0,32.0,3.2,111
2019-08-17 19:25:02,27.0,4.3,22.7,32.0,3.1,112
2019-08-17 19:30:02,26.9,4.8,22.1,31.9,3.0,112
2019-08-17 19:35:02,26.9,4.5,22.4,31.9,2.9,111
2019-08-17 19:40:02,26.9,3.7,23.2,31.9,2.9,112
2019-08-17 19:45:02,26.3,3.6,22.7,32.0,2.9,111
2019-08-17 19:50:02,26.9,3.9,23.1,32.3,2.9,111
2019-08-17 19:55:02,27.0,2.4,24.6,32.0,3.0,112
2019-08-17 20:00:02,26.9,3.9,23.0,31.8,2.8,111
2019-08-17 20:05:02,26.3,3.6,22.6,31.3,2.8,111
2019-08-17 20:10:02,26.6,3.5,23.1,30.9,2.7,112
2019-08-17 20:15:02,26.5,2.5,24.0,30.4,2.7,110
2019-08-17 20:20:02,26.4,2.0,24.4,29.5,2.7,112
2019-08-17 20:25:02,26.3,2.2,24.1,28.1,2.7,111
2019-08-17 20:30:02,26.3,2.4,23.9,26.1,2.7,111
2019-08-17 20:35:02,26.3,1.9,24.3,23.0,2.7,111
2019-08-17 20:40:02,26.2,2.2,24.0,18.4,2.7,111
2019-08-17 20:45:02,26.2,1.1,25.1,13.3,2.7,111
2019-08-17 20:50:02,26.2,1.3,24.9,8.3,2.8,110
2019-08-17 20:55:02,25.6,1.8,23.8,4.7,2.8,111
2019-08-17 21:00:02,26.1,3.2,22.9,2.2,2.8,112
2019-08-17 21:05:02,26.2,4.0,22.2,1.1,2.8,111
2019-08-17 21:10:02,26.2,3.5,22.7,0.6,2.8,112
2019-08-17 21:15:02,26.2,3.2,23.0,0.3,2.8,112
2019-08-17 21:20:02,26.2,4.1,22.1,0.1,2.8,112
2019-08-17 21:25:02,26.1,4.6,21.5,0.1,2.8,111
2019-08-17 21:30:02,26.1,5.0,21.1,0.0,2.8,112
2019-08-17 21:35:02,26.1,4.8,21.3,0.0,2.8,112
2019-08-17 21:40:02,26.2,4.5,21.7,0.0,2.7,111
2019-08-17 21:45:02,26.2,4.7,21.5,0.0,2.7,112
2019-08-17 21:50:02,26.2,4.7,21.5,0.0,2.8,112
2019-08-17 21:55:02,26.2,4.4,21.9,0.0,2.7,111
2019-08-17 22:00:02,26.2,3.1,23.1,0.0,2.7,111
2019-08-17 22:05:02,26.2,2.1,24.1,0.0,2.7,112
2019-08-17 22:10:02,26.1,1.2,24.9,0.0,2.7,111
2019-08-17 22:15:02,26.1,1.1,25.1,0.0,2.7,111
2019-08-17 22:20:02,26.1,2.4,23.7,0.0,2.7,111
2019-08-17 22:25:02,26.0,2.6,23.4,0.0,2.7,111
2019-08-17 22:30:02,25.9,1.6,24.3,0.0,2.7,111
2019-08-17 22:35:02,25.9,2.2,23.7,0.0,2.7,112
2019-08-17 22:40:03,25.9,3.4,22.5,0.0,2.7,111
2019-08-17 22:45:03,25.9,4.0,21.9,0.0,2.7,112
2019-08-17 22:50:03,25.9,4.6,21.4,0.0,2.7,111
2019-08-17 22:55:03,25.7,5.1,20.6,0.0,2.7,112
2019-08-17 23:00:03,23.6,5.7,18.0,0.0,2.7,111
2019-08-17 23:05:03,22.1,6.3,15.8,0.0,2.7,111
2019-08-17 23:10:03,21.3,6.4,15.0,0.0,2.7,112
2019-08-17 23:15:03,21.5,6.3,15.2,0.0,2.8,112
2019-08-17 23:20:03,21.4,6.4,15.0,0.0,2.9,111
2019-08-17 23:25:03,21.3,6.4,14.9,0.0,2.9,112
2019-08-17 23:30:03,21.3,6.3,14.9,0.0,2.9,111
2019-08-17 23:35:03,21.2,6.6,14.7,0.0,2.8,111
2019-08-17 23:40:03,21.2,6.5,14.7,0.0,2.8,112
2019-08-17 23:45:03,21.2,6.2,15.0,0.0,2.8,111
2019-08-17 23:50:03,21.2,5.9,15.3,0.1,2.8,112
2019-08-17 23:55:03,21.2,6.7,14.5,0.0,2.7,111
