Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-08-31 00:00:08,20.7,5.6,15.0,0.0,-57.4,112
2021-08-31 00:05:08,20.6,6.4,14.2,0.0,-57.7,111
2021-08-31 00:10:08,20.6,7.3,13.3,0.0,-57.5,111
2021-08-31 00:15:08,20.6,6.4,14.2,0.0,-57.8,112
2021-08-31 00:20:08,20.5,4.8,15.7,0.0,-57.9,111
2021-08-31 00:25:08,20.5,4.0,16.4,0.0,-58.4,112
2021-08-31 00:30:08,20.4,6.4,14.0,0.0,-58.4,111
2021-08-31 00:35:08,20.4,7.7,12.7,0.0,-58.6,111
2021-08-31 00:40:08,20.5,8.6,11.8,0.0,-58.8,112
2021-08-31 00:45:08,20.5,9.2,11.3,0.0,-59.1,111
2021-08-31 00:50:08,20.6,9.1,11.5,0.0,-59.1,111
2021-08-31 00:55:08,20.7,9.3,11.3,0.0,-59.4,111
2021-08-31 01:00:08,20.7,9.7,10.9,0.0,-59.3,112
2021-08-31 01:05:08,20.7,9.8,10.9,0.0,-59.6,112
2021-08-31 01:10:08,20.7,9.8,10.9,0.0,-59.7,111
2021-08-31 01:15:08,20.8,9.9,10.8,0.0,-59.9,112
2021-08-31 01:20:08,20.8,9.8,11.0,0.0,-60.2,111
2021-08-31 01:25:08,20.7,9.6,11.2,0.0,-60.5,112
2021-08-31 01:30:08,20.7,9.3,11.3,0.0,-60.8,111
2021-08-31 01:35:08,20.7,9.4,11.3,0.0,-60.8,111
2021-08-31 01:40:08,20.7,9.1,11.5,0.0,-61.0,112
2021-08-31 01:45:08,20.6,9.4,11.2,0.0,-61.1,111
2021-08-31 01:50:08,20.6,8.9,11.8,0.0,-61.5,112
2021-08-31 01:55:08,20.6,8.3,12.3,0.0,-61.7,111
2021-08-31 02:00:08,20.5,6.1,14.4,0.0,-61.8,111
2021-08-31 02:05:08,20.4,6.3,14.1,0.0,-62.5,112
2021-08-31 02:10:08,20.3,6.5,13.8,0.0,-62.7,111
2021-08-31 02:15:08,19.9,7.8,12.1,0.0,-63.1,112
2021-08-31 02:20:08,20.3,6.9,13.4,0.0,-63.2,111
2021-08-31 02:25:08,20.2,5.5,14.7,0.0,-63.3,112
2021-08-31 02:30:08,20.1,6.5,13.6,0.0,-63.2,111
2021-08-31 02:35:08,20.1,5.8,14.3,0.0,-63.7,111
2021-08-31 02:40:08,20.0,6.0,14.0,0.0,-63.7,112
2021-08-31 02:45:08,20.0,7.5,12.5,0.0,-63.8,112
2021-08-31 02:50:08,20.0,8.2,11.8,0.0,-64.0,111
2021-08-31 02:55:08,20.0,8.3,11.7,0.0,-64.2,111
2021-08-31 03:00:08,20.0,8.9,11.2,0.0,-64.4,112
2021-08-31 03:05:08,20.1,9.0,11.1,0.0,-64.7,111
2021-08-31 03:10:08,20.1,9.2,10.9,0.0,-64.8,111
2021-08-31 03:15:08,20.1,9.5,10.6,0.0,-65.0,111
2021-08-31 03:20:08,20.1,9.7,10.4,0.0,-65.2,112
2021-08-31 03:25:08,20.1,9.4,10.7,0.0,-65.3,112
2021-08-31 03:30:08,20.1,9.5,10.6,0.0,-65.6,111
2021-08-31 03:35:08,20.1,9.3,10.8,0.0,-65.7,112
2021-08-31 03:40:08,20.2,9.3,10.8,0.0,-66.0,112
2021-08-31 03:45:08,20.1,9.2,10.9,0.0,-66.4,112
2021-08-31 03:50:08,20.1,9.1,11.0,0.0,-66.7,111
2021-08-31 03:55:08,20.1,9.4,10.7,0.0,-66.8,112
2021-08-31 04:00:08,20.1,9.1,11.0,0.0,-66.9,111
2021-08-31 04:05:08,20.1,9.2,10.8,0.0,-67.0,112
2021-08-31 04:10:08,20.1,9.3,10.8,0.0,-67.0,112
2021-08-31 04:15:08,20.1,9.4,10.8,0.0,-67.3,111
2021-08-31 04:20:08,20.1,9.3,10.8,0.0,-67.6,111
2021-08-31 04:25:08,20.1,9.3,10.8,0.0,-67.8,112
2021-08-31 04:30:08,20.1,9.1,10.9,0.0,-68.6,112
2021-08-31 04:35:08,20.0,9.3,10.7,0.0,-68.4,111
2021-08-31 04:40:08,20.0,9.3,10.7,0.0,-68.5,111
2021-08-31 04:45:08,20.0,9.4,10.6,0.0,-68.7,112
2021-08-31 04:50:08,20.0,9.1,10.8,0.0,-69.0,112
2021-08-31 04:55:08,19.9,9.3,10.6,0.0,-69.2,111
2021-08-31 05:00:08,19.9,9.2,10.8,0.0,-69.3,112
2021-08-31 05:05:08,20.0,9.2,10.7,0.0,-69.7,111
2021-08-31 05:10:08,20.0,9.3,10.7,0.0,-69.7,111
2021-08-31 05:15:08,20.0,9.3,10.7,0.0,-70.0,112
2021-08-31 05:20:08,20.0,9.3,10.8,0.0,-70.2,111
2021-08-31 05:25:08,20.1,9.3,10.7,0.1,-70.4,111
2021-08-31 05:30:08,20.1,9.3,10.7,0.2,-70.5,112
2021-08-31 05:35:08,20.1,9.5,10.6,0.5,-70.7,111
2021-08-31 05:40:08,20.1,9.5,10.6,1.0,-70.8,112
2021-08-31 05:45:08,19.8,9.4,10.4,2.4,-70.9,111
2021-08-31 05:50:08,20.1,9.4,10.7,4.9,-71.0,112
2021-08-31 05:55:08,20.1,9.5,10.6,7.7,-71.2,111
2021-08-31 06:00:08,20.2,9.5,10.7,12.4,-71.3,112
2021-08-31 06:05:02,20.2,9.6,10.6,19.9,-71.2,34
2021-08-31 06:10:02,20.2,9.7,10.5,22.0,-71.5,111
2021-08-31 06:15:02,20.1,9.6,10.5,25.3,-71.5,112
2021-08-31 06:20:02,20.1,9.6,10.5,27.1,-71.4,111
2021-08-31 06:25:02,20.1,9.5,10.6,28.4,-71.6,112
2021-08-31 06:30:02,20.1,9.3,10.8,29.7,-71.5,111
2021-08-31 06:35:02,20.1,9.3,10.9,30.1,-71.6,111
2021-08-31 06:40:02,20.1,9.4,10.7,30.2,-71.8,112
2021-08-31 06:45:02,19.7,9.4,10.3,30.7,-71.9,111
2021-08-31 06:50:02,20.1,9.5,10.6,31.1,-71.9,111
2021-08-31 06:55:02,20.1,9.8,10.3,31.2,-72.1,112
2021-08-31 07:00:02,20.1,9.9,10.2,31.3,-72.1,112
2021-08-31 07:05:02,20.1,10.1,10.0,31.5,-72.1,112
2021-08-31 07:10:02,20.2,10.1,10.1,31.6,-72.2,111
2021-08-31 07:15:02,20.2,10.0,10.2,31.6,-72.5,112
2021-08-31 07:20:02,20.2,10.0,10.1,31.8,-72.5,111
2021-08-31 07:25:02,20.2,10.3,9.9,31.8,-72.4,112
2021-08-31 07:30:02,20.2,10.2,10.0,31.8,-72.5,112
2021-08-31 07:35:02,20.1,10.3,9.8,31.9,-72.3,111
2021-08-31 07:40:02,20.0,10.3,9.7,32.0,-72.5,112
2021-08-31 07:45:02,20.0,10.4,9.6,32.0,-72.6,111
2021-08-31 07:50:02,20.0,10.4,9.6,32.1,-72.5,112
2021-08-31 07:55:02,20.0,10.4,9.6,32.1,-72.6,112
2021-08-31 08:00:02,20.0,10.5,9.5,32.2,-72.6,111
2021-08-31 08:05:02,20.1,10.4,9.7,32.2,-72.5,112
2021-08-31 08:10:02,20.1,10.2,9.9,32.2,-72.4,111
2021-08-31 08:15:02,20.2,10.3,9.9,32.2,-72.2,112
2021-08-31 08:20:02,20.3,10.4,9.9,32.2,-72.4,112
2021-08-31 08:25:02,20.4,10.7,9.7,32.3,-72.4,111
2021-08-31 08:30:02,20.4,10.5,9.9,32.3,-72.5,111
2021-08-31 08:35:02,20.0,10.4,9.7,32.3,-72.4,112
2021-08-31 08:40:02,20.4,10.7,9.7,32.4,-72.0,112
2021-08-31 08:45:02,20.5,10.6,9.9,32.4,-72.0,111
2021-08-31 08:50:02,20.6,10.9,9.7,32.4,-72.1,111
2021-08-31 08:55:02,20.8,10.8,10.0,32.4,-72.3,112
2021-08-31 09:00:02,20.8,10.7,10.1,32.4,-71.1,112
2021-08-31 09:05:02,20.9,10.7,10.2,32.3,-70.7,111
2021-08-31 09:10:02,20.9,10.8,10.1,32.3,-70.3,112
2021-08-31 09:15:02,21.0,10.9,10.1,32.3,-70.2,111
2021-08-31 09:20:02,21.0,10.9,10.0,32.3,-70.0,112
2021-08-31 09:25:02,21.0,10.9,10.1,32.4,-69.6,111
2021-08-31 09:30:02,21.1,11.1,10.0,32.4,-69.8,111
2021-08-31 09:35:02,21.2,11.4,9.8,32.4,-70.6,112
2021-08-31 09:40:02,20.9,11.0,9.9,32.4,-71.0,111
2021-08-31 09:45:02,21.4,11.3,10.1,32.4,-71.0,111
2021-08-31 09:50:03,21.5,11.5,10.0,32.4,-70.9,111
2021-08-31 09:55:03,21.7,11.9,9.8,32.4,-70.7,111
2021-08-31 10:00:03,21.9,11.6,10.2,32.4,-70.7,112
2021-08-31 10:05:03,21.9,11.8,10.1,32.4,-70.4,111
2021-08-31 10:10:03,22.0,12.4,9.6,32.5,-70.1,111
2021-08-31 10:15:03,22.2,11.9,10.3,32.5,-70.3,112
2021-08-31 10:20:03,22.1,11.7,10.4,32.4,-70.3,111
2021-08-31 10:25:03,22.0,11.9,10.1,32.4,-70.1,111
2021-08-31 10:30:03,22.0,12.0,10.0,32.4,-69.0,112
2021-08-31 10:35:03,21.9,11.9,10.0,32.4,-68.8,111
2021-08-31 10:40:03,21.6,11.9,9.7,32.4,-69.5,111
2021-08-31 10:45:03,21.6,12.2,9.4,32.5,-69.5,112
2021-08-31 10:50:03,21.7,12.2,9.6,32.4,-69.2,111
2021-08-31 10:55:03,21.9,12.3,9.6,32.5,-69.1,112
2021-08-31 11:00:03,22.2,12.2,10.0,32.5,-69.1,111
2021-08-31 11:05:03,22.3,12.2,10.1,32.5,-68.9,111
2021-08-31 11:10:03,22.6,12.1,10.5,32.5,-68.4,111
2021-08-31 11:15:03,22.8,12.6,10.2,32.5,-68.0,112
2021-08-31 11:20:03,23.0,13.8,9.3,32.5,-67.7,111
2021-08-31 11:25:03,23.5,12.8,10.7,32.5,-66.1,111
2021-08-31 11:30:03,23.4,12.2,11.2,32.5,-66.2,111
2021-08-31 11:35:03,23.2,12.3,10.9,32.5,-66.6,112
2021-08-31 11:40:03,23.0,12.1,10.9,32.4,-67.9,112
2021-08-31 11:45:03,22.8,12.6,10.2,32.5,-67.5,111
2021-08-31 11:50:03,23.0,12.7,10.3,32.5,-67.2,112
2021-08-31 11:55:03,23.1,12.7,10.4,32.5,-67.2,111
2021-08-31 12:00:03,23.0,12.2,10.8,32.5,-67.0,112
2021-08-31 12:05:03,23.0,12.9,10.1,32.5,-66.5,111
2021-08-31 12:10:03,23.2,12.7,10.5,32.5,-66.4,112
2021-08-31 12:15:03,22.8,11.9,10.9,32.4,-65.5,111
2021-08-31 12:20:03,21.9,12.4,9.5,32.5,-65.2,112
2021-08-31 12:25:03,22.6,13.8,8.9,32.6,-64.5,111
2021-08-31 12:30:03,23.9,13.6,10.3,32.6,-63.4,112
2021-08-31 12:35:03,24.0,12.1,11.8,32.5,-64.1,111
2021-08-31 12:40:03,23.4,11.8,11.6,32.4,-64.0,112
2021-08-31 12:45:03,22.5,11.8,10.7,32.4,-65.4,111
2021-08-31 12:50:03,22.6,11.6,11.0,32.4,-64.9,111
2021-08-31 12:55:03,22.4,11.3,11.1,32.3,-65.2,111
2021-08-31 13:00:03,22.2,11.5,10.6,32.3,-65.4,111
2021-08-31 13:05:03,22.1,11.6,10.5,32.4,-65.2,112
2021-08-31 13:10:03,22.2,12.1,10.1,32.5,-65.0,111
2021-08-31 13:15:03,22.7,12.7,10.0,32.5,-64.5,112
2021-08-31 13:20:03,23.2,12.8,10.5,32.5,-64.8,111
2021-08-31 13:25:03,23.7,13.5,10.2,32.5,-62.9,111
2021-08-31 13:30:03,24.6,13.0,11.7,32.6,-62.3,112
2021-08-31 13:35:03,26.4,8.3,18.1,32.6,-61.3,111
2021-08-31 13:40:03,29.8,6.4,23.4,32.6,-61.2,112
2021-08-31 13:45:03,31.7,7.4,24.4,32.6,-60.3,111
2021-08-31 13:50:03,32.6,10.0,22.6,32.6,-58.3,111
2021-08-31 13:55:03,32.8,9.3,23.5,32.5,-59.2,112
2021-08-31 14:00:03,29.9,11.8,18.1,32.5,-58.8,112
2021-08-31 14:05:03,26.8,9.6,17.2,32.5,-58.2,111
2021-08-31 14:10:03,26.2,10.5,15.7,32.6,-57.2,112
2021-08-31 14:15:03,26.1,11.0,15.1,32.6,-56.9,111
2021-08-31 14:20:03,25.9,12.4,13.5,32.6,-55.6,111
2021-08-31 14:25:03,25.9,12.4,13.6,32.6,-55.3,112
2021-08-31 14:30:03,26.5,13.0,13.5,32.6,-54.8,111
2021-08-31 14:35:03,27.7,9.4,18.4,32.6,-55.0,112
2021-08-31 14:40:03,29.5,11.9,17.7,32.6,-54.9,111
2021-08-31 14:45:03,28.7,13.9,14.8,32.5,-55.4,112
2021-08-31 14:50:03,26.8,12.1,14.7,32.4,-56.4,111
2021-08-31 14:55:03,25.5,12.6,12.9,32.5,-56.1,111
2021-08-31 15:00:03,25.0,13.0,12.0,32.5,-56.6,112
2021-08-31 15:05:03,24.8,13.2,11.6,32.5,-56.1,112
2021-08-31 15:10:03,24.9,13.0,11.9,32.5,-56.1,111
2021-08-31 15:15:03,24.9,13.3,11.5,32.5,-56.3,111
2021-08-31 15:20:03,24.8,12.8,12.1,32.5,-56.8,112
2021-08-31 15:25:03,24.6,12.6,12.0,32.5,-57.1,111
2021-08-31 15:30:03,24.6,13.1,11.5,32.5,-56.7,112
2021-08-31 15:35:03,24.6,12.5,12.1,32.5,-57.0,111
2021-08-31 15:40:03,24.6,12.9,11.6,32.5,-56.8,112
2021-08-31 15:45:03,24.6,12.6,12.1,32.5,-57.0,111
2021-08-31 15:50:03,24.5,12.2,12.3,32.5,-57.2,112
2021-08-31 15:55:03,24.3,12.4,11.9,32.5,-57.0,111
2021-08-31 16:00:03,24.1,12.5,11.6,32.4,-56.8,112
2021-08-31 16:05:03,24.0,12.8,11.3,32.5,-57.0,111
2021-08-31 16:10:03,23.8,12.9,10.9,32.5,-56.8,112
2021-08-31 16:15:03,24.4,12.5,11.9,32.5,-57.1,111
2021-08-31 16:20:03,24.6,12.6,11.9,32.5,-57.1,112
2021-08-31 16:25:03,24.7,12.9,11.8,32.5,-57.0,111
2021-08-31 16:30:03,24.8,13.2,11.6,32.5,-57.1,112
2021-08-31 16:35:03,24.9,13.0,11.8,32.5,-57.3,111
2021-08-31 16:40:03,24.7,12.6,12.1,32.5,-57.6,111
2021-08-31 16:45:03,24.6,12.4,12.2,32.5,-57.7,111
2021-08-31 16:50:03,24.3,12.3,12.0,32.4,-57.8,112
2021-08-31 16:55:03,24.1,12.5,11.6,32.4,-57.4,111
2021-08-31 17:00:03,24.0,12.7,11.3,32.4,-57.4,111
2021-08-31 17:05:03,24.1,12.8,11.3,32.4,-57.5,111
2021-08-31 17:10:03,24.1,12.5,11.6,32.4,-57.9,112
2021-08-31 17:15:03,24.1,12.3,11.8,32.4,-58.1,111
2021-08-31 17:20:03,24.1,12.3,11.7,32.4,-58.3,112
2021-08-31 17:25:03,23.9,12.0,11.9,32.4,-58.7,111
2021-08-31 17:30:03,23.8,12.2,11.6,32.3,-59.0,112
2021-08-31 17:35:03,23.8,12.3,11.4,32.3,-59.3,111
2021-08-31 17:40:03,23.8,12.4,11.4,32.4,-59.4,111
2021-08-31 17:45:03,23.8,12.0,11.9,32.4,-59.8,112
2021-08-31 17:50:03,23.8,12.1,11.7,32.4,-59.8,111
2021-08-31 17:55:03,23.8,12.3,11.5,32.4,-60.1,112
2021-08-31 18:00:03,23.8,11.8,12.0,32.4,-60.2,111
2021-08-31 18:05:03,23.4,11.2,12.2,32.4,-60.3,112
2021-08-31 18:10:03,23.8,8.2,15.5,32.4,-60.5,111
2021-08-31 18:15:03,23.6,6.2,17.4,32.4,-60.5,112
2021-08-31 18:20:03,23.6,7.7,16.0,32.4,-60.5,111
2021-08-31 18:25:03,23.6,6.4,17.2,32.4,-61.2,112
2021-08-31 18:30:03,23.5,6.2,17.2,32.4,-60.9,111
2021-08-31 18:35:03,23.4,8.8,14.6,32.4,-60.8,112
2021-08-31 18:40:03,23.4,10.4,13.0,32.3,-61.0,111
2021-08-31 18:45:03,23.3,9.8,13.5,32.3,-61.4,112
2021-08-31 18:50:03,23.2,9.6,13.5,32.2,-61.7,111
2021-08-31 18:55:03,23.0,9.0,14.0,32.2,-61.7,112
2021-08-31 19:00:03,22.8,8.6,14.2,32.1,-63.0,111
2021-08-31 19:05:03,22.7,7.8,14.9,32.1,-63.9,112
2021-08-31 19:10:03,22.6,7.9,14.7,32.1,-64.5,111
2021-08-31 19:15:03,22.5,9.4,13.0,32.0,-64.7,112
2021-08-31 19:20:03,22.4,10.2,12.3,31.7,-64.8,111
2021-08-31 19:25:03,22.4,10.2,12.2,31.6,-64.9,112
2021-08-31 19:30:03,22.3,10.0,12.3,31.4,-65.0,111
2021-08-31 19:35:03,22.2,8.9,13.4,31.3,-65.5,112
2021-08-31 19:40:03,22.1,7.3,14.9,31.0,-65.9,112
2021-08-31 19:45:03,22.0,5.7,16.3,30.8,-66.3,111
2021-08-31 19:50:03,21.9,5.8,16.1,30.1,-66.5,112
2021-08-31 19:55:03,22.4,1.7,20.7,29.3,-67.3,111
2021-08-31 20:00:03,25.0,0.3,24.7,28.3,-67.4,111
2021-08-31 20:05:03,25.8,2.1,23.6,26.3,-68.2,112
2021-08-31 20:10:03,26.0,1.2,24.8,22.6,-68.6,111
2021-08-31 20:15:03,26.1,1.2,24.9,17.5,-69.1,111
2021-08-31 20:20:03,26.1,3.0,23.1,11.7,-69.7,112
2021-08-31 20:25:03,26.1,1.5,24.6,6.2,-70.0,111
2021-08-31 20:30:03,26.0,-1.2,27.2,3.3,-70.3,112
2021-08-31 20:35:03,26.0,2.9,23.1,1.8,-70.5,112
2021-08-31 20:40:03,26.0,3.2,22.8,0.8,-70.7,111
2021-08-31 20:45:03,26.0,5.2,20.8,0.4,-70.9,111
2021-08-31 20:50:03,24.1,6.3,17.9,0.1,-70.4,112
2021-08-31 20:55:03,22.2,5.6,16.5,0.0,-71.0,112
2021-08-31 21:00:03,21.6,5.8,15.8,0.0,-71.0,111
2021-08-31 21:05:03,21.4,2.9,18.5,0.0,-71.2,111
2021-08-31 21:10:03,23.7,0.4,23.3,0.0,-71.8,112
2021-08-31 21:15:03,25.0,-0.6,25.6,0.0,-71.7,112
2021-08-31 21:20:03,25.3,-1.1,26.4,0.0,-72.3,111
2021-08-31 21:25:03,25.4,-2.5,27.9,0.0,-72.4,112
2021-08-31 21:30:03,25.4,-3.1,28.5,0.0,-72.6,112
2021-08-31 21:35:03,25.3,-3.5,28.8,0.0,-72.9,111
2021-08-31 21:40:03,25.2,-3.5,28.7,0.0,-73.1,112
2021-08-31 21:45:03,25.2,-3.5,28.7,0.0,-73.2,111
2021-08-31 21:50:03,25.1,-4.0,29.2,0.0,-73.2,112
2021-08-31 21:55:03,25.1,-2.7,27.8,0.0,-73.4,113
2021-08-31 22:00:03,25.1,-0.7,25.8,0.0,-73.6,111
2021-08-31 22:05:03,25.2,1.2,24.0,0.0,-73.7,111
2021-08-31 22:10:03,25.3,2.7,22.5,0.0,-73.7,112
2021-08-31 22:15:03,25.2,-0.4,25.6,0.0,-74.0,111
2021-08-31 22:20:03,25.2,-0.1,25.3,0.0,-74.0,112
2021-08-31 22:25:03,25.2,0.8,24.5,0.0,-74.2,111
2021-08-31 22:30:03,25.2,3.2,22.0,0.0,-74.4,111
2021-08-31 22:35:03,25.1,3.3,21.8,0.0,-74.8,111
2021-08-31 22:40:03,25.1,0.1,25.0,0.0,-75.1,112
2021-08-31 22:45:03,25.1,-0.8,25.9,0.0,-75.3,111
2021-08-31 22:50:03,25.1,2.1,23.0,0.0,-75.7,112
2021-08-31 22:55:03,25.0,3.8,21.1,0.0,-75.6,111
2021-08-31 23:00:03,22.5,5.5,17.0,0.0,-75.9,112
2021-08-31 23:05:03,21.1,3.2,18.0,0.0,-75.9,111
2021-08-31 23:10:03,20.7,6.1,14.6,0.0,-75.8,112
2021-08-31 23:15:03,20.6,6.5,14.0,0.0,-76.3,111
2021-08-31 23:20:03,20.5,6.1,14.4,0.0,-76.3,111
2021-08-31 23:25:03,20.5,7.3,13.2,0.0,-76.4,112
2021-08-31 23:30:03,20.5,7.8,12.7,0.0,-76.9,111
2021-08-31 23:35:03,20.5,8.1,12.4,0.0,-77.0,112
2021-08-31 23:40:03,20.6,8.4,12.2,0.0,-77.3,112
2021-08-31 23:45:03,20.5,8.2,12.3,0.0,-77.3,111
2021-08-31 23:50:03,20.6,8.5,12.0,0.0,-77.8,111
2021-08-31 23:55:03,20.5,8.1,12.4,0.0,-78.1,112
