Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-06 00:01:27,19.2,9.7,9.5,0.0,2.7,111
2012-06-06 00:06:27,19.2,10.2,9.0,0.0,2.6,112
2012-06-06 00:11:27,19.2,10.3,8.8,0.0,2.5,111
2012-06-06 00:16:27,19.2,9.9,9.2,0.0,2.5,112
2012-06-06 00:21:27,19.2,9.9,9.4,0.0,2.6,112
2012-06-06 00:26:27,19.3,10.0,9.3,0.0,2.6,111
2012-06-06 00:31:27,19.3,10.1,9.2,0.0,2.6,112
2012-06-06 00:36:27,19.2,9.9,9.3,0.0,2.6,111
2012-06-06 00:41:27,19.2,8.6,10.5,0.0,2.6,112
2012-06-06 00:46:27,19.1,9.1,10.0,0.0,2.4,111
2012-06-06 00:51:27,19.1,8.9,10.1,0.0,2.4,111
2012-06-06 00:56:27,19.0,9.7,9.3,0.0,2.4,112
2012-06-06 01:01:27,19.0,9.6,9.4,0.0,2.4,112
2012-06-06 01:06:27,19.0,9.9,9.1,0.0,2.4,111
2012-06-06 01:11:27,19.0,9.9,9.1,0.0,2.4,112
2012-06-06 01:16:27,19.0,9.8,9.2,0.0,2.3,111
2012-06-06 01:21:27,18.9,9.9,9.0,0.0,2.3,111
2012-06-06 01:26:27,19.0,10.1,8.8,0.0,2.3,112
2012-06-06 01:31:27,19.0,10.0,8.9,0.0,2.3,112
2012-06-06 01:36:27,18.9,10.1,8.8,0.0,2.3,111
2012-06-06 01:41:27,18.9,10.0,9.0,0.0,2.3,112
2012-06-06 01:46:27,18.6,10.2,8.4,0.0,2.3,112
2012-06-06 01:51:27,18.9,10.2,8.7,0.0,2.3,111
2012-06-06 01:56:27,18.9,9.6,9.3,0.0,2.3,111
2012-06-06 02:01:27,18.9,9.7,9.2,0.0,2.3,112
2012-06-06 02:06:27,18.8,9.5,9.3,0.0,2.3,111
2012-06-06 02:11:27,18.8,9.5,9.3,0.0,2.3,112
2012-06-06 02:16:27,18.8,9.3,9.5,0.0,2.3,111
2012-06-06 02:21:27,18.8,9.2,9.6,0.0,2.3,111
2012-06-06 02:26:27,18.8,8.6,10.2,0.1,2.3,111
2012-06-06 02:31:27,18.5,7.8,10.7,0.1,2.3,112
2012-06-06 02:36:27,18.8,8.5,10.4,0.1,2.3,111
2012-06-06 02:41:27,18.8,8.9,9.9,0.0,2.3,112
2012-06-06 02:46:27,18.8,8.2,10.6,0.1,2.3,111
2012-06-06 02:51:27,18.8,7.2,11.6,0.1,2.3,112
2012-06-06 02:56:27,18.8,6.8,11.9,0.2,2.3,111
2012-06-06 03:01:27,18.8,7.8,11.0,0.2,2.3,111
2012-06-06 03:06:27,18.8,7.3,11.5,0.2,2.3,112
2012-06-06 03:11:27,18.7,5.5,13.2,0.3,2.3,111
2012-06-06 03:16:27,18.7,7.1,11.6,0.2,2.3,112
2012-06-06 03:21:27,18.7,6.9,11.8,0.2,2.3,112
2012-06-06 03:26:27,18.6,7.5,11.2,0.2,2.3,111
2012-06-06 03:31:27,18.6,7.7,10.9,0.2,2.3,112
2012-06-06 03:36:27,18.6,5.2,13.4,0.3,2.3,111
2012-06-06 03:41:27,18.6,6.0,12.6,0.5,2.2,112
2012-06-06 03:46:27,18.6,7.9,10.7,0.5,2.2,111
2012-06-06 03:51:27,18.6,8.2,10.3,0.8,2.2,111
2012-06-06 03:56:27,18.2,5.9,12.3,1.5,2.2,112
2012-06-06 04:01:27,18.5,6.1,12.4,2.2,2.2,111
2012-06-06 04:06:27,18.5,6.5,12.0,3.4,2.1,112
2012-06-06 04:11:27,18.5,6.7,11.8,5.1,2.1,111
2012-06-06 04:16:27,18.5,7.2,11.3,7.2,2.2,111
2012-06-06 04:21:27,18.5,7.8,10.7,9.8,2.2,112
2012-06-06 04:26:27,18.6,8.0,10.6,13.3,2.2,111
2012-06-06 04:31:27,18.6,8.8,9.8,15.3,2.2,111
2012-06-06 04:36:27,18.7,7.6,11.1,21.5,2.3,112
2012-06-06 04:41:27,18.7,7.1,11.6,24.9,2.3,112
2012-06-06 04:46:27,18.7,3.0,15.7,27.5,2.3,111
2012-06-06 04:51:27,18.6,3.2,15.4,28.8,2.3,112
2012-06-06 04:56:27,18.6,4.7,13.8,29.8,2.3,111
2012-06-06 05:01:27,18.6,5.7,12.8,30.1,2.2,111
2012-06-06 05:06:27,18.6,4.8,13.8,30.6,2.3,112
2012-06-06 05:11:27,18.7,3.2,15.5,31.1,2.3,111
2012-06-06 05:16:27,18.8,4.7,14.1,31.3,2.3,111
2012-06-06 05:21:27,18.9,3.5,15.3,31.6,2.3,112
2012-06-06 05:26:27,19.0,1.7,17.3,31.9,2.4,111
2012-06-06 05:31:27,21.1,-2.3,23.4,32.1,2.5,112
2012-06-06 05:36:27,22.8,-2.0,24.8,32.2,2.3,111
2012-06-06 05:41:27,21.9,6.3,15.6,32.1,2.3,112
2012-06-06 05:46:27,20.0,2.4,17.6,32.2,2.5,111
2012-06-06 05:51:27,21.7,2.8,18.9,32.3,2.3,112
2012-06-06 05:56:27,20.0,5.1,14.9,32.2,2.5,111
2012-06-06 06:01:27,19.4,6.1,13.3,32.2,2.7,112
2012-06-06 06:06:27,19.2,8.1,11.1,32.3,2.7,111
2012-06-06 06:11:27,19.2,8.0,11.2,32.3,2.7,111
2012-06-06 06:16:27,19.2,7.3,11.9,32.2,2.7,112
2012-06-06 06:21:27,19.2,7.2,12.0,32.2,2.7,111
2012-06-06 06:26:27,19.1,7.7,11.5,32.1,2.7,111
2012-06-06 06:31:27,19.2,7.9,11.3,32.2,2.7,112
2012-06-06 06:36:27,19.2,8.2,11.0,32.1,2.7,112
2012-06-06 06:41:27,19.2,7.4,11.7,32.1,2.7,111
2012-06-06 06:46:27,19.2,7.8,11.4,32.1,2.7,111
2012-06-06 06:51:27,19.2,7.5,11.7,32.0,2.7,111
2012-06-06 06:56:27,19.2,6.9,12.3,32.1,2.7,111
2012-06-06 07:01:27,19.2,6.1,13.1,32.3,2.7,112
2012-06-06 07:06:27,19.2,3.6,15.6,32.4,2.7,111
2012-06-06 07:11:27,19.4,3.9,15.5,32.4,2.7,111
2012-06-06 07:16:27,19.6,5.1,14.5,32.4,2.6,112
2012-06-06 07:21:27,20.1,0.2,19.9,32.3,2.4,112
2012-06-06 07:26:27,22.9,-2.8,25.7,32.4,2.4,112
2012-06-06 07:31:27,23.9,1.9,22.1,32.5,2.4,112
2012-06-06 07:36:27,24.9,3.2,21.7,32.5,2.3,111
2012-06-06 07:41:27,24.2,6.3,17.9,32.5,2.4,111
2012-06-06 07:46:27,21.9,7.2,14.8,32.5,2.3,112
2012-06-06 07:51:27,21.2,6.8,14.5,32.5,2.6,111
2012-06-06 07:56:27,20.9,6.9,14.0,32.5,2.4,112
2012-06-06 08:01:27,20.7,7.4,13.3,32.5,2.3,111
2012-06-06 08:06:27,20.6,7.7,13.0,32.5,2.3,112
2012-06-06 08:11:27,20.6,9.3,11.3,32.4,2.3,111
2012-06-06 08:16:27,20.5,9.7,10.8,32.3,2.3,111
2012-06-06 08:21:27,20.4,9.6,10.8,32.3,2.5,112
2012-06-06 08:26:27,20.4,8.8,11.6,32.5,2.3,111
2012-06-06 08:31:27,20.7,9.0,11.6,32.5,2.3,112
2012-06-06 08:36:27,20.8,9.7,11.1,32.4,2.3,112
2012-06-06 08:41:27,20.9,9.7,11.2,32.5,2.4,111
2012-06-06 08:46:27,20.9,9.2,11.7,32.4,2.4,112
2012-06-06 08:51:27,20.8,8.1,12.7,32.5,2.4,111
2012-06-06 08:56:27,20.9,7.1,13.8,32.5,2.5,111
2012-06-06 09:01:27,21.3,9.1,12.2,32.6,2.6,112
2012-06-06 09:06:27,21.8,9.9,11.9,32.5,2.4,111
2012-06-06 09:11:27,21.7,9.4,12.4,32.5,2.4,112
2012-06-06 09:16:27,21.6,8.3,13.3,32.6,2.4,111
2012-06-06 09:21:27,21.7,5.8,15.9,32.6,2.4,111
2012-06-06 09:26:27,22.0,5.3,16.7,32.6,2.3,112
2012-06-06 09:31:27,21.9,8.2,13.8,32.5,2.3,111
2012-06-06 09:36:27,21.9,5.4,16.6,32.5,2.3,112
2012-06-06 09:41:27,24.4,1.8,22.6,32.5,2.3,111
2012-06-06 09:46:27,25.5,8.1,17.4,32.6,2.3,112
2012-06-06 09:51:27,24.0,10.3,13.7,32.6,2.4,111
2012-06-06 09:56:27,23.6,9.8,13.9,32.5,2.4,111
2012-06-06 10:01:27,23.0,9.3,13.7,32.5,2.4,111
2012-06-06 10:06:27,22.5,9.7,12.8,32.5,14.6,112
2012-06-06 10:11:27,21.7,12.2,9.4,32.5,17.5,111
2012-06-06 10:16:27,21.1,12.3,8.8,32.6,2.3,112
2012-06-06 10:21:27,21.6,10.0,11.5,32.6,2.3,111
2012-06-06 10:26:27,21.8,10.4,11.4,32.6,2.3,111
2012-06-06 10:31:27,22.3,9.7,12.6,32.6,2.3,112
2012-06-06 10:36:27,22.5,9.7,12.8,32.5,2.3,111
2012-06-06 10:41:27,21.8,10.1,11.7,32.6,2.3,112
2012-06-06 10:46:27,22.1,10.1,11.9,32.5,2.3,111
2012-06-06 10:51:27,21.8,10.5,11.4,32.5,2.3,112
2012-06-06 10:56:27,21.5,8.5,13.0,32.4,3.1,112
2012-06-06 11:01:27,21.1,10.1,10.9,32.5,2.3,111
2012-06-06 11:06:27,21.6,11.2,10.4,32.6,2.3,112
2012-06-06 11:11:27,22.1,10.6,11.6,32.5,2.3,111
2012-06-06 11:16:28,22.0,10.1,11.9,32.6,2.3,111
2012-06-06 11:21:28,22.1,9.7,12.4,32.6,2.3,112
2012-06-06 11:26:28,22.6,9.2,13.4,32.6,2.3,111
2012-06-06 11:31:28,23.0,10.1,12.8,32.5,3.0,112
2012-06-06 11:36:28,22.5,10.0,12.4,32.5,2.9,111
2012-06-06 11:41:28,22.1,9.6,12.5,32.6,3.2,112
2012-06-06 11:46:28,22.1,11.4,10.7,32.6,2.3,111
2012-06-06 11:51:28,23.0,10.8,12.2,32.5,2.3,112
2012-06-06 11:56:28,22.6,10.8,11.8,32.4,2.4,111
2012-06-06 12:01:28,22.3,11.7,10.6,32.6,3.5,112
2012-06-06 12:06:28,22.7,11.3,11.4,32.6,2.3,111
2012-06-06 12:11:28,23.3,11.9,11.4,32.6,2.3,112
2012-06-06 12:16:28,23.5,10.4,13.2,32.6,2.3,111
2012-06-06 12:21:28,23.8,10.7,13.1,32.6,2.3,112
2012-06-06 12:26:28,23.9,11.2,12.7,32.6,2.2,111
2012-06-06 12:31:28,23.9,11.3,12.6,32.6,2.2,112
2012-06-06 12:36:28,23.5,10.8,12.7,32.5,2.3,111
2012-06-06 12:41:28,23.0,11.4,11.5,32.5,2.3,112
2012-06-06 12:46:28,22.9,11.7,11.3,32.5,2.3,111
2012-06-06 12:51:28,22.9,12.5,10.4,32.6,2.3,111
2012-06-06 12:56:28,23.2,11.3,11.9,32.6,2.3,112
2012-06-06 13:01:28,23.8,11.7,12.0,32.6,2.3,111
2012-06-06 13:06:28,24.2,12.1,12.1,32.6,2.3,112
2012-06-06 13:11:28,24.4,11.9,12.5,32.6,2.3,112
2012-06-06 13:16:28,24.1,10.4,13.7,32.5,2.3,111
2012-06-06 13:21:28,23.3,11.7,11.6,32.5,18.3,111
2012-06-06 13:26:28,22.3,13.1,9.3,32.5,5.1,112
2012-06-06 13:31:28,21.8,10.3,11.6,32.5,3.0,111
2012-06-06 13:36:28,21.3,11.0,10.3,32.4,2.3,112
2012-06-06 13:41:28,21.3,11.9,9.4,32.5,2.3,111
2012-06-06 13:46:28,21.2,11.5,9.7,32.5,2.3,111
2012-06-06 13:51:28,21.8,11.4,10.5,32.5,2.3,111
2012-06-06 13:56:28,21.9,11.3,10.6,32.5,2.4,111
2012-06-06 14:01:28,22.1,10.4,11.7,32.5,3.3,112
2012-06-06 14:06:28,22.0,11.6,10.3,32.6,4.2,111
2012-06-06 14:11:28,22.3,12.4,9.9,32.6,2.6,112
2012-06-06 14:16:28,23.0,12.5,10.6,32.6,2.4,111
2012-06-06 14:21:28,23.5,11.7,11.8,32.6,2.4,111
2012-06-06 14:26:28,23.9,11.5,12.4,32.6,2.3,112
2012-06-06 14:31:28,24.0,11.3,12.8,32.6,2.3,111
2012-06-06 14:36:28,23.8,11.5,12.3,32.6,2.3,111
2012-06-06 14:41:28,23.7,11.6,12.1,32.5,3.1,112
2012-06-06 14:46:28,23.8,11.2,12.6,32.6,2.7,111
2012-06-06 14:51:28,24.4,10.9,13.5,32.6,2.7,112
2012-06-06 14:56:28,23.9,11.4,12.5,32.5,2.3,111
2012-06-06 15:01:28,23.4,11.6,11.8,32.5,2.3,112
2012-06-06 15:06:28,23.2,12.2,11.0,32.5,2.4,111
2012-06-06 15:11:28,23.1,11.8,11.3,32.6,2.3,111
2012-06-06 15:16:28,23.1,12.2,10.8,32.6,2.3,112
2012-06-06 15:21:28,23.5,12.8,10.6,32.6,2.4,111
2012-06-06 15:26:28,24.2,11.4,12.8,32.6,2.3,111
2012-06-06 15:31:28,24.4,11.5,12.9,32.5,2.4,112
2012-06-06 15:36:28,23.9,11.7,12.2,32.5,2.3,111
2012-06-06 15:41:28,23.5,11.2,12.3,32.5,2.3,112
2012-06-06 15:46:28,23.1,11.1,12.0,32.5,3.5,111
2012-06-06 15:51:28,22.7,10.5,12.2,32.5,4.7,111
2012-06-06 15:56:28,22.2,11.4,10.8,32.5,3.2,112
2012-06-06 16:01:28,22.2,12.7,9.5,32.6,2.6,111
2012-06-06 16:06:28,22.9,12.7,10.3,32.6,2.8,112
2012-06-06 16:11:28,23.0,11.1,11.9,32.4,3.5,111
2012-06-06 16:16:28,22.4,12.6,9.8,32.4,25.6,111
2012-06-06 16:21:28,21.7,14.0,7.8,32.3,19.7,112
2012-06-06 16:26:28,21.1,13.0,8.1,32.3,9.0,111
2012-06-06 16:31:28,20.6,13.4,7.2,32.3,8.0,112
2012-06-06 16:36:28,20.4,13.3,7.1,32.5,3.3,111
2012-06-06 16:41:28,20.4,11.4,9.0,32.5,2.6,111
2012-06-06 16:46:28,21.1,11.7,9.3,32.6,2.5,112
2012-06-06 16:51:28,21.9,9.9,12.1,32.5,2.3,112
2012-06-06 16:56:28,22.0,10.8,11.3,32.6,2.4,111
2012-06-06 17:01:28,22.5,7.6,14.9,32.5,2.4,112
2012-06-06 17:06:28,22.3,9.4,12.9,32.5,2.4,111
2012-06-06 17:11:28,22.2,9.7,12.5,32.5,2.4,111
2012-06-06 17:16:28,22.0,9.6,12.4,32.5,2.5,112
2012-06-06 17:21:28,22.0,8.9,13.1,32.5,2.4,111
2012-06-06 17:26:28,22.4,5.0,17.4,32.6,2.4,111
2012-06-06 17:31:28,25.5,4.4,21.1,32.6,2.3,112
2012-06-06 17:36:28,27.5,0.9,26.6,32.6,2.4,111
2012-06-06 17:41:28,28.5,3.4,25.1,32.6,2.3,111
2012-06-06 17:46:28,28.8,-2.2,31.0,32.6,2.3,111
2012-06-06 17:51:28,28.7,-0.2,28.9,32.6,2.3,112
2012-06-06 17:56:28,29.0,-0.9,29.9,32.6,2.3,111
2012-06-06 18:01:28,28.0,1.6,26.4,32.6,2.3,112
2012-06-06 18:06:28,28.1,0.7,27.4,32.5,2.3,111
2012-06-06 18:11:28,27.5,1.5,26.1,32.6,2.3,112
2012-06-06 18:16:28,27.5,-1.0,28.5,32.5,2.3,111
2012-06-06 18:21:28,27.3,-2.4,29.6,32.5,2.3,112
2012-06-06 18:26:28,27.0,0.5,26.4,32.5,2.3,111
2012-06-06 18:31:28,26.8,-0.4,27.3,32.6,2.3,111
2012-06-06 18:36:28,26.9,-0.4,27.3,32.5,2.3,112
2012-06-06 18:41:28,26.4,3.4,23.1,32.5,2.4,112
2012-06-06 18:46:28,26.0,1.8,24.2,32.5,2.5,111
2012-06-06 18:51:28,26.4,4.7,21.6,32.6,2.6,112
2012-06-06 18:56:28,24.5,7.1,17.4,32.5,2.3,111
2012-06-06 19:01:28,22.6,7.2,15.4,32.5,2.3,112
2012-06-06 19:06:28,22.0,4.4,17.6,32.5,2.3,112
2012-06-06 19:11:28,21.7,3.7,18.0,32.5,2.4,111
2012-06-06 19:16:28,23.7,2.9,20.8,32.4,2.3,111
2012-06-06 19:21:28,22.9,3.6,19.3,32.4,2.3,112
2012-06-06 19:26:28,21.9,7.7,14.2,32.3,2.3,111
2012-06-06 19:31:28,21.0,3.6,17.4,32.4,2.3,111
2012-06-06 19:36:28,20.7,3.2,17.6,32.4,2.3,111
2012-06-06 19:41:28,20.8,1.4,19.3,32.4,2.3,112
2012-06-06 19:46:28,23.1,2.2,21.0,32.5,2.3,111
2012-06-06 19:51:28,22.2,5.6,16.7,32.3,2.3,111
2012-06-06 19:56:28,20.9,4.7,16.1,32.3,2.3,112
2012-06-06 20:01:28,21.1,1.2,20.0,32.3,2.3,111
2012-06-06 20:06:28,22.6,3.2,19.3,32.3,2.3,111
2012-06-06 20:11:28,21.3,4.6,16.8,32.1,2.3,112
2012-06-06 20:16:28,20.4,7.6,12.8,32.1,2.6,111
2012-06-06 20:21:28,20.0,5.7,14.3,32.1,2.3,112
2012-06-06 20:26:28,19.9,5.8,14.1,32.0,2.3,112
2012-06-06 20:31:28,19.8,3.9,15.9,32.1,2.3,111
2012-06-06 20:36:28,21.5,-0.5,22.0,32.1,2.4,112
2012-06-06 20:41:28,23.7,-3.7,27.4,32.0,2.3,111
2012-06-06 20:46:28,24.1,-5.3,29.3,31.7,2.3,112
2012-06-06 20:51:28,24.1,-2.8,26.8,31.6,2.3,111
2012-06-06 20:56:28,24.1,-1.0,25.1,31.5,2.4,111
2012-06-06 21:01:28,24.1,-0.5,24.6,31.3,2.4,112
2012-06-06 21:06:28,24.1,-0.3,24.4,31.1,2.4,111
2012-06-06 21:11:28,23.8,2.0,21.7,30.6,2.3,111
2012-06-06 21:16:28,23.7,1.5,22.2,29.8,2.3,112
2012-06-06 21:21:28,24.0,-1.9,25.9,29.1,2.3,111
2012-06-06 21:26:28,24.0,-0.4,24.4,28.0,2.3,111
2012-06-06 21:31:28,23.8,2.0,21.8,26.0,2.3,111
2012-06-06 21:36:28,22.3,1.0,21.3,23.6,2.3,112
2012-06-06 21:41:28,23.3,-3.5,26.8,20.8,2.3,112
2012-06-06 21:46:28,23.7,-2.7,26.4,17.0,2.3,112
2012-06-06 21:51:28,23.8,-0.5,24.3,13.0,2.3,111
2012-06-06 21:56:28,23.0,3.8,19.1,8.6,2.3,112
2012-06-06 22:01:28,20.7,5.9,14.7,4.8,2.4,111
2012-06-06 22:06:28,19.7,8.4,11.3,2.7,2.3,111
2012-06-06 22:11:28,19.4,8.4,11.1,1.7,2.3,111
2012-06-06 22:16:28,19.4,8.4,11.0,1.0,2.3,112
2012-06-06 22:21:28,19.4,9.2,10.2,0.5,2.3,112
2012-06-06 22:26:28,19.4,9.8,9.6,0.3,2.3,111
2012-06-06 22:31:28,19.4,9.4,10.0,0.1,2.4,112
2012-06-06 22:36:28,19.4,9.7,9.8,0.1,2.3,111
2012-06-06 22:41:28,19.5,9.3,10.2,0.1,2.3,112
2012-06-06 22:46:28,19.5,8.6,11.0,0.1,2.3,111
2012-06-06 22:51:28,19.6,8.2,11.4,0.0,2.3,112
2012-06-06 22:56:28,19.6,9.9,9.7,0.0,2.3,111
2012-06-06 23:01:28,19.6,9.7,10.0,0.0,2.3,112
2012-06-06 23:06:28,19.6,9.9,9.7,0.0,2.3,111
2012-06-06 23:11:28,19.6,10.1,9.5,0.0,2.3,112
2012-06-06 23:16:28,19.6,9.8,9.8,0.0,2.3,111
2012-06-06 23:21:28,19.6,9.5,10.1,0.0,2.3,112
2012-06-06 23:26:28,19.6,7.9,11.6,0.0,2.3,111
2012-06-06 23:31:28,19.6,8.0,11.6,0.0,2.3,112
2012-06-06 23:36:28,19.6,7.4,12.1,0.0,2.3,112
2012-06-06 23:41:28,19.6,9.2,10.4,0.0,2.3,111
2012-06-06 23:46:28,19.6,9.8,9.8,0.0,2.3,112
2012-06-06 23:51:28,19.6,8.7,11.0,0.0,2.3,111
2012-06-06 23:56:28,19.6,9.8,9.8,0.0,2.3,112
