Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-02-10 00:00:21,12.9,10.1,2.8,0.1,30.3,112
2014-02-10 00:05:21,12.7,7.7,5.0,0.1,30.9,111
2014-02-10 00:10:21,12.5,5.5,7.0,0.2,18.6,111
2014-02-10 00:15:21,12.6,4.6,8.1,0.2,8.1,112
2014-02-10 00:20:21,12.4,5.0,7.4,0.2,2.9,112
2014-02-10 00:25:21,12.2,4.8,7.5,0.2,5.1,111
2014-02-10 00:30:21,12.2,5.8,6.5,0.2,5.6,112
2014-02-10 00:35:21,12.2,4.3,7.9,0.2,3.3,111
2014-02-10 00:40:21,12.2,0.7,11.5,0.2,2.6,112
2014-02-10 00:45:21,12.2,0.5,11.7,0.2,3.3,111
2014-02-10 00:50:21,12.2,1.1,11.2,0.2,3.7,111
2014-02-10 00:55:21,12.2,-0.4,12.6,0.2,3.1,111
2014-02-10 01:00:21,12.2,-0.4,12.6,0.2,3.3,112
2014-02-10 01:05:21,12.2,0.1,12.2,0.2,2.7,112
2014-02-10 01:10:21,12.3,-0.0,12.4,0.2,2.6,111
2014-02-10 01:15:21,12.4,0.1,12.3,0.2,2.7,112
2014-02-10 01:20:21,12.7,-0.1,12.7,0.2,2.8,112
2014-02-10 01:25:21,12.8,-1.5,14.3,0.2,4.6,111
2014-02-10 01:30:21,12.8,-1.9,14.7,0.3,3.6,112
2014-02-10 01:35:21,13.0,-0.4,13.3,0.3,6.1,112
2014-02-10 01:40:21,12.9,0.0,12.9,0.3,4.3,111
2014-02-10 01:45:22,12.9,2.0,10.9,0.2,2.7,111
2014-02-10 01:50:22,13.0,1.8,11.2,0.2,2.7,110
2014-02-10 01:55:22,13.0,1.7,11.3,0.2,3.6,111
2014-02-10 02:00:22,13.0,0.8,12.3,0.2,3.9,111
2014-02-10 02:05:22,12.9,1.4,11.6,0.2,5.0,111
2014-02-10 02:10:22,12.9,1.4,11.5,0.2,4.5,112
2014-02-10 02:15:22,12.9,0.7,12.2,0.2,3.3,111
2014-02-10 02:20:22,12.8,1.4,11.3,0.2,3.4,111
2014-02-10 02:25:22,12.7,1.0,11.7,0.2,5.6,110
2014-02-10 02:30:22,12.7,0.3,12.4,0.2,6.4,112
2014-02-10 02:35:22,12.8,1.4,11.4,0.2,6.9,111
2014-02-10 02:40:22,12.8,1.3,11.6,0.2,3.0,111
2014-02-10 02:45:22,12.8,1.5,11.3,0.1,2.5,111
2014-02-10 02:50:22,12.8,2.4,10.4,0.2,2.4,111
2014-02-10 02:55:22,12.9,2.7,10.2,0.2,2.0,112
2014-02-10 03:00:22,13.0,2.3,10.7,0.2,1.7,111
2014-02-10 03:05:22,13.1,2.4,10.7,0.2,1.7,111
2014-02-10 03:10:22,13.2,1.1,12.1,0.2,1.8,111
2014-02-10 03:15:22,13.2,0.3,12.9,0.2,1.8,112
2014-02-10 03:20:22,13.3,1.3,12.0,0.2,1.8,111
2014-02-10 03:25:22,13.3,1.0,12.3,0.2,1.8,111
2014-02-10 03:30:22,13.2,0.3,12.9,0.2,1.7,111
2014-02-10 03:35:22,13.0,0.6,12.4,0.1,1.8,111
2014-02-10 03:40:22,13.0,0.5,12.6,0.1,1.8,112
2014-02-10 03:45:22,13.1,0.3,12.8,0.1,1.7,111
2014-02-10 03:50:22,13.1,0.9,12.3,0.1,1.7,111
2014-02-10 03:55:22,13.2,0.9,12.3,0.2,1.7,111
2014-02-10 04:00:22,13.3,0.3,13.0,0.2,1.8,112
2014-02-10 04:05:22,13.3,-0.3,13.6,0.2,1.8,111
2014-02-10 04:10:22,13.3,0.6,12.7,0.2,1.8,112
2014-02-10 04:15:22,13.3,0.3,13.1,0.2,1.8,111
2014-02-10 04:20:22,13.3,0.7,12.6,0.1,1.8,111
2014-02-10 04:25:22,13.3,1.0,12.3,0.1,1.8,112
2014-02-10 04:30:22,13.4,1.4,11.9,0.1,1.8,110
2014-02-10 04:35:22,13.4,1.0,12.4,0.1,2.0,112
2014-02-10 04:40:22,13.4,0.4,12.9,0.1,1.9,111
2014-02-10 04:45:22,13.3,0.3,13.0,0.1,1.8,112
2014-02-10 04:50:22,13.3,-0.6,13.9,0.1,1.8,111
2014-02-10 04:55:22,13.3,-0.6,13.9,0.1,1.8,112
2014-02-10 05:00:22,13.3,-0.1,13.4,0.1,1.8,111
2014-02-10 05:05:22,13.4,1.2,12.1,0.1,1.8,111
2014-02-10 05:10:22,13.4,0.3,13.1,0.1,1.8,112
2014-02-10 05:15:22,13.4,-2.9,16.4,0.1,1.8,112
2014-02-10 05:20:22,13.4,-4.9,18.3,0.1,1.8,111
2014-02-10 05:25:22,15.6,-6.7,22.3,0.1,2.4,112
2014-02-10 05:30:22,17.3,-4.3,21.7,0.2,2.4,112
2014-02-10 05:35:22,17.8,-7.4,25.2,0.1,2.3,112
2014-02-10 05:40:22,18.0,-9.1,27.1,0.1,2.3,112
2014-02-10 05:45:22,17.9,-9.6,27.6,0.1,2.3,112
2014-02-10 05:50:22,17.8,-8.7,26.6,0.1,2.3,112
2014-02-10 05:55:22,17.9,-5.8,23.7,0.1,2.3,111
2014-02-10 06:00:22,18.1,-5.5,23.5,0.2,2.3,111
2014-02-10 06:05:22,18.1,-6.1,24.2,0.2,2.3,112
2014-02-10 06:10:22,18.2,-7.3,25.5,0.2,2.4,111
2014-02-10 06:15:22,18.2,-6.9,25.1,0.2,2.3,112
2014-02-10 06:20:22,18.3,-5.8,24.1,0.2,2.3,111
2014-02-10 06:25:22,18.2,-7.4,25.6,0.3,2.3,112
2014-02-10 06:30:22,18.0,-7.9,25.9,0.4,2.3,111
2014-02-10 06:35:22,18.1,-7.5,25.6,0.7,2.3,112
2014-02-10 06:40:22,18.2,-7.7,25.9,1.2,2.3,112
2014-02-10 06:45:22,18.2,-5.4,23.6,2.0,2.3,111
2014-02-10 06:50:22,18.2,-4.5,22.7,3.7,2.3,112
2014-02-10 06:55:22,18.2,-3.9,22.1,6.6,2.3,111
2014-02-10 07:00:22,17.7,-2.0,19.7,10.7,2.3,112
2014-02-10 07:05:22,15.1,-0.5,15.5,15.5,2.4,112
2014-02-10 07:10:22,14.1,-0.6,14.7,19.7,2.5,111
2014-02-10 07:15:22,13.8,0.1,13.6,23.4,2.4,111
2014-02-10 07:20:22,13.7,-0.1,13.8,26.2,2.3,112
2014-02-10 07:25:22,13.7,0.5,13.2,27.8,2.3,111
2014-02-10 07:30:22,13.7,0.3,13.4,29.0,2.3,112
2014-02-10 07:35:22,13.7,-0.5,14.1,30.0,2.3,111
2014-02-10 07:40:22,13.7,0.2,13.5,30.6,2.3,112
2014-02-10 07:45:22,13.7,-0.8,14.6,31.1,2.3,111
2014-02-10 07:50:22,13.7,-3.2,17.0,31.4,2.3,112
2014-02-10 07:55:22,14.8,-6.4,21.2,31.7,2.5,112
2014-02-10 08:00:22,17.3,-5.7,23.0,31.8,2.4,111
2014-02-10 08:05:22,17.9,-3.1,21.0,31.9,2.3,112
2014-02-10 08:10:22,15.6,-2.8,18.4,32.0,2.4,111
2014-02-10 08:15:22,14.9,-3.6,18.5,32.1,2.5,112
2014-02-10 08:20:22,14.5,-2.9,17.4,32.1,2.6,112
2014-02-10 08:25:22,14.4,-0.3,14.7,32.1,2.6,112
2014-02-10 08:30:22,14.4,-3.6,18.1,32.2,2.6,111
2014-02-10 08:35:22,14.6,-2.7,17.3,32.2,2.6,112
2014-02-10 08:40:22,14.6,-1.6,16.2,32.2,2.6,112
2014-02-10 08:45:22,14.6,-2.4,17.0,32.2,2.5,111
2014-02-10 08:50:22,14.7,0.1,14.6,32.2,2.5,111
2014-02-10 08:55:22,14.9,3.8,11.1,32.2,2.4,112
2014-02-10 09:00:22,15.1,4.0,11.1,32.2,2.4,112
2014-02-10 09:05:22,15.2,4.6,10.6,32.2,2.3,111
2014-02-10 09:10:22,15.2,4.5,10.7,32.2,2.3,112
2014-02-10 09:15:22,15.2,4.1,11.1,32.2,2.3,111
2014-02-10 09:20:22,15.1,1.9,13.3,32.3,2.3,112
2014-02-10 09:25:22,15.1,-1.1,16.1,32.3,2.3,111
2014-02-10 09:30:22,15.1,-1.1,16.1,32.3,2.3,111
2014-02-10 09:35:22,15.0,-2.8,17.8,32.3,2.3,112
2014-02-10 09:40:22,16.8,-7.5,24.3,32.4,2.3,112
2014-02-10 09:45:22,19.0,-10.0,29.0,32.4,2.4,112
2014-02-10 09:50:22,19.6,-10.6,30.2,32.4,2.2,112
2014-02-10 09:55:22,20.0,-9.3,29.2,32.4,2.3,112
2014-02-10 10:00:22,20.1,-9.9,30.1,32.4,2.6,111
2014-02-10 10:05:22,20.2,-11.2,31.4,32.4,2.7,112
2014-02-10 10:10:22,20.2,-9.4,29.6,32.3,2.6,111
2014-02-10 10:15:22,20.2,-5.5,25.8,32.3,2.6,112
2014-02-10 10:20:22,20.2,-7.6,27.8,32.4,2.6,112
2014-02-10 10:25:22,20.2,-10.9,31.1,32.5,2.5,111
2014-02-10 10:30:22,20.5,-10.5,31.0,32.5,2.5,112
2014-02-10 10:35:22,21.0,-9.7,30.7,32.5,2.3,112
2014-02-10 10:40:22,21.2,-13.0,34.2,32.5,2.3,111
2014-02-10 10:45:22,21.2,-11.4,32.6,32.5,2.3,112
2014-02-10 10:50:22,21.5,-8.9,30.4,32.5,2.3,111
2014-02-10 10:55:22,21.4,-10.7,32.1,32.5,2.3,112
2014-02-10 11:00:22,21.3,-12.2,33.5,32.5,2.3,111
2014-02-10 11:05:22,21.8,-13.0,34.7,32.5,2.1,112
2014-02-10 11:10:22,22.0,-13.0,35.0,32.5,1.9,111
2014-02-10 11:15:22,22.1,-13.5,35.6,32.5,2.1,111
2014-02-10 11:20:22,22.3,-11.3,33.6,32.6,2.2,112
2014-02-10 11:25:22,23.1,-11.4,34.5,32.6,2.4,111
2014-02-10 11:30:22,23.3,-10.7,34.0,32.6,2.5,112
2014-02-10 11:35:22,23.2,-11.2,34.4,32.5,2.3,112
2014-02-10 11:40:22,22.6,-7.5,30.1,32.5,2.5,111
2014-02-10 11:45:22,22.4,-1.8,24.2,32.5,2.4,112
2014-02-10 11:50:22,22.2,0.6,21.6,32.5,2.3,111
2014-02-10 11:55:22,22.1,-4.0,26.1,32.6,2.3,112
2014-02-10 12:00:22,22.9,-2.9,25.8,32.6,2.4,112
2014-02-10 12:05:22,23.1,-0.1,23.2,32.5,2.3,111
2014-02-10 12:10:22,22.5,-1.4,23.9,32.5,2.6,112
2014-02-10 12:15:22,22.4,-1.1,23.5,32.5,2.6,112
2014-02-10 12:20:22,20.1,3.4,16.7,32.3,2.1,112
2014-02-10 12:25:22,17.9,3.1,14.7,32.3,5.2,111
2014-02-10 12:30:22,16.9,-0.7,17.6,32.4,19.4,111
2014-02-10 12:35:22,15.9,2.2,13.8,32.5,14.6,111
2014-02-10 12:40:22,15.4,1.1,14.3,32.4,3.4,111
2014-02-10 12:45:22,15.2,0.0,15.1,32.5,2.6,112
2014-02-10 12:50:22,17.1,-2.1,19.2,32.6,2.4,111
2014-02-10 12:55:22,18.1,2.7,15.4,32.6,2.7,111
2014-02-10 13:00:22,18.8,-7.9,26.7,32.6,2.5,112
2014-02-10 13:05:22,20.9,-11.5,32.5,32.5,2.3,111
2014-02-10 13:10:22,21.2,-8.9,30.1,32.6,2.4,112
2014-02-10 13:15:22,21.5,-7.7,29.1,32.5,2.4,112
2014-02-10 13:20:22,21.9,-0.8,22.7,32.6,2.2,111
2014-02-10 13:25:22,22.5,-1.4,24.0,32.5,2.2,112
2014-02-10 13:30:22,21.7,-9.1,30.8,32.4,2.1,111
2014-02-10 13:35:22,20.8,-14.7,35.5,32.5,2.4,111
2014-02-10 13:40:22,20.9,-10.5,31.5,32.6,2.4,112
2014-02-10 13:45:22,22.5,-5.7,28.1,32.6,2.2,112
2014-02-10 13:50:22,23.2,-2.4,25.6,32.6,2.5,111
2014-02-10 13:55:22,22.5,-0.4,22.9,32.5,2.7,112
2014-02-10 14:00:22,21.8,-2.1,23.9,32.3,2.4,112
2014-02-10 14:05:22,20.5,-9.4,29.9,32.5,2.2,111
2014-02-10 14:10:22,20.8,-12.1,32.9,32.6,2.3,112
2014-02-10 14:15:22,21.2,-7.9,29.1,32.5,2.3,112
2014-02-10 14:20:22,20.5,-3.3,23.8,32.5,2.3,111
2014-02-10 14:25:22,20.7,-4.8,25.4,32.5,2.4,112
2014-02-10 14:30:22,21.1,-9.7,30.9,32.6,2.4,112
2014-02-10 14:35:22,21.6,-3.0,24.6,32.5,2.1,112
2014-02-10 14:40:22,21.0,-4.2,25.3,32.4,2.3,111
2014-02-10 14:45:22,20.5,-2.7,23.1,32.4,2.4,112
2014-02-10 14:50:22,20.1,-5.1,25.2,32.5,2.3,112
2014-02-10 14:55:22,20.4,-16.6,37.0,32.5,2.3,111
2014-02-10 15:00:22,20.2,-14.5,34.6,32.5,2.3,112
2014-02-10 15:05:22,20.1,-6.6,26.7,32.4,2.3,112
2014-02-10 15:10:22,19.7,-3.2,22.9,32.4,2.6,111
2014-02-10 15:15:22,19.6,-3.6,23.3,32.5,2.8,112
2014-02-10 15:20:22,19.5,-3.2,22.8,32.4,2.7,112
2014-02-10 15:25:22,19.5,-2.0,21.6,32.4,2.7,111
2014-02-10 15:30:22,19.5,-1.3,20.8,32.2,2.8,112
2014-02-10 15:35:22,19.1,-1.8,20.9,32.3,3.6,111
2014-02-10 15:40:22,17.4,-1.5,18.9,32.3,2.9,112
2014-02-10 15:45:22,15.5,-2.3,17.7,32.3,2.4,111
2014-02-10 15:50:22,14.9,-0.9,15.7,32.0,2.3,112
2014-02-10 15:55:22,14.7,-0.5,15.2,32.0,2.3,112
2014-02-10 16:00:22,14.6,-0.8,15.4,32.1,2.3,111
2014-02-10 16:05:22,14.6,-1.4,16.0,32.2,2.3,112
2014-02-10 16:10:22,14.6,-2.1,16.7,32.2,2.3,112
2014-02-10 16:15:22,14.5,-1.5,16.1,32.0,2.3,111
2014-02-10 16:20:22,14.5,-1.5,16.0,31.7,2.3,112
2014-02-10 16:25:22,14.4,-1.1,15.5,31.6,2.3,111
2014-02-10 16:30:22,14.4,-1.4,15.8,31.9,2.3,112
2014-02-10 16:35:22,14.4,-1.1,15.6,32.0,2.3,111
2014-02-10 16:40:23,14.5,-1.4,15.9,31.8,2.3,112
2014-02-10 16:45:23,14.4,-1.6,16.1,31.7,2.3,111
2014-02-10 16:50:23,14.4,-3.3,17.7,32.0,2.3,112
2014-02-10 16:55:23,16.0,-7.4,23.4,32.2,2.3,112
2014-02-10 17:00:23,18.1,-6.0,24.1,31.8,2.4,112
2014-02-10 17:05:23,18.5,-7.4,25.8,31.6,2.5,111
2014-02-10 17:10:23,18.5,-12.8,31.3,31.3,2.5,112
2014-02-10 17:15:23,18.4,-8.0,26.5,30.3,2.5,112
2014-02-10 17:20:23,18.4,-5.9,24.3,29.0,2.4,111
2014-02-10 17:25:23,18.4,-7.4,25.9,27.0,2.4,112
2014-02-10 17:30:23,18.4,-4.6,23.0,22.4,2.3,112
2014-02-10 17:35:23,18.4,-7.9,26.3,19.0,2.3,111
2014-02-10 17:40:23,18.4,-7.9,26.3,15.0,2.3,112
2014-02-10 17:45:23,18.5,-7.2,25.6,10.5,2.3,112
2014-02-10 17:50:23,18.5,-6.4,24.9,7.2,2.3,111
2014-02-10 17:55:23,18.5,-9.4,27.9,4.5,2.3,112
2014-02-10 18:00:23,18.4,-12.3,30.7,2.6,2.3,112
2014-02-10 18:05:23,18.3,-10.8,29.1,1.5,2.3,111
2014-02-10 18:10:23,18.3,-5.9,24.2,0.8,2.3,112
2014-02-10 18:15:23,17.0,-1.4,18.4,0.4,2.3,112
2014-02-10 18:20:23,14.9,-1.6,16.5,0.3,2.3,111
2014-02-10 18:25:23,14.5,-6.3,20.8,0.3,2.3,112
2014-02-10 18:30:23,16.5,-13.2,29.7,0.3,2.3,111
2014-02-10 18:35:23,17.0,-10.2,27.2,0.3,2.3,112
2014-02-10 18:40:23,17.0,-17.6,34.7,0.3,2.3,112
2014-02-10 18:45:23,16.9,-21.2,38.0,0.3,2.3,111
2014-02-10 18:50:23,16.9,-21.1,37.9,0.3,2.3,112
2014-02-10 18:55:23,16.8,-20.9,37.8,0.3,2.3,112
2014-02-10 19:00:23,16.7,-21.4,38.1,0.3,2.3,112
2014-02-10 19:05:23,16.3,-21.5,37.8,0.4,2.3,111
2014-02-10 19:10:23,16.5,-21.3,37.8,0.4,2.3,111
2014-02-10 19:15:23,16.5,-21.3,37.7,0.4,2.3,112
2014-02-10 19:20:23,16.5,-21.3,37.8,0.4,2.3,111
2014-02-10 19:25:23,16.4,-21.1,37.6,0.4,2.3,112
2014-02-10 19:30:23,16.0,-20.9,36.9,0.5,2.3,112
2014-02-10 19:35:23,16.2,-20.7,36.9,0.5,2.3,111
2014-02-10 19:40:23,15.8,-21.0,36.8,0.5,2.3,111
2014-02-10 19:45:23,16.1,-21.0,37.1,0.5,2.3,112
2014-02-10 19:50:23,16.1,-21.1,37.1,0.5,2.3,112
2014-02-10 19:55:23,16.1,-21.1,37.1,0.5,2.3,111
2014-02-10 20:00:23,16.0,-21.1,37.1,0.6,2.3,112
2014-02-10 20:05:23,16.0,-20.9,36.9,0.6,2.3,111
2014-02-10 20:10:23,16.0,-20.5,36.5,0.6,2.3,112
2014-02-10 20:15:23,16.1,-20.5,36.6,0.6,2.3,111
2014-02-10 20:20:23,16.3,-20.5,36.8,0.6,2.3,112
2014-02-10 20:25:23,16.3,-20.3,36.6,0.6,2.3,112
2014-02-10 20:30:23,16.2,-18.6,34.8,0.6,2.3,111
2014-02-10 20:35:23,16.2,-18.8,35.0,0.7,2.3,112
2014-02-10 20:40:23,16.3,-19.8,36.1,0.7,2.3,112
2014-02-10 20:45:23,16.3,-16.7,33.0,0.7,2.3,111
2014-02-10 20:50:23,16.3,-14.1,30.5,0.6,2.3,112
2014-02-10 20:55:23,16.3,-17.4,33.7,0.7,2.3,111
2014-02-10 21:00:23,16.0,-17.8,33.8,0.7,2.3,111
2014-02-10 21:05:23,16.0,-13.2,29.1,0.7,2.3,112
2014-02-10 21:10:23,16.4,-10.0,26.3,0.7,2.3,112
2014-02-10 21:15:23,16.6,-17.1,33.7,0.6,2.3,111
2014-02-10 21:20:23,16.6,-19.7,36.3,0.7,2.3,112
2014-02-10 21:25:23,16.5,-19.9,36.4,0.7,2.3,111
2014-02-10 21:30:23,16.5,-18.4,34.9,0.8,2.3,112
2014-02-10 21:35:23,16.4,-18.5,34.9,0.7,2.3,111
2014-02-10 21:40:23,16.4,-19.5,35.9,0.8,2.3,112
2014-02-10 21:45:23,16.4,-19.7,36.1,0.8,2.3,111
2014-02-10 21:50:23,16.4,-18.3,34.6,0.8,2.3,112
2014-02-10 21:55:23,16.4,-18.5,34.8,0.8,2.3,111
2014-02-10 22:00:23,16.4,-19.8,36.3,0.8,2.3,112
2014-02-10 22:05:23,16.4,-20.2,36.6,0.8,2.3,112
2014-02-10 22:10:23,16.4,-20.2,36.7,0.8,2.3,112
2014-02-10 22:15:23,16.5,-20.1,36.5,0.8,2.3,111
2014-02-10 22:20:23,16.5,-19.9,36.4,0.8,2.3,112
2014-02-10 22:25:23,16.5,-19.5,36.0,0.8,2.3,111
2014-02-10 22:30:23,16.5,-14.8,31.2,0.7,2.3,112
2014-02-10 22:35:23,16.4,-19.6,36.0,0.8,2.3,111
2014-02-10 22:40:23,16.4,-20.2,36.6,0.8,2.3,112
2014-02-10 22:45:23,16.4,-20.3,36.7,0.8,2.3,112
2014-02-10 22:50:23,16.3,-20.2,36.5,0.8,2.3,111
2014-02-10 22:55:23,16.3,-20.1,36.4,0.8,2.3,112
2014-02-10 23:00:23,16.3,-19.8,36.1,0.8,2.3,112
2014-02-10 23:05:23,16.3,-20.0,36.3,0.8,2.4,111
2014-02-10 23:10:23,16.4,-20.0,36.4,0.8,2.4,112
2014-02-10 23:15:23,16.4,-20.0,36.4,0.8,2.5,112
2014-02-10 23:20:23,16.4,-20.0,36.4,0.8,2.4,112
2014-02-10 23:25:23,16.3,-20.3,36.6,0.8,2.4,112
2014-02-10 23:30:23,16.2,-20.2,36.4,0.8,2.4,111
2014-02-10 23:35:23,16.1,-20.4,36.4,0.8,2.4,112
2014-02-10 23:40:23,16.0,-19.9,35.9,0.8,2.4,111
2014-02-10 23:45:23,16.0,-19.6,35.6,0.8,2.4,112
2014-02-10 23:50:23,16.0,-19.1,35.1,0.8,2.4,112
2014-02-10 23:55:23,16.1,-19.5,35.5,0.8,2.4,111
