Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-01-11 00:00:21,16.1,3.0,13.1,0.6,2.3,110
2012-01-11 00:05:21,16.1,2.9,13.2,0.6,2.3,112
2012-01-11 00:10:21,16.1,2.7,13.4,0.7,2.3,111
2012-01-11 00:15:21,16.1,2.6,13.4,0.7,2.3,111
2012-01-11 00:20:21,16.1,2.4,13.6,0.8,2.3,111
2012-01-11 00:25:21,16.1,2.5,13.6,0.7,2.3,111
2012-01-11 00:30:21,16.1,2.4,13.6,0.8,2.3,111
2012-01-11 00:35:21,16.1,2.4,13.6,0.7,2.4,112
2012-01-11 00:40:21,16.0,1.6,14.4,0.8,2.4,111
2012-01-11 00:45:21,16.0,1.8,14.2,0.9,2.3,111
2012-01-11 00:50:21,16.0,0.2,15.8,1.0,2.3,111
2012-01-11 00:55:21,16.0,1.0,15.0,0.9,2.3,111
2012-01-11 01:00:21,16.0,0.3,15.7,0.9,2.4,112
2012-01-11 01:05:21,16.0,-0.3,16.3,1.0,2.3,112
2012-01-11 01:10:21,17.0,-3.3,20.3,1.1,2.3,111
2012-01-11 01:15:21,17.4,-2.1,19.5,1.0,2.3,112
2012-01-11 01:20:21,19.0,-4.6,23.6,1.1,2.4,112
2012-01-11 01:25:21,20.1,-2.6,22.7,1.0,2.3,111
2012-01-11 01:30:21,20.5,-5.5,26.0,1.2,2.3,112
2012-01-11 01:35:21,20.5,-8.8,29.2,1.4,2.3,112
2012-01-11 01:40:21,20.4,-11.7,32.1,1.3,2.3,112
2012-01-11 01:45:21,20.3,-14.7,35.0,1.4,2.3,111
2012-01-11 01:50:21,20.3,-14.4,34.7,1.4,2.3,111
2012-01-11 01:55:21,20.1,-14.5,34.6,1.4,2.3,112
2012-01-11 02:00:21,20.0,-14.2,34.2,1.4,2.3,111
2012-01-11 02:05:21,20.0,-14.4,34.4,1.4,2.3,111
2012-01-11 02:10:21,19.9,-14.4,34.3,1.4,2.3,112
2012-01-11 02:15:21,19.8,-14.5,34.3,1.4,2.3,111
2012-01-11 02:20:21,19.7,-14.3,34.1,1.5,2.3,112
2012-01-11 02:25:21,19.7,-14.2,33.9,1.5,2.3,112
2012-01-11 02:30:21,19.7,-14.2,33.9,1.5,2.3,111
2012-01-11 02:35:21,19.7,-14.0,33.6,1.5,2.3,112
2012-01-11 02:40:21,19.7,-13.6,33.3,1.4,2.3,111
2012-01-11 02:45:21,19.7,-13.8,33.5,1.4,2.3,112
2012-01-11 02:50:21,19.7,-13.5,33.2,1.4,2.3,111
2012-01-11 02:55:21,19.8,-13.5,33.3,1.4,2.3,112
2012-01-11 03:00:21,19.8,-13.8,33.6,1.4,2.3,112
2012-01-11 03:05:21,19.8,-14.1,33.8,1.4,2.3,111
2012-01-11 03:10:21,19.6,-14.3,33.9,1.4,2.4,112
2012-01-11 03:15:21,19.1,-14.1,33.3,1.5,2.5,112
2012-01-11 03:20:21,19.4,-14.1,33.5,1.5,2.4,112
2012-01-11 03:25:21,19.3,-14.2,33.5,1.4,2.3,112
2012-01-11 03:30:21,19.1,-14.2,33.4,1.5,2.3,111
2012-01-11 03:35:21,19.1,-14.2,33.3,1.5,2.3,112
2012-01-11 03:40:21,19.0,-14.2,33.2,1.5,2.3,111
2012-01-11 03:45:21,19.0,-14.2,33.2,1.5,2.3,112
2012-01-11 03:50:21,19.0,-14.4,33.4,1.5,2.3,112
2012-01-11 03:55:21,18.6,-14.6,33.2,1.4,2.3,111
2012-01-11 04:00:21,18.9,-14.6,33.5,1.4,2.3,111
2012-01-11 04:05:21,18.9,-14.4,33.3,1.4,2.3,112
2012-01-11 04:10:21,18.9,-14.4,33.2,1.4,2.3,111
2012-01-11 04:15:21,18.8,-14.5,33.3,1.4,2.3,112
2012-01-11 04:20:21,18.8,-14.6,33.4,1.4,2.3,111
2012-01-11 04:25:21,18.8,-14.6,33.3,1.4,2.3,112
2012-01-11 04:30:21,18.8,-14.3,33.1,1.4,2.3,111
2012-01-11 04:35:21,18.8,-14.0,32.8,1.4,2.3,112
2012-01-11 04:40:21,18.9,-14.1,33.0,1.4,2.3,112
2012-01-11 04:45:21,18.9,-14.1,33.0,1.3,2.3,111
2012-01-11 04:50:21,19.0,-14.0,33.0,1.3,2.3,112
2012-01-11 04:55:21,18.9,-13.9,32.7,1.3,2.3,111
2012-01-11 05:00:21,18.8,-13.3,32.1,1.3,2.3,112
2012-01-11 05:05:21,18.8,-12.9,31.7,1.3,2.3,111
2012-01-11 05:10:21,18.9,-12.8,31.7,1.2,2.3,112
2012-01-11 05:15:21,18.9,-12.5,31.5,1.0,2.3,111
2012-01-11 05:20:21,18.9,-12.3,31.2,0.9,2.3,111
2012-01-11 05:25:21,18.9,-12.3,31.2,1.0,2.3,111
2012-01-11 05:30:21,18.9,-12.2,31.1,1.1,2.3,111
2012-01-11 05:35:21,18.9,-12.2,31.1,1.0,2.3,112
2012-01-11 05:40:21,18.9,-12.2,31.1,0.9,2.3,111
2012-01-11 05:45:21,18.9,-12.0,30.9,0.8,2.3,112
2012-01-11 05:50:21,18.9,-12.0,30.8,0.8,2.3,111
2012-01-11 05:55:21,18.9,-11.7,30.5,0.7,2.3,111
2012-01-11 06:00:21,18.8,-11.4,30.2,0.8,2.3,111
2012-01-11 06:05:21,18.7,-11.3,30.0,0.8,2.3,112
2012-01-11 06:10:21,18.7,-11.1,29.8,0.7,2.3,111
2012-01-11 06:15:21,18.8,-11.3,30.1,0.6,2.3,111
2012-01-11 06:20:21,18.8,-10.9,29.7,0.6,2.3,112
2012-01-11 06:25:21,18.9,-10.5,29.4,0.7,2.3,112
2012-01-11 06:30:21,18.9,-10.7,29.6,0.6,2.3,112
2012-01-11 06:35:21,18.9,-10.7,29.6,0.5,2.3,111
2012-01-11 06:40:21,18.9,-10.5,29.3,0.6,2.3,112
2012-01-11 06:45:21,18.8,-10.5,29.3,0.5,2.3,112
2012-01-11 06:50:21,18.8,-10.5,29.3,0.5,2.3,112
2012-01-11 06:55:21,18.8,-10.3,29.2,0.6,2.3,112
2012-01-11 07:00:21,18.8,-9.7,28.5,0.7,2.3,112
2012-01-11 07:05:21,18.8,-9.6,28.4,0.9,2.3,112
2012-01-11 07:10:21,18.9,-10.1,29.0,1.4,2.3,112
2012-01-11 07:15:21,19.0,-10.0,29.0,2.4,2.3,112
2012-01-11 07:20:21,19.0,-9.8,28.8,4.2,2.3,112
2012-01-11 07:25:21,19.0,-9.4,28.4,6.9,2.3,112
2012-01-11 07:30:21,19.0,-9.4,28.3,10.7,2.3,111
2012-01-11 07:35:21,19.1,-9.5,28.5,15.0,2.3,112
2012-01-11 07:40:21,19.1,-9.3,28.4,19.4,2.3,111
2012-01-11 07:45:21,19.1,-6.8,25.9,23.3,2.3,112
2012-01-11 07:50:21,19.1,-2.2,21.3,26.8,2.3,112
2012-01-11 07:55:21,17.2,-0.1,17.2,28.6,2.3,112
2012-01-11 08:00:21,15.3,0.2,15.1,29.6,2.3,111
2012-01-11 08:05:21,14.9,0.1,14.8,30.3,2.3,112
2012-01-11 08:10:21,14.8,0.2,14.6,30.8,2.3,111
2012-01-11 08:15:21,14.5,0.5,14.0,31.1,2.3,111
2012-01-11 08:20:21,14.7,0.5,14.2,31.4,2.3,111
2012-01-11 08:25:21,14.7,0.2,14.5,31.6,2.3,112
2012-01-11 08:30:21,14.8,-1.5,16.3,31.7,2.3,111
2012-01-11 08:35:21,15.4,-5.7,21.0,31.9,2.3,112
2012-01-11 08:40:21,18.1,-9.5,27.6,32.0,2.3,111
2012-01-11 08:45:21,19.1,-10.5,29.5,32.1,2.3,112
2012-01-11 08:50:21,19.4,-11.1,30.5,32.2,2.3,112
2012-01-11 08:55:21,19.6,-11.4,30.9,32.2,2.4,111
2012-01-11 09:00:21,19.3,-11.9,31.1,32.2,2.4,111
2012-01-11 09:05:21,19.6,-12.5,32.1,32.2,2.5,112
2012-01-11 09:10:21,19.6,-12.7,32.3,32.2,2.4,111
2012-01-11 09:15:21,19.5,-13.0,32.6,32.2,2.4,112
2012-01-11 09:20:21,19.5,-13.3,32.7,32.2,2.5,111
2012-01-11 09:25:22,19.5,-13.5,33.0,32.2,2.6,112
2012-01-11 09:30:22,19.5,-13.5,33.0,32.3,2.6,112
2012-01-11 09:35:22,19.6,-13.4,33.0,32.3,2.5,111
2012-01-11 09:40:22,19.6,-13.2,32.8,32.3,2.6,112
2012-01-11 09:45:22,19.7,-13.2,32.9,32.3,2.6,111
2012-01-11 09:50:22,19.9,-13.0,32.9,32.3,2.5,112
2012-01-11 09:55:22,19.9,-13.0,32.9,32.3,2.3,111
2012-01-11 10:00:22,20.0,-13.2,33.1,32.3,2.3,112
2012-01-11 10:05:22,20.0,-13.0,33.0,32.3,2.3,112
2012-01-11 10:10:22,20.1,-13.1,33.2,32.3,2.3,111
2012-01-11 10:15:22,20.1,-13.1,33.2,32.3,2.3,112
2012-01-11 10:20:22,20.2,-12.9,33.1,32.3,2.3,112
2012-01-11 10:25:22,19.9,-12.9,32.8,32.3,2.3,111
2012-01-11 10:30:22,20.3,-12.8,33.0,32.4,2.3,111
2012-01-11 10:35:22,20.4,-11.5,31.8,32.4,2.3,112
2012-01-11 10:40:22,20.6,-9.3,29.9,32.5,2.3,111
2012-01-11 10:45:22,20.9,-9.8,30.7,32.5,2.3,112
2012-01-11 10:50:22,21.2,-8.5,29.7,32.5,2.2,112
2012-01-11 10:55:22,21.6,-5.6,27.2,32.5,1.9,112
2012-01-11 11:00:22,21.7,-5.6,27.3,32.5,2.0,111
2012-01-11 11:05:22,21.9,-2.2,24.0,32.5,2.1,112
2012-01-11 11:10:22,22.0,-2.2,24.2,32.5,2.3,112
2012-01-11 11:15:22,22.2,-4.6,26.8,32.5,2.3,112
2012-01-11 11:20:22,22.5,-1.0,23.5,32.5,2.3,111
2012-01-11 11:25:22,22.6,-6.4,28.9,32.5,2.5,112
2012-01-11 11:30:22,22.7,-9.0,31.7,32.5,2.6,112
2012-01-11 11:35:22,23.0,-8.8,31.8,32.6,2.4,112
2012-01-11 11:40:22,22.7,-9.6,32.4,32.6,2.3,111
2012-01-11 11:45:22,23.5,-9.8,33.3,32.6,2.3,112
2012-01-11 11:50:22,23.8,-9.5,33.3,32.6,2.3,112
2012-01-11 11:55:22,24.1,-9.1,33.2,32.6,2.3,112
2012-01-11 12:00:22,24.3,-9.3,33.6,32.6,2.3,112
2012-01-11 12:05:22,24.5,-9.0,33.5,32.6,2.3,111
2012-01-11 12:10:22,24.7,-8.9,33.7,32.6,2.3,112
2012-01-11 12:15:22,24.8,-8.8,33.5,32.6,2.4,111
2012-01-11 12:20:22,24.8,-9.3,34.1,32.6,2.3,112
2012-01-11 12:25:22,24.7,-8.5,33.1,32.6,2.4,112
2012-01-11 12:30:22,24.9,-8.2,33.2,32.6,2.3,112
2012-01-11 12:35:22,25.0,-9.2,34.2,32.6,2.3,111
2012-01-11 12:40:22,25.1,-8.3,33.4,32.6,2.3,112
2012-01-11 12:45:22,25.1,-8.4,33.6,32.6,2.3,112
2012-01-11 12:50:22,25.2,-8.9,34.1,32.6,2.3,111
2012-01-11 12:55:22,25.0,-8.5,33.5,32.6,2.3,112
2012-01-11 13:00:22,25.1,-8.5,33.5,32.6,2.3,111
2012-01-11 13:05:22,25.0,-9.1,34.1,32.6,2.3,112
2012-01-11 13:10:22,24.9,-8.7,33.6,32.6,2.3,112
2012-01-11 13:15:22,24.8,-9.0,33.8,32.6,2.3,112
2012-01-11 13:20:22,24.7,-9.0,33.6,32.6,2.3,112
2012-01-11 13:25:22,24.6,-9.1,33.7,32.6,2.3,112
2012-01-11 13:30:22,24.6,-8.6,33.2,32.6,2.3,112
2012-01-11 13:35:22,24.6,-8.6,33.1,32.6,2.4,111
2012-01-11 13:40:22,24.2,-8.9,33.1,32.6,2.3,112
2012-01-11 13:45:22,23.7,-7.8,31.5,32.5,2.3,111
2012-01-11 13:50:22,23.1,-7.8,30.9,32.5,2.3,112
2012-01-11 13:55:22,23.3,-3.9,27.2,32.6,2.3,112
2012-01-11 14:00:22,23.8,-1.2,25.0,32.6,2.3,112
2012-01-11 14:05:22,24.2,-1.0,25.2,32.6,2.3,111
2012-01-11 14:10:22,24.1,-5.7,29.7,32.5,2.3,112
2012-01-11 14:15:22,23.7,-7.2,31.0,32.6,2.3,111
2012-01-11 14:20:22,24.3,-7.5,31.8,32.6,2.3,112
2012-01-11 14:25:22,24.7,-2.8,27.6,32.6,2.4,112
2012-01-11 14:30:22,25.1,0.2,24.9,32.6,2.3,111
2012-01-11 14:35:22,25.1,-3.7,28.8,32.6,2.3,112
2012-01-11 14:40:22,24.9,-3.9,28.9,32.6,2.3,112
2012-01-11 14:45:22,24.6,-2.7,27.3,32.6,2.3,112
2012-01-11 14:50:22,24.1,-2.1,26.2,32.5,2.3,111
2012-01-11 14:55:22,24.1,-5.4,29.5,32.6,2.3,112
2012-01-11 15:00:22,24.2,-6.4,30.6,32.6,2.3,112
2012-01-11 15:05:22,24.3,-8.9,33.2,32.6,2.3,111
2012-01-11 15:10:22,24.4,-8.7,33.0,32.6,2.4,112
2012-01-11 15:15:22,24.2,-9.5,33.7,32.5,2.3,112
2012-01-11 15:20:22,23.9,-9.6,33.5,32.5,2.3,112
2012-01-11 15:25:22,23.7,-8.4,32.1,32.5,2.3,112
2012-01-11 15:30:22,23.8,-8.3,32.1,32.5,2.3,112
2012-01-11 15:35:22,23.9,-5.8,29.7,32.5,2.3,111
2012-01-11 15:40:22,23.9,-0.3,24.3,32.5,2.3,112
2012-01-11 15:45:22,24.0,2.3,21.7,32.5,2.3,110
2012-01-11 15:50:22,24.0,1.9,22.1,32.5,2.3,112
2012-01-11 15:55:22,23.9,1.4,22.5,32.4,2.3,111
2012-01-11 16:00:22,23.7,0.9,22.8,32.3,2.3,111
2012-01-11 16:05:22,23.4,-1.5,24.9,32.1,2.3,111
2012-01-11 16:10:22,23.0,-5.8,28.8,32.0,2.3,112
2012-01-11 16:15:22,22.7,-2.7,25.4,31.7,2.3,112
2012-01-11 16:20:22,22.2,2.3,19.9,30.9,2.5,110
2012-01-11 16:25:22,19.1,3.2,16.0,30.0,2.0,112
2012-01-11 16:30:22,17.8,3.3,14.5,28.7,2.3,111
2012-01-11 16:35:22,17.2,3.3,13.9,26.6,2.3,111
2012-01-11 16:40:22,17.0,2.9,14.2,23.5,2.3,111
2012-01-11 16:45:22,17.0,3.2,13.8,18.7,2.5,111
2012-01-11 16:50:22,16.9,4.2,12.7,12.5,2.7,112
2012-01-11 16:55:22,16.9,4.6,12.3,7.8,2.6,112
2012-01-11 17:00:22,16.9,4.6,12.3,4.6,2.5,111
2012-01-11 17:05:22,16.9,4.6,12.3,2.7,2.4,112
2012-01-11 17:10:22,16.9,4.3,12.7,1.6,2.4,112
2012-01-11 17:15:22,16.9,3.8,13.1,0.9,2.3,112
2012-01-11 17:20:22,16.9,4.7,12.2,0.5,2.3,111
2012-01-11 17:25:22,16.9,4.9,12.1,0.3,2.3,112
2012-01-11 17:30:22,16.9,4.8,12.1,0.2,2.3,111
2012-01-11 17:35:22,16.9,4.9,12.0,0.1,2.3,112
2012-01-11 17:40:22,16.9,4.7,12.1,0.1,2.3,111
2012-01-11 17:45:22,16.9,1.8,15.1,0.1,2.3,112
2012-01-11 17:50:22,19.0,-10.2,29.1,0.0,2.4,112
2012-01-11 17:55:22,20.5,-11.5,31.9,0.0,2.3,111
2012-01-11 18:00:22,20.7,-11.5,32.2,0.0,2.3,111
2012-01-11 18:05:22,20.7,-11.4,32.1,0.0,2.3,112
2012-01-11 18:10:22,20.7,-11.1,31.8,0.0,2.3,111
2012-01-11 18:15:22,20.7,-10.9,31.6,0.0,2.3,112
2012-01-11 18:20:22,20.7,-10.9,31.6,0.0,2.3,111
2012-01-11 18:25:22,20.7,-9.5,30.2,0.0,2.3,112
2012-01-11 18:30:22,20.7,-10.0,30.7,0.0,2.3,111
2012-01-11 18:35:22,20.6,-11.6,32.2,0.0,2.3,112
2012-01-11 18:40:22,20.5,-12.0,32.4,0.0,2.3,111
2012-01-11 18:45:22,20.4,-12.1,32.5,0.0,2.3,111
2012-01-11 18:50:22,20.3,-12.3,32.6,0.0,2.3,112
2012-01-11 18:55:22,20.2,-12.4,32.6,0.0,2.3,111
2012-01-11 19:00:22,20.1,-12.2,32.3,0.0,2.3,111
2012-01-11 19:05:22,20.0,-12.0,32.0,0.0,2.3,111
2012-01-11 19:10:22,20.0,-12.2,32.2,0.0,2.3,111
2012-01-11 19:15:22,20.0,-12.4,32.4,0.0,2.3,112
2012-01-11 19:20:22,19.9,-12.4,32.4,0.0,2.3,111
2012-01-11 19:25:22,19.8,-12.3,32.1,0.0,2.3,111
2012-01-11 19:30:22,19.7,-12.1,31.8,0.0,2.3,112
2012-01-11 19:35:22,19.6,-12.5,32.1,0.0,2.3,111
2012-01-11 19:40:22,19.9,-12.5,32.4,0.0,2.3,112
2012-01-11 19:45:22,19.6,-12.7,32.3,0.0,2.3,111
2012-01-11 19:50:22,19.5,-12.6,32.2,0.0,2.3,112
2012-01-11 19:55:22,19.5,-12.7,32.2,0.0,2.3,112
2012-01-11 20:00:22,19.4,-13.0,32.5,0.0,2.3,112
2012-01-11 20:05:22,19.0,-13.0,32.1,0.0,2.5,111
2012-01-11 20:10:22,18.8,-13.3,32.0,0.0,2.4,112
2012-01-11 20:15:22,18.3,-13.4,31.7,0.0,2.3,111
2012-01-11 20:20:22,18.5,-13.3,31.9,0.0,2.3,111
2012-01-11 20:25:22,18.5,-13.1,31.6,0.0,2.4,112
2012-01-11 20:30:22,18.9,-13.3,32.2,0.0,2.4,112
2012-01-11 20:35:22,19.2,-13.5,32.7,0.0,2.3,111
2012-01-11 20:40:22,19.3,-13.4,32.7,0.0,2.3,112
2012-01-11 20:45:22,19.2,-13.6,32.8,0.0,2.3,111
2012-01-11 20:50:22,19.2,-13.8,32.9,0.0,2.3,112
2012-01-11 20:55:22,19.1,-14.1,33.2,0.0,2.3,111
2012-01-11 21:00:22,19.1,-14.1,33.2,0.0,2.5,112
2012-01-11 21:05:22,19.0,-14.1,33.1,0.0,2.6,111
2012-01-11 21:10:22,19.0,-14.0,33.0,0.0,2.5,112
2012-01-11 21:15:22,19.0,-13.9,32.9,0.0,2.4,111
2012-01-11 21:20:22,18.9,-14.1,33.0,0.0,2.4,112
2012-01-11 21:25:22,18.8,-14.0,32.8,0.0,2.3,112
2012-01-11 21:30:22,18.8,-13.9,32.6,0.0,2.3,112
2012-01-11 21:35:22,18.7,-14.0,32.7,0.0,2.3,111
2012-01-11 21:40:22,18.8,-14.2,33.0,0.0,2.3,111
2012-01-11 21:45:22,18.9,-14.4,33.3,0.0,2.3,112
2012-01-11 21:50:22,18.8,-14.1,32.8,0.0,2.3,111
2012-01-11 21:55:22,18.7,-13.8,32.5,0.0,2.3,111
2012-01-11 22:00:22,18.8,-14.0,32.8,0.0,2.3,112
2012-01-11 22:05:22,18.8,-14.1,32.8,0.0,2.3,111
2012-01-11 22:10:22,18.8,-14.2,33.0,0.0,2.3,112
2012-01-11 22:15:22,18.7,-14.3,32.9,0.0,2.3,112
2012-01-11 22:20:22,18.7,-14.3,32.9,0.0,2.3,111
2012-01-11 22:25:22,18.7,-14.4,33.1,0.0,2.3,112
2012-01-11 22:30:22,18.8,-14.5,33.3,0.0,2.3,111
2012-01-11 22:35:22,18.6,-14.6,33.2,0.0,2.2,112
2012-01-11 22:40:22,18.6,-14.5,33.1,0.1,2.2,111
2012-01-11 22:45:22,18.6,-14.6,33.1,0.1,2.3,112
2012-01-11 22:50:22,18.6,-14.6,33.2,0.1,2.3,111
2012-01-11 22:55:22,18.6,-14.8,33.3,0.1,2.3,112
2012-01-11 23:00:22,18.5,-14.7,33.2,0.1,2.3,111
2012-01-11 23:05:22,18.5,-14.7,33.2,0.1,2.3,112
2012-01-11 23:10:22,18.5,-14.8,33.3,0.1,2.3,111
2012-01-11 23:15:22,18.5,-15.0,33.5,0.1,2.3,112
2012-01-11 23:20:22,18.6,-15.0,33.5,0.1,2.3,111
2012-01-11 23:25:22,18.6,-15.0,33.6,0.1,2.3,112
2012-01-11 23:30:22,18.6,-15.2,33.8,0.2,2.3,111
2012-01-11 23:35:22,18.6,-15.2,33.8,0.2,2.3,112
2012-01-11 23:40:22,18.6,-15.1,33.7,0.2,2.3,112
2012-01-11 23:45:22,18.6,-15.3,34.0,0.2,2.3,111
2012-01-11 23:50:22,18.6,-15.3,33.9,0.2,2.3,112
2012-01-11 23:55:22,18.6,-15.2,33.8,0.3,2.3,111
