Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-09-14 00:00:03,25.4,-3.9,29.3,0.0,2.3,113
2020-09-14 00:05:03,25.3,-4.0,29.3,0.0,2.3,111
2020-09-14 00:10:03,25.3,-3.9,29.2,0.0,2.3,112
2020-09-14 00:15:03,25.3,-3.9,29.2,0.0,2.3,112
2020-09-14 00:20:03,25.3,-3.8,29.1,0.0,2.3,112
2020-09-14 00:25:03,25.3,-3.5,28.8,0.0,2.3,112
2020-09-14 00:30:03,25.3,-3.6,28.9,0.0,2.3,111
2020-09-14 00:35:03,25.3,-3.6,28.9,0.0,2.3,112
2020-09-14 00:40:03,25.3,-3.9,29.2,0.0,2.3,112
2020-09-14 00:45:03,25.3,-3.8,29.0,0.0,2.3,112
2020-09-14 00:50:03,25.2,-3.7,28.9,0.0,2.3,111
2020-09-14 00:55:04,25.2,-3.5,28.7,0.0,2.3,112
2020-09-14 01:00:04,25.3,-3.2,28.5,0.0,2.3,112
2020-09-14 01:05:04,25.3,-3.2,28.5,0.0,2.3,112
2020-09-14 01:10:04,25.3,-3.3,28.7,0.0,2.3,112
2020-09-14 01:15:04,25.3,-3.2,28.6,0.0,2.3,112
2020-09-14 01:20:04,25.4,-3.2,28.5,0.0,2.3,111
2020-09-14 01:25:04,25.4,-2.9,28.3,0.0,2.3,112
2020-09-14 01:30:04,25.4,-2.8,28.2,0.0,2.3,112
2020-09-14 01:35:04,25.4,-2.7,28.2,0.0,2.3,111
2020-09-14 01:40:04,25.4,-2.6,28.0,0.0,2.3,112
2020-09-14 01:45:04,25.4,-2.4,27.8,0.0,2.3,112
2020-09-14 01:50:04,25.4,-2.4,27.9,0.0,2.3,111
2020-09-14 01:55:04,25.4,-2.5,28.0,0.0,2.3,112
2020-09-14 02:00:04,25.5,-2.2,27.7,0.0,2.3,112
2020-09-14 02:05:04,25.5,-2.1,27.6,0.0,2.3,111
2020-09-14 02:10:04,25.6,-1.8,27.4,0.0,2.3,112
2020-09-14 02:15:04,25.6,-1.7,27.2,0.0,2.3,111
2020-09-14 02:20:04,25.6,-1.5,27.1,0.0,2.3,112
2020-09-14 02:25:04,25.7,-1.4,27.0,0.0,2.3,111
2020-09-14 02:30:04,25.7,-1.4,27.2,0.0,2.3,112
2020-09-14 02:35:04,25.8,-1.4,27.2,0.0,2.3,111
2020-09-14 02:40:04,25.8,-1.5,27.3,0.0,2.3,112
2020-09-14 02:45:04,25.8,-1.6,27.3,0.0,2.3,111
2020-09-14 02:50:04,25.8,-1.8,27.6,0.0,2.3,112
2020-09-14 02:55:04,25.7,-2.1,27.8,0.0,2.3,111
2020-09-14 03:00:04,25.7,-2.1,27.9,0.0,2.3,112
2020-09-14 03:05:04,25.7,-2.0,27.8,0.0,2.3,111
2020-09-14 03:10:04,25.8,-1.9,27.7,0.0,2.3,112
2020-09-14 03:15:04,25.8,-2.1,27.9,0.0,2.3,111
2020-09-14 03:20:04,25.8,-2.1,27.9,0.0,2.3,112
2020-09-14 03:25:04,25.9,-1.9,27.8,0.0,2.3,111
2020-09-14 03:30:04,26.0,-1.8,27.8,0.0,2.3,112
2020-09-14 03:35:04,26.1,-1.5,27.6,0.0,2.3,112
2020-09-14 03:40:04,26.2,-1.6,27.7,0.0,2.3,111
2020-09-14 03:45:04,26.2,-1.5,27.7,0.0,2.3,112
2020-09-14 03:50:04,26.3,-1.4,27.6,0.0,2.3,112
2020-09-14 03:55:04,26.3,-1.4,27.6,0.0,2.3,111
2020-09-14 04:00:04,26.3,-1.5,27.7,0.0,2.3,112
2020-09-14 04:05:04,26.3,-1.5,27.8,0.0,2.3,111
2020-09-14 04:10:04,26.3,-1.5,27.8,0.0,2.3,112
2020-09-14 04:15:04,26.4,-1.5,27.9,0.0,2.3,112
2020-09-14 04:20:04,26.4,-1.4,27.8,0.0,2.3,111
2020-09-14 04:25:04,26.4,-1.6,27.9,0.0,2.3,112
2020-09-14 04:30:04,26.4,-1.6,28.0,0.0,2.3,112
2020-09-14 04:35:04,26.4,-1.6,28.0,0.0,2.3,111
2020-09-14 04:40:04,26.5,-1.5,28.0,0.0,2.3,112
2020-09-14 04:45:04,26.5,-1.6,28.1,0.0,2.3,112
2020-09-14 04:50:04,26.5,-1.5,28.0,0.0,2.3,112
2020-09-14 04:55:04,26.4,-1.5,27.9,0.0,2.3,111
2020-09-14 05:00:04,26.5,-1.4,27.8,0.0,2.3,111
2020-09-14 05:05:04,26.4,-1.4,27.9,0.0,2.3,112
2020-09-14 05:10:04,26.4,-1.5,27.9,0.0,2.3,111
2020-09-14 05:15:04,26.4,-1.6,27.9,0.0,2.3,112
2020-09-14 05:20:04,26.4,-1.8,28.2,0.0,2.3,112
2020-09-14 05:25:04,26.4,-1.9,28.3,0.0,2.3,111
2020-09-14 05:30:04,26.5,-1.9,28.4,0.0,2.3,112
2020-09-14 05:35:04,26.5,-2.0,28.4,0.0,2.3,112
2020-09-14 05:40:04,26.4,-2.2,28.6,0.0,2.3,111
2020-09-14 05:45:04,26.3,-2.3,28.6,0.0,2.3,112
2020-09-14 05:50:04,26.3,-2.4,28.7,0.1,2.3,111
2020-09-14 05:55:04,26.2,-2.4,28.6,0.4,2.3,112
2020-09-14 06:00:04,26.1,-2.4,28.5,0.8,2.3,111
2020-09-14 06:05:03,0.0,0.0,0.0,0.0,0.0,0
2020-09-14 06:10:05,0.0,0.0,0.0,0.0,0.0,0
