Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-05-26 00:00:43,27.3,-3.5,30.8,0.0,2.3,111
2012-05-26 00:05:43,27.3,-3.5,30.8,0.0,2.3,112
2012-05-26 00:10:43,27.4,-3.5,30.9,0.0,2.3,112
2012-05-26 00:15:43,27.4,-3.7,31.1,0.0,2.3,112
2012-05-26 00:20:43,27.3,-3.6,31.0,0.0,2.3,112
2012-05-26 00:25:43,27.3,-3.8,31.0,0.0,2.3,112
2012-05-26 00:30:43,27.2,-3.6,30.9,0.0,2.3,112
2012-05-26 00:35:43,27.1,-3.8,30.9,0.0,2.3,112
2012-05-26 00:40:43,27.1,-3.8,30.8,0.0,2.3,111
2012-05-26 00:45:43,27.0,-3.9,30.9,0.0,2.3,112
2012-05-26 00:50:43,27.0,-3.8,30.8,0.0,2.3,112
2012-05-26 00:55:43,26.9,-4.0,31.0,0.0,2.3,112
2012-05-26 01:00:43,26.9,-4.2,31.1,0.0,2.3,112
2012-05-26 01:05:43,26.8,-4.3,31.1,0.0,2.3,112
2012-05-26 01:10:43,26.8,-4.2,30.9,0.0,2.3,112
2012-05-26 01:15:43,26.7,-4.3,31.1,0.0,2.3,112
2012-05-26 01:20:43,26.6,-4.5,31.1,0.0,2.3,112
2012-05-26 01:25:43,26.5,-4.5,31.1,0.0,2.3,112
2012-05-26 01:30:43,26.5,-4.7,31.2,0.0,2.3,111
2012-05-26 01:35:43,26.4,-4.7,31.1,0.0,2.3,112
2012-05-26 01:40:43,26.4,-4.7,31.1,0.0,2.3,112
2012-05-26 01:45:43,26.4,-4.9,31.2,0.0,2.3,111
2012-05-26 01:50:43,25.8,-5.0,30.8,0.0,2.3,112
2012-05-26 01:55:43,26.3,-4.8,31.1,0.0,2.3,111
2012-05-26 02:00:43,26.3,-5.0,31.3,0.0,2.3,112
2012-05-26 02:05:43,26.3,-5.0,31.4,0.0,2.3,111
2012-05-26 02:10:43,26.3,-5.1,31.4,0.0,2.3,111
2012-05-26 02:15:43,26.3,-5.1,31.4,0.0,2.3,112
2012-05-26 02:20:43,25.6,-5.1,30.7,0.0,2.3,111
2012-05-26 02:25:43,26.1,-5.1,31.3,0.0,2.3,111
2012-05-26 02:30:43,26.1,-5.2,31.3,0.0,2.3,112
2012-05-26 02:35:43,26.0,-5.3,31.4,0.0,2.4,111
2012-05-26 02:40:43,26.0,-5.3,31.3,0.0,2.5,111
2012-05-26 02:45:43,25.5,-5.1,30.6,0.0,2.4,112
2012-05-26 02:50:43,26.0,-5.3,31.3,0.0,2.5,111
2012-05-26 02:55:43,26.1,-5.3,31.4,0.0,2.5,112
2012-05-26 03:00:43,26.1,-5.5,31.5,0.0,2.5,111
2012-05-26 03:05:43,26.0,-5.6,31.6,0.0,2.5,112
2012-05-26 03:10:43,25.9,-5.6,31.5,0.0,2.4,112
2012-05-26 03:15:43,25.8,-5.8,31.6,0.0,2.3,111
2012-05-26 03:20:43,25.8,-5.8,31.6,0.0,2.3,111
2012-05-26 03:25:43,25.8,-5.8,31.6,0.1,2.3,112
2012-05-26 03:30:43,25.8,-5.9,31.7,0.1,2.3,111
2012-05-26 03:35:43,25.8,-5.7,31.5,0.2,2.3,112
2012-05-26 03:40:43,25.8,-5.9,31.7,0.2,2.3,112
2012-05-26 03:45:43,25.7,-5.9,31.6,0.3,2.3,111
2012-05-26 03:50:43,25.7,-6.0,31.8,0.5,2.3,112
2012-05-26 03:55:43,25.3,-6.0,31.2,0.7,2.3,111
2012-05-26 04:00:43,25.7,-6.1,31.8,1.1,2.3,112
2012-05-26 04:05:43,25.7,-6.2,31.8,1.6,2.3,112
2012-05-26 04:10:43,25.6,-6.4,32.1,2.5,2.3,112
2012-05-26 04:15:43,25.6,-6.4,31.9,3.9,2.3,112
2012-05-26 04:20:43,25.6,-6.4,31.9,6.1,2.3,111
2012-05-26 04:25:43,25.6,-6.5,32.1,9.3,2.3,112
2012-05-26 04:30:43,25.6,-6.6,32.3,13.4,2.3,112
2012-05-26 04:35:43,25.6,-6.7,32.3,17.9,2.3,112
2012-05-26 04:40:43,25.6,-6.7,32.3,22.1,2.3,111
2012-05-26 04:45:43,25.6,-6.8,32.3,25.4,2.3,112
2012-05-26 04:50:43,25.5,-6.8,32.3,27.8,2.3,112
2012-05-26 04:55:43,25.4,-6.9,32.3,29.3,2.2,112
2012-05-26 05:00:43,25.3,-7.0,32.3,30.2,2.2,111
2012-05-26 05:05:43,25.3,-7.1,32.3,30.8,2.3,112
2012-05-26 05:10:43,25.3,-6.8,32.2,31.2,2.3,111
2012-05-26 05:15:43,25.3,-7.0,32.3,31.5,2.2,112
2012-05-26 05:20:43,25.4,-6.9,32.3,31.7,2.2,112
2012-05-26 05:25:43,25.5,-6.8,32.3,31.8,2.2,111
2012-05-26 05:30:43,25.6,-6.8,32.4,31.9,2.3,112
2012-05-26 05:35:43,25.8,-6.7,32.5,32.0,2.3,112
2012-05-26 05:40:43,25.9,-7.0,32.9,32.0,2.3,111
2012-05-26 05:45:43,26.0,-7.1,33.1,32.1,2.3,112
2012-05-26 05:50:43,26.1,-6.8,32.9,32.1,2.3,112
2012-05-26 05:55:43,26.2,-6.8,33.0,32.1,2.3,111
2012-05-26 06:00:43,26.3,-6.9,33.2,32.2,2.4,112
2012-05-26 06:05:43,26.4,-7.0,33.4,32.2,2.4,112
2012-05-26 06:10:43,26.5,-6.9,33.4,32.2,2.3,111
2012-05-26 06:15:43,26.6,-7.0,33.6,32.2,2.3,112
2012-05-26 06:20:43,26.6,-6.9,33.6,32.2,2.3,112
2012-05-26 06:25:43,26.7,-6.7,33.4,32.2,2.3,112
2012-05-26 06:30:43,26.9,-6.8,33.7,32.2,2.3,112
2012-05-26 06:35:43,26.9,-7.0,33.9,32.2,2.3,111
2012-05-26 06:40:43,26.9,-6.9,33.8,32.3,2.3,112
2012-05-26 06:45:43,27.0,-6.9,33.9,32.3,2.3,111
2012-05-26 06:50:43,27.0,-7.0,34.0,32.3,2.3,112
2012-05-26 06:55:43,27.1,-6.8,33.8,32.3,2.3,112
2012-05-26 07:00:43,27.2,-6.8,33.9,32.3,2.3,112
2012-05-26 07:05:43,27.3,-6.5,33.8,32.3,2.3,112
2012-05-26 07:10:43,27.4,-6.4,33.9,32.3,2.3,112
2012-05-26 07:15:43,27.6,-6.3,33.9,32.3,2.3,111
2012-05-26 07:20:43,27.8,-6.4,34.2,32.3,2.3,112
2012-05-26 07:25:43,27.9,-6.2,34.1,32.3,2.3,112
2012-05-26 07:30:43,28.1,-6.2,34.3,32.3,2.3,112
2012-05-26 07:35:43,28.3,-6.0,34.3,32.3,2.3,111
2012-05-26 07:40:43,27.9,-6.0,33.9,32.3,2.3,111
2012-05-26 07:45:43,28.5,-6.2,34.7,32.3,2.3,112
2012-05-26 07:50:43,28.5,-6.2,34.7,32.3,2.3,111
2012-05-26 07:55:43,28.7,-6.2,34.9,32.3,2.3,112
2012-05-26 08:00:43,28.9,-6.3,35.2,32.3,2.3,112
2012-05-26 08:05:43,28.9,-5.8,34.7,32.3,2.3,112
2012-05-26 08:10:43,28.5,-5.6,34.1,32.3,2.3,111
2012-05-26 08:15:43,29.2,-5.2,34.4,32.3,2.3,112
2012-05-26 08:20:43,29.3,-5.2,34.5,32.3,2.3,111
2012-05-26 08:25:43,29.4,-5.0,34.4,32.3,2.3,112
2012-05-26 08:30:43,29.5,-4.9,34.3,32.3,2.3,112
2012-05-26 08:35:43,29.3,-4.5,33.9,32.3,2.3,112
2012-05-26 08:40:43,29.2,-4.3,33.5,32.3,2.3,111
2012-05-26 08:45:43,29.2,-3.9,33.0,32.3,2.3,112
2012-05-26 08:50:43,29.3,-3.5,32.7,32.3,2.3,112
2012-05-26 08:55:43,29.4,-3.5,33.0,32.3,2.3,112
2012-05-26 09:00:43,29.5,-3.6,33.1,32.3,2.3,112
2012-05-26 09:05:43,29.5,-3.3,32.8,32.3,2.3,112
2012-05-26 09:10:43,29.6,-2.5,32.1,32.4,2.3,111
2012-05-26 09:15:43,30.1,-2.1,32.2,32.4,2.3,112
2012-05-26 09:20:43,30.7,-2.2,32.9,32.4,2.3,112
2012-05-26 09:25:43,31.0,-2.1,33.2,32.5,2.3,112
2012-05-26 09:30:43,31.4,-1.7,33.1,32.5,2.3,111
2012-05-26 09:35:43,31.8,-1.3,33.1,32.5,2.3,112
2012-05-26 09:40:43,32.0,-1.4,33.4,32.5,1.8,112
2012-05-26 09:45:43,32.3,-0.9,33.1,32.5,1.7,111
2012-05-26 09:50:43,32.6,-0.7,33.3,32.5,1.5,112
2012-05-26 09:55:43,33.0,0.0,32.9,32.5,1.3,112
2012-05-26 10:00:43,33.3,0.4,32.9,32.5,1.1,111
2012-05-26 10:05:43,33.6,0.3,33.4,32.5,1.3,111
2012-05-26 10:10:43,33.9,1.0,32.9,32.5,1.4,111
2012-05-26 10:15:43,34.2,1.3,32.9,32.5,1.5,111
2012-05-26 10:20:43,34.5,0.5,34.0,32.6,1.7,112
2012-05-26 10:25:43,34.6,1.4,33.3,32.6,1.8,111
2012-05-26 10:30:43,34.8,1.3,33.5,32.6,1.8,111
2012-05-26 10:35:43,34.8,1.4,33.5,32.6,1.8,111
2012-05-26 10:40:44,35.0,1.6,33.3,32.6,1.8,111
2012-05-26 10:45:44,35.1,2.0,33.0,32.6,1.9,111
2012-05-26 10:50:44,35.3,1.6,33.6,32.6,2.0,111
2012-05-26 10:55:44,35.5,2.4,33.1,32.6,2.0,111
2012-05-26 11:00:44,35.6,2.7,32.9,32.6,2.1,111
2012-05-26 11:05:44,35.9,3.4,32.5,32.6,2.3,111
2012-05-26 11:10:44,36.4,3.4,33.0,32.6,2.4,112
2012-05-26 11:15:44,36.6,3.3,33.3,32.6,2.4,111
2012-05-26 11:20:44,36.6,2.0,34.6,32.6,2.4,111
2012-05-26 11:25:44,36.3,2.4,33.9,32.6,2.4,112
2012-05-26 11:30:44,36.3,3.0,33.3,32.6,2.4,111
2012-05-26 11:35:44,36.6,3.7,33.0,32.6,2.5,111
2012-05-26 11:40:44,37.1,3.1,34.0,32.6,2.7,111
2012-05-26 11:45:44,37.3,2.9,34.4,32.6,2.7,112
2012-05-26 11:50:44,37.3,2.2,35.0,32.6,2.7,111
2012-05-26 11:55:44,37.2,2.7,34.5,32.6,2.7,111
2012-05-26 12:00:44,37.3,3.2,34.1,32.6,2.8,112
2012-05-26 12:05:44,37.6,4.5,33.1,32.6,2.7,111
2012-05-26 12:10:44,38.1,4.0,34.1,32.6,2.4,112
2012-05-26 12:15:44,38.2,4.7,33.5,32.6,2.4,112
2012-05-26 12:20:44,38.5,5.0,33.5,32.6,2.4,111
2012-05-26 12:25:44,38.9,5.5,33.3,32.6,2.4,112
2012-05-26 12:30:44,39.3,4.8,34.5,32.6,2.4,111
2012-05-26 12:35:44,39.3,4.4,34.9,32.6,2.4,112
2012-05-26 12:40:44,39.0,5.2,33.8,32.6,2.4,112
2012-05-26 12:45:44,39.4,6.1,33.3,32.6,2.4,111
2012-05-26 12:50:44,39.8,7.2,32.6,32.6,2.4,112
2012-05-26 12:55:44,40.6,7.4,33.2,32.6,2.4,111
2012-05-26 13:00:44,40.9,6.6,34.3,32.6,2.4,111
2012-05-26 13:05:44,40.6,6.4,34.2,32.6,2.4,111
2012-05-26 13:10:44,40.4,6.6,33.8,32.6,2.4,112
2012-05-26 13:15:44,40.4,8.2,32.2,32.6,2.4,111
2012-05-26 13:20:44,40.9,7.6,33.3,32.6,2.4,112
2012-05-26 13:25:44,40.8,7.2,33.6,32.6,2.4,111
2012-05-26 13:30:44,40.5,7.8,32.6,32.6,2.4,111
2012-05-26 13:35:44,40.6,8.4,32.2,32.6,2.4,112
2012-05-26 13:40:44,41.1,7.9,33.3,32.6,2.4,111
2012-05-26 13:45:44,41.1,7.4,33.7,32.6,2.4,111
2012-05-26 13:50:44,40.7,6.7,34.0,32.6,2.4,112
2012-05-26 13:55:44,39.9,8.7,31.2,32.6,2.4,112
2012-05-26 14:00:44,41.4,8.5,32.8,32.6,2.4,111
2012-05-26 14:05:44,41.7,9.3,32.4,32.6,2.4,112
2012-05-26 14:10:44,42.0,8.5,33.5,32.6,2.4,111
2012-05-26 14:15:44,42.2,9.3,32.9,32.6,2.4,112
2012-05-26 14:20:44,42.6,9.3,33.3,32.6,2.4,111
2012-05-26 14:25:44,42.5,9.0,33.5,32.6,2.4,112
2012-05-26 14:30:44,42.7,9.6,33.1,32.6,2.4,111
2012-05-26 14:35:44,42.6,8.3,34.3,32.6,2.4,111
2012-05-26 14:40:44,42.3,8.8,33.5,32.6,2.4,112
2012-05-26 14:45:44,42.2,8.8,33.4,32.6,2.4,111
2012-05-26 14:50:44,42.2,8.9,33.4,32.6,2.4,112
2012-05-26 14:55:44,42.4,9.1,33.3,32.6,2.4,112
2012-05-26 15:00:44,42.3,9.7,32.7,32.6,2.4,111
2012-05-26 15:05:44,42.7,9.5,33.2,32.6,2.4,111
2012-05-26 15:10:44,42.9,9.7,33.2,32.6,2.4,112
2012-05-26 15:15:44,43.0,10.1,33.0,32.6,2.4,111
2012-05-26 15:20:44,42.3,9.3,33.0,32.6,2.4,112
2012-05-26 15:25:44,42.8,8.8,34.0,32.6,2.4,112
2012-05-26 15:30:44,42.4,8.7,33.7,32.6,2.4,111
2012-05-26 15:35:44,42.2,8.4,33.8,32.6,2.4,112
2012-05-26 15:40:44,42.0,9.2,32.8,32.6,2.4,112
2012-05-26 15:45:44,42.1,9.5,32.6,32.6,2.4,111
2012-05-26 15:50:44,42.4,10.2,32.1,32.6,2.4,112
2012-05-26 15:55:44,42.8,9.2,33.6,32.6,2.4,111
2012-05-26 16:00:44,42.5,8.5,34.1,32.6,2.4,112
2012-05-26 16:05:44,42.2,8.6,33.6,32.6,2.4,111
2012-05-26 16:10:44,42.2,9.1,33.1,32.6,2.4,111
2012-05-26 16:15:44,42.4,8.7,33.7,32.6,2.4,112
2012-05-26 16:20:44,42.2,7.8,34.4,32.6,2.4,112
2012-05-26 16:25:44,41.7,7.9,33.8,32.6,2.4,111
2012-05-26 16:30:44,41.5,7.7,33.7,32.6,2.4,111
2012-05-26 16:35:44,41.5,8.5,33.1,32.6,2.4,112
2012-05-26 16:40:44,41.6,8.0,33.6,32.6,2.4,111
2012-05-26 16:45:44,41.5,7.9,33.6,32.6,2.4,112
2012-05-26 16:50:44,41.4,7.4,34.0,32.6,2.4,112
2012-05-26 16:55:44,41.0,6.5,34.5,32.6,2.4,111
2012-05-26 17:00:44,40.2,6.7,33.5,32.6,2.4,111
2012-05-26 17:05:44,40.1,7.3,32.8,32.6,2.4,112
2012-05-26 17:10:44,40.1,7.0,33.2,32.6,2.4,111
2012-05-26 17:15:44,40.3,7.3,33.0,32.6,2.4,111
2012-05-26 17:20:44,40.3,7.1,33.2,32.6,2.4,112
2012-05-26 17:25:44,40.3,6.9,33.4,32.6,2.4,111
2012-05-26 17:30:44,40.4,7.3,33.0,32.6,2.4,111
2012-05-26 17:35:44,40.4,7.2,33.3,32.6,2.4,112
2012-05-26 17:40:44,40.3,6.2,34.1,32.6,2.4,111
2012-05-26 17:45:44,40.1,6.3,33.7,32.6,2.4,112
2012-05-26 17:50:44,39.6,5.8,33.8,32.6,2.4,112
2012-05-26 17:55:44,39.2,6.7,32.5,32.6,2.4,111
2012-05-26 18:00:44,39.2,5.8,33.4,32.6,2.4,112
2012-05-26 18:05:44,38.8,5.6,33.3,32.6,2.4,111
2012-05-26 18:10:44,38.5,5.4,33.0,32.6,2.4,112
2012-05-26 18:15:44,38.2,5.4,32.8,32.6,2.4,112
2012-05-26 18:20:44,37.6,4.8,32.8,32.6,2.4,111
2012-05-26 18:25:44,37.0,4.4,32.5,32.6,2.4,112
2012-05-26 18:30:44,36.3,4.4,31.9,32.6,2.4,111
2012-05-26 18:35:44,36.0,4.3,31.7,32.6,2.4,112
2012-05-26 18:40:44,35.6,3.7,31.8,32.6,2.3,111
2012-05-26 18:45:44,35.3,3.7,31.6,32.6,2.7,112
2012-05-26 18:50:44,35.1,3.3,31.9,32.6,2.7,111
2012-05-26 18:55:44,34.9,3.3,31.6,32.6,2.7,111
2012-05-26 19:00:44,34.8,3.2,31.6,32.6,2.7,112
2012-05-26 19:05:44,34.6,2.7,31.9,32.6,2.6,111
2012-05-26 19:10:44,34.4,3.0,31.4,32.6,2.5,111
2012-05-26 19:15:44,34.3,2.4,31.9,32.6,2.4,111
2012-05-26 19:20:44,34.1,2.3,31.8,32.5,2.3,112
2012-05-26 19:25:44,33.9,2.2,31.7,32.5,2.3,110
2012-05-26 19:30:44,33.8,2.1,31.8,32.5,2.3,111
2012-05-26 19:35:44,33.5,2.0,31.5,32.5,2.3,111
2012-05-26 19:40:44,33.3,1.6,31.7,32.5,2.2,111
2012-05-26 19:45:44,33.1,1.4,31.6,32.5,2.0,112
2012-05-26 19:50:44,32.9,1.2,31.7,32.5,2.0,111
2012-05-26 19:55:44,32.7,1.0,31.7,32.5,1.9,111
2012-05-26 20:00:44,32.4,0.7,31.7,32.4,1.8,111
2012-05-26 20:05:44,32.2,0.7,31.5,32.4,1.7,112
2012-05-26 20:10:44,32.0,0.3,31.7,32.4,1.6,111
2012-05-26 20:15:44,31.8,0.0,31.8,32.3,1.5,112
2012-05-26 20:20:44,31.6,0.0,31.6,32.3,1.4,111
2012-05-26 20:25:44,31.3,-0.1,31.4,32.2,1.2,112
2012-05-26 20:30:44,31.0,-0.3,31.3,32.2,1.2,112
2012-05-26 20:35:44,30.7,-0.5,31.2,32.1,1.4,112
2012-05-26 20:40:44,30.4,-0.8,31.3,32.0,1.6,112
2012-05-26 20:45:44,30.1,-0.9,31.1,31.9,1.7,111
2012-05-26 20:50:44,29.8,-1.3,31.1,31.7,2.1,112
2012-05-26 20:55:44,29.0,-1.4,30.4,31.4,2.3,112
2012-05-26 21:00:44,29.4,-1.5,30.9,31.1,2.3,111
2012-05-26 21:05:44,29.2,-1.4,30.6,30.6,2.3,112
2012-05-26 21:10:44,29.1,-1.5,30.6,29.9,2.3,112
2012-05-26 21:15:44,28.9,-1.7,30.5,28.9,2.3,111
2012-05-26 21:20:44,28.7,-1.8,30.5,27.2,2.3,112
2012-05-26 21:25:44,28.5,-1.9,30.4,24.7,2.3,112
2012-05-26 21:30:44,28.3,-2.1,30.3,21.3,2.3,111
2012-05-26 21:35:44,27.7,-2.2,29.9,17.1,2.3,112
2012-05-26 21:40:44,28.2,-2.2,30.3,12.7,2.3,111
2012-05-26 21:45:44,28.0,-2.4,30.4,8.8,2.3,111
2012-05-26 21:50:44,27.8,-2.5,30.3,5.9,2.3,112
2012-05-26 21:55:44,27.8,-2.6,30.4,3.7,2.3,111
2012-05-26 22:00:44,27.7,-2.7,30.4,2.3,2.3,112
2012-05-26 22:05:44,27.7,-2.7,30.4,1.5,2.3,111
2012-05-26 22:10:44,27.7,-2.7,30.4,0.9,2.3,112
2012-05-26 22:15:44,27.6,-2.9,30.5,0.6,2.3,112
2012-05-26 22:20:44,27.6,-2.9,30.5,0.4,2.3,111
2012-05-26 22:25:44,27.6,-2.9,30.5,0.3,2.3,112
2012-05-26 22:30:44,27.6,-2.9,30.5,0.2,2.3,112
2012-05-26 22:35:44,27.5,-2.9,30.5,0.1,2.3,112
2012-05-26 22:40:44,27.5,-2.9,30.4,0.1,2.3,112
2012-05-26 22:45:44,27.4,-2.9,30.3,0.1,2.3,112
2012-05-26 22:50:44,27.4,-2.7,30.2,0.0,2.3,112
2012-05-26 22:55:44,27.4,-2.8,30.2,0.0,2.3,111
2012-05-26 23:00:44,27.3,-2.7,30.1,0.0,2.3,112
2012-05-26 23:05:44,27.3,-2.8,30.1,0.0,2.3,112
2012-05-26 23:10:44,27.2,-2.8,30.0,0.0,2.3,112
2012-05-26 23:15:44,27.2,-2.6,29.9,0.0,2.3,111
2012-05-26 23:20:44,27.2,-2.6,29.9,0.0,2.3,112
2012-05-26 23:25:44,27.2,-2.5,29.8,0.0,2.3,112
2012-05-26 23:30:44,27.2,-2.4,29.6,0.0,2.3,111
2012-05-26 23:35:44,27.1,-2.5,29.6,0.0,2.3,112
2012-05-26 23:40:44,27.0,-2.5,29.5,0.0,2.3,111
2012-05-26 23:45:44,26.9,-2.5,29.5,0.0,2.3,112
2012-05-26 23:50:44,26.8,-2.4,29.2,0.0,2.3,111
2012-05-26 23:55:44,26.7,-2.4,29.1,0.0,2.3,112
