Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-12-12 00:00:00,17.9,-14.7,32.6,0.0,2.1,112
2009-12-12 00:05:00,17.9,-13.1,31.0,0.0,2.1,112
2009-12-12 00:10:00,18.0,-15.4,33.3,0.0,2.1,111
2009-12-12 00:15:00,18.0,-17.2,35.2,0.0,2.1,112
2009-12-12 00:20:00,17.6,-13.0,30.6,0.0,2.1,111
2009-12-12 00:25:00,18.0,-8.8,26.8,0.0,2.1,112
2009-12-12 00:30:00,18.0,-14.4,32.4,0.0,1.9,111
2009-12-12 00:35:00,17.9,-6.0,23.9,0.0,2.0,112
2009-12-12 00:40:00,17.9,-7.7,25.6,0.0,2.1,112
2009-12-12 00:45:00,18.1,-8.2,26.2,0.0,1.8,112
2009-12-12 00:50:00,18.1,-8.7,26.8,0.0,1.8,111
2009-12-12 00:55:00,18.1,-9.8,28.0,0.0,1.8,112
2009-12-12 01:00:00,18.1,-8.9,27.0,0.0,1.8,111
2009-12-12 01:05:00,18.1,-9.7,27.8,0.0,1.8,112
2009-12-12 01:10:00,18.1,-17.8,35.9,0.0,1.8,112
2009-12-12 01:15:00,18.1,-21.4,39.5,0.0,1.8,111
2009-12-12 01:20:00,18.0,-23.8,41.8,0.0,2.0,111
2009-12-12 01:25:00,17.8,-22.3,40.1,0.0,2.1,112
2009-12-12 01:30:00,17.8,-16.7,34.6,0.0,2.3,111
2009-12-12 01:35:00,17.9,-13.3,31.1,0.0,2.2,111
2009-12-12 01:40:00,17.9,-18.5,36.4,0.0,2.1,112
2009-12-12 01:45:00,17.9,-15.8,33.7,0.0,2.1,112
2009-12-12 01:50:00,17.9,-12.9,30.9,0.0,2.1,111
2009-12-12 01:55:00,18.0,-13.7,31.8,0.0,1.9,112
2009-12-12 02:00:00,18.1,-13.6,31.7,0.0,1.9,111
2009-12-12 02:05:00,18.1,-12.0,30.1,0.0,1.8,112
2009-12-12 02:10:00,18.2,-10.3,28.4,0.0,1.8,112
2009-12-12 02:15:00,18.2,-15.2,33.4,0.0,1.8,111
2009-12-12 02:20:00,18.2,-12.5,30.7,0.0,1.8,112
2009-12-12 02:25:00,18.3,-13.4,31.6,0.0,1.9,111
2009-12-12 02:30:00,18.3,-20.2,38.5,0.0,1.9,112
2009-12-12 02:35:00,18.2,-24.9,43.1,0.0,1.8,111
2009-12-12 02:40:00,18.1,-25.0,43.1,0.0,1.9,112
2009-12-12 02:45:00,18.0,-23.9,41.9,0.0,2.0,111
2009-12-12 02:50:00,17.9,-25.1,43.0,0.0,2.0,112
2009-12-12 02:55:00,17.9,-25.4,43.3,0.0,2.0,112
2009-12-12 03:00:00,17.9,-25.2,43.2,0.0,2.0,111
2009-12-12 03:05:00,17.9,-25.6,43.4,0.0,2.0,112
2009-12-12 03:10:00,17.8,-25.8,43.7,0.0,2.1,111
2009-12-12 03:15:00,17.8,-25.8,43.5,0.0,2.1,112
2009-12-12 03:20:00,17.8,-25.5,43.4,0.0,2.2,111
2009-12-12 03:25:00,17.8,-25.6,43.4,0.0,2.2,112
2009-12-12 03:30:00,17.8,-25.6,43.4,0.0,2.3,111
2009-12-12 03:35:00,17.8,-25.3,43.1,0.0,2.3,112
2009-12-12 03:40:00,17.7,-25.5,43.2,0.0,2.3,112
2009-12-12 03:45:00,17.6,-25.8,43.4,0.0,2.3,111
2009-12-12 03:50:00,17.5,-25.4,42.9,0.0,2.3,112
2009-12-12 03:55:00,17.5,-24.2,41.7,0.0,2.3,111
2009-12-12 04:00:00,17.5,-24.9,42.4,0.0,2.3,111
2009-12-12 04:05:00,17.4,-22.8,40.2,0.0,2.3,112
2009-12-12 04:10:00,17.4,-25.2,42.6,0.0,2.3,111
2009-12-12 04:15:00,17.3,-24.8,42.1,0.0,2.3,112
2009-12-12 04:20:00,17.3,-25.5,42.8,0.0,2.3,111
2009-12-12 04:25:00,17.2,-25.7,42.8,0.0,2.3,111
2009-12-12 04:30:00,17.1,-25.8,42.9,0.0,2.3,112
2009-12-12 04:35:00,17.0,-25.9,42.9,0.0,2.3,111
2009-12-12 04:40:00,17.0,-26.1,43.1,0.0,2.3,112
2009-12-12 04:45:00,17.0,-26.1,43.1,0.0,2.3,112
2009-12-12 04:50:00,17.0,-26.1,43.1,0.0,2.3,111
2009-12-12 04:55:00,16.9,-26.2,43.2,0.0,2.3,112
2009-12-12 05:00:00,17.0,-26.0,43.0,0.0,2.3,111
2009-12-12 05:05:00,16.9,-26.0,43.0,0.0,2.3,112
2009-12-12 05:10:00,16.9,-25.9,42.9,0.0,2.3,112
2009-12-12 05:15:00,17.0,-25.8,42.7,0.0,2.3,111
2009-12-12 05:20:00,17.0,-25.7,42.7,0.0,2.3,112
2009-12-12 05:25:00,17.1,-25.5,42.6,0.0,2.3,112
2009-12-12 05:30:00,17.1,-26.0,43.1,0.0,2.3,112
2009-12-12 05:35:00,16.7,-25.7,42.5,0.0,2.3,111
2009-12-12 05:40:00,17.1,-26.0,43.1,0.0,2.3,112
2009-12-12 05:45:00,17.0,-26.0,43.0,0.0,2.3,111
2009-12-12 05:50:00,17.0,-26.2,43.2,0.0,2.3,111
2009-12-12 05:55:00,17.0,-26.2,43.2,0.0,2.3,112
2009-12-12 06:00:00,16.9,-26.4,43.3,0.0,2.3,111
2009-12-12 06:05:00,16.9,-26.4,43.3,0.0,2.3,112
2009-12-12 06:10:00,16.9,-26.4,43.3,0.0,2.3,111
2009-12-12 06:15:00,16.9,-26.1,43.0,0.0,2.3,112
2009-12-12 06:20:00,16.9,-25.9,42.8,0.0,2.3,111
2009-12-12 06:25:00,16.9,-25.7,42.6,0.0,2.3,112
2009-12-12 06:30:00,17.1,-25.5,42.6,0.0,2.3,111
2009-12-12 06:35:00,17.2,-25.8,42.9,0.0,2.3,112
2009-12-12 06:40:00,17.3,-25.3,42.6,0.0,2.3,111
2009-12-12 06:45:00,17.3,-21.5,38.8,0.0,2.3,112
2009-12-12 06:50:00,17.3,-19.6,36.8,0.1,2.3,112
2009-12-12 06:55:00,17.3,-9.7,27.0,0.2,2.3,111
2009-12-12 07:00:00,17.5,-7.5,25.0,0.4,2.3,112
2009-12-12 07:05:00,17.5,-10.1,27.6,0.9,2.3,112
2009-12-12 07:10:00,17.5,-3.9,21.3,1.5,2.3,112
2009-12-12 07:15:00,15.8,-2.4,18.2,2.7,2.4,111
2009-12-12 07:20:00,13.7,-2.2,15.9,4.7,2.2,112
2009-12-12 07:25:00,13.1,-1.1,14.2,7.2,2.3,112
2009-12-12 07:30:00,12.9,-0.9,13.9,11.3,2.4,112
2009-12-12 07:35:00,12.8,-3.3,16.2,17.1,2.3,111
2009-12-12 07:40:00,15.1,-12.9,28.0,23.4,2.3,111
2009-12-12 07:45:00,16.7,-12.0,28.8,26.3,2.4,112
2009-12-12 07:50:00,17.0,-18.2,35.2,28.6,2.3,112
2009-12-12 07:55:00,17.2,-17.6,34.9,29.8,2.3,111
2009-12-12 08:00:00,17.4,-12.1,29.5,30.5,2.3,112
2009-12-12 08:05:00,17.5,-7.8,25.4,30.9,2.3,111
2009-12-12 08:10:00,17.6,-8.2,25.8,31.3,2.3,112
2009-12-12 08:15:00,17.6,-11.5,29.1,31.5,2.3,112
2009-12-12 08:20:00,17.6,-11.6,29.2,31.8,2.3,111
2009-12-12 08:25:00,17.7,-20.2,37.9,31.9,2.3,112
2009-12-12 08:30:00,17.6,-21.3,38.8,32.0,2.3,111
2009-12-12 08:35:00,17.5,-25.6,43.1,32.1,2.3,111
2009-12-12 08:40:00,17.4,-26.4,43.8,32.1,2.3,111
2009-12-12 08:45:00,17.4,-26.3,43.7,32.2,2.3,112
2009-12-12 08:50:00,17.4,-26.1,43.5,32.2,2.3,112
2009-12-12 08:55:00,17.4,-26.3,43.7,32.3,2.3,111
2009-12-12 09:00:00,17.5,-26.4,43.9,32.3,2.3,112
2009-12-12 09:05:00,17.6,-26.1,43.7,32.3,2.3,111
2009-12-12 09:10:00,17.6,-24.5,42.1,32.3,2.3,111
2009-12-12 09:15:00,17.6,-23.7,41.2,32.3,2.3,112
2009-12-12 09:20:00,17.6,-26.4,44.0,32.3,2.3,112
2009-12-12 09:25:00,17.6,-23.3,40.9,32.4,2.3,111
2009-12-12 09:30:00,17.7,-16.2,33.9,32.4,2.3,112
2009-12-12 09:35:00,17.9,-16.3,34.2,32.4,2.1,111
2009-12-12 09:40:00,18.0,-12.3,30.3,32.4,2.0,112
2009-12-12 09:45:00,18.2,-11.6,29.8,32.4,1.9,112
2009-12-12 09:50:00,18.4,-5.9,24.3,32.4,1.9,111
2009-12-12 09:55:00,18.4,-7.6,26.0,32.4,2.0,112
2009-12-12 10:00:00,18.5,-11.9,30.4,32.4,2.1,111
2009-12-12 10:05:00,18.6,-9.4,28.0,32.4,2.2,112
2009-12-12 10:10:00,18.7,-11.0,29.6,32.4,2.2,112
2009-12-12 10:15:00,18.7,-9.7,28.3,32.4,2.2,111
2009-12-12 10:20:00,18.8,-7.0,25.7,32.5,2.3,112
2009-12-12 10:25:00,18.9,-18.4,37.3,32.5,2.3,111
2009-12-12 10:30:00,18.9,-20.7,39.5,32.5,2.3,112
2009-12-12 10:35:00,18.8,-22.8,41.6,32.5,2.3,111
2009-12-12 10:40:00,18.9,-9.5,28.3,32.4,2.3,112
2009-12-12 10:45:00,19.0,-4.8,23.8,32.5,2.3,111
2009-12-12 10:50:00,19.2,-3.4,22.6,32.5,2.4,112
2009-12-12 10:55:00,19.3,-2.7,22.0,32.6,2.5,112
2009-12-12 11:00:00,20.2,-3.1,23.3,32.6,2.3,111
2009-12-12 11:05:00,20.5,-4.7,25.3,32.6,2.3,112
2009-12-12 11:10:00,20.8,-4.9,25.8,32.6,2.3,111
2009-12-12 11:15:00,21.4,-2.8,24.2,32.6,2.3,112
2009-12-12 11:20:00,21.2,-2.5,23.7,32.6,2.3,111
2009-12-12 11:25:00,21.4,-12.7,34.1,32.6,2.3,112
2009-12-12 11:30:00,21.5,-22.1,43.6,32.6,2.3,112
2009-12-12 11:35:00,21.3,-15.5,36.9,32.6,2.4,111
2009-12-12 11:40:00,20.9,-3.4,24.3,32.5,2.3,112
2009-12-12 11:45:00,20.3,-3.4,23.7,32.5,2.3,112
2009-12-12 11:50:00,19.9,-2.0,22.0,32.4,2.3,111
2009-12-12 11:55:00,19.8,-7.6,27.3,32.5,2.3,112
2009-12-12 12:00:00,20.1,-20.8,40.8,32.6,2.3,110
2009-12-12 12:05:00,20.7,-23.4,44.2,32.6,2.3,111
2009-12-12 12:10:00,21.3,-22.9,44.2,32.6,2.3,112
2009-12-12 12:15:00,21.8,-23.0,44.8,32.6,2.3,112
2009-12-12 12:20:00,22.1,-22.9,45.0,32.6,2.3,112
2009-12-12 12:25:00,22.2,-23.2,45.4,32.6,2.1,111
2009-12-12 12:30:00,22.3,-23.0,45.3,32.6,2.2,112
2009-12-12 12:35:00,22.4,-23.0,45.4,32.6,2.3,112
2009-12-12 12:40:00,22.3,-22.4,44.7,32.6,2.2,111
2009-12-12 12:45:00,22.2,-21.4,43.6,32.6,2.2,111
2009-12-12 12:50:00,22.4,-7.6,30.0,32.6,2.3,112
2009-12-12 12:55:00,21.9,-10.5,32.4,32.5,2.2,112
2009-12-12 13:00:00,21.3,-4.7,26.0,32.5,2.3,111
2009-12-12 13:05:00,21.6,-5.1,26.7,32.6,2.3,112
2009-12-12 13:10:00,21.8,-6.5,28.3,32.5,2.1,112
2009-12-12 13:15:00,21.7,-3.6,25.2,32.5,2.3,111
2009-12-12 13:20:00,21.3,-2.3,23.6,32.4,2.3,112
2009-12-12 13:25:00,20.7,-17.7,38.4,32.4,2.3,112
2009-12-12 13:30:00,20.7,-19.2,40.0,32.6,2.3,111
2009-12-12 13:35:00,21.4,-20.8,42.2,32.6,2.3,111
2009-12-12 13:40:00,21.7,-19.7,41.4,32.6,2.3,111
2009-12-12 13:45:00,21.8,-17.6,39.4,32.6,2.2,112
2009-12-12 13:50:00,21.8,-11.1,32.9,32.5,2.2,111
2009-12-12 13:55:00,21.2,-15.6,36.8,32.5,2.3,111
2009-12-12 14:00:00,20.9,-18.5,39.3,32.5,2.3,112
2009-12-12 14:05:00,20.7,-16.9,37.6,32.5,2.3,111
2009-12-12 14:10:00,20.5,-20.6,41.2,32.5,2.3,112
2009-12-12 14:15:00,20.3,-16.0,36.3,32.5,2.3,111
2009-12-12 14:20:00,20.3,-13.0,33.3,32.5,2.3,112
2009-12-12 14:25:00,20.3,-15.5,35.8,32.5,2.3,111
2009-12-12 14:30:00,20.5,-16.9,37.4,32.5,2.3,112
2009-12-12 14:35:00,20.8,-20.6,41.3,32.5,2.3,111
2009-12-12 14:40:00,21.0,-13.4,34.4,32.5,2.3,112
2009-12-12 14:45:00,21.2,-3.1,24.3,32.5,2.3,112
2009-12-12 14:50:00,21.2,-2.1,23.3,32.3,2.3,111
2009-12-12 14:55:00,20.9,-1.6,22.5,32.2,2.3,112
2009-12-12 15:00:00,20.7,-1.6,22.3,32.2,2.3,111
2009-12-12 15:05:00,20.6,-1.0,21.6,32.0,2.3,112
2009-12-12 15:10:00,20.5,-1.4,21.9,31.7,2.3,112
2009-12-12 15:15:00,20.3,-1.3,21.7,31.4,2.3,111
2009-12-12 15:20:00,20.2,-1.3,21.5,31.1,2.2,112
2009-12-12 15:25:00,20.1,-1.4,21.5,30.9,2.3,111
2009-12-12 15:30:00,20.0,-2.8,22.8,31.4,2.3,112
2009-12-12 15:35:00,19.9,-16.3,36.1,31.8,2.3,112
2009-12-12 15:40:00,19.6,-23.8,43.3,32.0,2.3,111
2009-12-12 15:45:00,19.3,-25.5,44.8,32.0,2.3,112
2009-12-12 15:50:00,19.1,-25.5,44.6,31.9,2.4,112
2009-12-12 15:55:00,19.0,-25.8,44.8,31.8,2.6,111
2009-12-12 16:00:00,18.9,-25.8,44.6,31.6,2.5,112
2009-12-12 16:05:00,18.8,-25.9,44.6,31.3,2.4,111
2009-12-12 16:10:00,18.8,-25.8,44.5,30.8,2.3,112
2009-12-12 16:15:00,18.7,-25.6,44.3,30.0,2.3,111
2009-12-12 16:20:00,18.6,-25.7,44.3,28.7,2.3,112
2009-12-12 16:25:00,18.5,-25.5,44.0,26.4,2.3,111
2009-12-12 16:30:00,18.4,-25.4,43.8,22.7,2.2,112
2009-12-12 16:35:00,18.3,-25.2,43.5,17.6,2.0,112
2009-12-12 16:40:00,18.3,-25.3,43.5,12.2,2.0,112
2009-12-12 16:45:00,18.2,-25.3,43.5,7.6,1.9,112
2009-12-12 16:50:00,18.2,-25.2,43.4,4.4,1.9,111
2009-12-12 16:55:00,18.1,-25.1,43.2,2.4,1.8,112
2009-12-12 17:00:00,18.2,-23.9,42.0,1.4,1.8,111
2009-12-12 17:05:00,18.2,-19.8,37.9,0.8,1.8,112
2009-12-12 17:10:00,18.1,-23.3,41.4,0.4,1.8,111
2009-12-12 17:15:00,18.1,-19.8,37.9,0.2,1.8,112
2009-12-12 17:20:00,18.2,-7.2,25.4,0.1,1.8,112
2009-12-12 17:25:00,18.4,-5.5,24.0,0.1,1.9,111
2009-12-12 17:30:00,18.6,-12.2,30.8,0.0,2.1,112
2009-12-12 17:35:00,18.5,-21.5,40.0,0.0,2.0,111
2009-12-12 17:40:00,18.3,-24.3,42.6,0.0,1.8,111
2009-12-12 17:45:00,18.1,-25.2,43.2,0.0,1.9,112
2009-12-12 17:50:00,18.0,-25.3,43.3,0.0,2.1,112
2009-12-12 17:55:00,17.9,-24.7,42.6,0.0,2.1,111
2009-12-12 18:00:00,18.0,-22.5,40.5,0.0,2.1,112
2009-12-12 18:05:00,17.9,-25.0,42.9,0.0,2.1,112
2009-12-12 18:10:00,18.0,-24.2,42.1,0.0,2.1,111
2009-12-12 18:15:00,18.0,-21.0,39.0,0.0,2.1,112
2009-12-12 18:20:00,18.0,-13.4,31.4,0.0,2.0,112
2009-12-12 18:25:00,18.2,-8.2,26.4,0.0,1.8,111
2009-12-12 18:30:00,18.4,-4.5,22.9,0.1,1.9,112
2009-12-12 18:35:00,18.6,-7.1,25.6,0.0,2.1,112
2009-12-12 18:40:00,18.6,-9.8,28.3,0.0,2.2,112
2009-12-12 18:45:00,18.5,-9.0,27.5,0.0,2.2,112
2009-12-12 18:50:00,18.5,-6.9,25.4,0.0,2.2,112
2009-12-12 18:55:00,18.5,-10.6,29.1,0.0,2.1,111
2009-12-12 19:00:00,18.6,-3.4,21.9,0.1,2.1,112
2009-12-12 19:05:00,18.6,-4.6,23.2,0.1,2.2,112
2009-12-12 19:10:00,18.6,-3.7,22.4,0.0,2.3,112
2009-12-12 19:15:00,18.7,-4.5,23.2,0.0,2.3,112
2009-12-12 19:20:00,18.7,-12.8,31.5,0.0,2.3,111
2009-12-12 19:25:00,18.6,-10.4,29.0,0.0,2.3,112
2009-12-12 19:30:00,18.9,-8.8,27.7,0.0,2.3,112
2009-12-12 19:35:00,18.2,-13.6,31.8,0.0,2.2,111
2009-12-12 19:40:00,18.4,-14.9,33.4,0.0,2.2,112
2009-12-12 19:45:00,18.4,-8.4,26.8,0.0,2.2,111
2009-12-12 19:50:00,18.5,-9.9,28.4,0.0,2.2,111
2009-12-12 19:55:00,18.4,-18.6,37.0,0.0,2.2,111
2009-12-12 20:00:00,18.2,-25.0,43.2,0.0,2.0,112
2009-12-12 20:05:00,18.1,-25.5,43.6,0.0,1.8,111
2009-12-12 20:10:00,17.9,-25.8,43.8,0.0,1.9,112
2009-12-12 20:15:00,17.8,-24.6,42.5,0.0,2.1,112
2009-12-12 20:20:00,17.8,-24.3,42.1,0.0,2.1,111
2009-12-12 20:25:00,17.7,-26.1,43.8,0.0,2.2,111
2009-12-12 20:30:00,17.6,-26.1,43.7,0.0,2.3,112
2009-12-12 20:35:00,17.5,-26.2,43.7,0.0,2.3,111
2009-12-12 20:40:00,17.4,-25.9,43.3,0.0,2.3,112
2009-12-12 20:45:00,17.4,-26.1,43.5,0.0,2.3,111
2009-12-12 20:50:00,17.3,-25.8,43.1,0.0,2.3,112
2009-12-12 20:55:00,17.2,-25.8,43.0,0.0,2.3,111
2009-12-12 21:00:00,17.3,-26.0,43.3,0.0,2.3,112
2009-12-12 21:05:00,17.3,-26.0,43.3,0.0,2.3,111
2009-12-12 21:10:00,17.3,-25.7,42.9,0.0,2.3,111
2009-12-12 21:15:00,17.3,-23.8,41.1,0.0,2.3,112
2009-12-12 21:20:00,17.3,-25.0,42.3,0.0,2.3,111
2009-12-12 21:25:00,17.3,-25.2,42.6,0.0,2.3,112
2009-12-12 21:30:00,17.3,-25.7,43.0,0.0,2.3,111
2009-12-12 21:35:00,17.3,-25.4,42.8,0.0,2.3,112
2009-12-12 21:40:00,17.3,-24.9,42.2,0.0,2.3,112
2009-12-12 21:45:00,17.3,-23.7,41.0,0.0,2.3,112
2009-12-12 21:50:00,17.3,-23.9,41.2,0.0,2.3,111
2009-12-12 21:55:00,17.3,-24.9,42.2,0.0,2.3,112
2009-12-12 22:00:00,17.3,-24.0,41.3,0.0,2.3,111
2009-12-12 22:05:00,17.3,-24.8,42.1,0.0,2.3,112
2009-12-12 22:10:00,17.3,-21.0,38.3,0.0,2.3,111
2009-12-12 22:15:00,17.3,-21.7,39.0,0.0,2.3,112
2009-12-12 22:20:00,17.3,-19.6,36.9,0.0,2.3,112
2009-12-12 22:25:00,17.3,-22.1,39.4,0.0,2.3,111
2009-12-12 22:30:00,17.2,-23.3,40.5,0.0,2.3,111
2009-12-12 22:35:00,17.2,-15.1,32.3,0.0,2.3,112
2009-12-12 22:40:00,17.2,-17.2,34.4,0.0,2.3,111
2009-12-12 22:45:00,17.3,-23.8,41.1,0.0,2.3,112
2009-12-12 22:50:00,17.3,-25.5,42.8,0.0,2.3,111
2009-12-12 22:55:00,17.2,-18.6,35.8,0.0,2.3,112
2009-12-12 23:00:00,17.3,-9.1,26.4,0.0,2.3,111
2009-12-12 23:05:00,17.4,-6.2,23.6,0.0,2.3,112
2009-12-12 23:10:00,17.5,-8.5,26.0,0.0,2.3,111
2009-12-12 23:15:00,17.6,-5.8,23.4,0.0,2.3,112
2009-12-12 23:20:00,17.7,-3.2,21.0,0.0,2.3,111
2009-12-12 23:25:00,16.3,-2.3,18.6,0.0,2.3,112
2009-12-12 23:30:00,14.0,-2.0,16.0,0.0,2.4,111
2009-12-12 23:35:00,13.3,-1.6,14.9,0.0,2.1,112
2009-12-12 23:40:00,13.1,-2.7,15.8,0.0,2.3,111
2009-12-12 23:45:00,13.0,-3.6,16.6,0.0,2.4,112
2009-12-12 23:50:00,13.0,-5.0,18.0,0.0,2.4,111
2009-12-12 23:55:00,12.9,-4.2,17.1,0.0,2.4,112
