Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-25 00:00:04,13.5,-24.2,37.7,0.2,2.3,112
2018-02-25 00:05:04,13.7,-24.3,38.0,0.2,2.3,111
2018-02-25 00:10:04,13.9,-24.2,38.1,0.2,2.3,112
2018-02-25 00:15:04,13.9,-24.0,37.9,0.1,2.3,111
2018-02-25 00:20:04,14.0,-24.1,38.1,0.1,2.3,112
2018-02-25 00:25:04,13.5,-24.1,37.6,0.1,2.3,111
2018-02-25 00:30:04,13.4,-24.3,37.7,0.1,2.3,111
2018-02-25 00:35:04,13.3,-24.2,37.5,0.1,2.4,112
2018-02-25 00:40:04,13.3,-24.2,37.4,0.1,2.5,111
2018-02-25 00:45:04,13.4,-24.1,37.5,0.1,2.6,111
2018-02-25 00:50:04,13.6,-24.3,37.9,0.1,2.5,112
2018-02-25 00:55:04,13.6,-24.6,38.2,0.1,2.3,111
2018-02-25 01:00:04,13.6,-24.5,38.1,0.1,2.3,112
2018-02-25 01:05:10,13.6,-24.5,38.1,0.1,2.3,111
2018-02-25 01:10:10,13.7,-24.2,37.9,0.1,2.4,112
2018-02-25 01:15:10,13.6,-24.4,37.9,0.1,2.4,111
2018-02-25 01:20:10,13.3,-24.9,38.2,0.1,2.6,112
2018-02-25 01:25:10,13.2,-25.0,38.1,0.1,2.5,112
2018-02-25 01:30:10,12.9,-24.1,37.1,0.1,2.3,110
2018-02-25 01:35:10,13.3,-24.0,37.3,0.1,2.4,112
2018-02-25 01:40:10,13.5,-24.4,38.0,0.1,2.6,111
2018-02-25 01:45:10,13.7,-24.2,37.9,0.0,2.6,112
2018-02-25 01:50:10,13.6,-24.9,38.6,0.0,2.6,111
2018-02-25 01:55:10,13.6,-25.1,38.7,0.0,2.5,112
2018-02-25 02:00:10,13.5,-25.2,38.7,0.0,2.5,111
2018-02-25 02:05:10,13.5,-24.7,38.2,0.0,2.6,112
2018-02-25 02:10:10,13.5,-24.5,38.0,0.0,2.6,111
2018-02-25 02:15:10,13.6,-24.4,37.9,0.0,2.4,112
2018-02-25 02:20:10,13.5,-24.6,38.2,0.0,2.4,111
2018-02-25 02:25:10,13.5,-24.7,38.2,0.0,2.4,111
2018-02-25 02:30:10,13.5,-24.8,38.3,0.0,2.3,112
2018-02-25 02:35:10,13.5,-25.2,38.7,0.0,2.4,112
2018-02-25 02:40:10,13.4,-25.4,38.8,0.0,2.4,111
2018-02-25 02:45:10,13.4,-25.2,38.6,0.0,2.3,112
2018-02-25 02:50:10,13.4,-25.4,38.8,0.0,2.3,111
2018-02-25 02:55:10,13.4,-25.6,38.9,0.0,2.3,112
2018-02-25 03:00:10,13.3,-25.8,39.1,0.0,2.3,112
2018-02-25 03:05:10,13.1,-25.7,38.8,0.0,2.3,111
2018-02-25 03:10:10,13.1,-25.6,38.7,0.0,2.3,112
2018-02-25 03:15:10,13.1,-25.5,38.7,0.0,2.3,111
2018-02-25 03:20:10,13.1,-25.5,38.6,0.0,2.3,112
2018-02-25 03:25:10,13.1,-25.5,38.6,0.0,2.3,111
2018-02-25 03:30:10,13.1,-25.6,38.7,0.0,2.3,112
2018-02-25 03:35:10,13.0,-26.0,39.0,0.0,2.3,111
2018-02-25 03:40:10,13.0,-25.9,38.9,0.0,2.3,112
2018-02-25 03:45:10,13.0,-26.4,39.4,0.0,2.3,111
2018-02-25 03:50:10,12.9,-26.5,39.4,0.0,2.2,112
2018-02-25 03:55:10,12.9,-26.6,39.5,0.0,2.3,111
2018-02-25 04:00:10,12.9,-26.7,39.6,0.0,2.3,112
2018-02-25 04:05:10,12.9,-26.5,39.4,0.0,2.3,111
2018-02-25 04:10:10,12.9,-26.5,39.4,0.0,2.3,112
2018-02-25 04:15:10,12.9,-27.1,40.0,0.0,2.3,111
2018-02-25 04:20:10,12.9,-27.0,39.9,0.0,2.3,112
2018-02-25 04:25:10,12.8,-27.1,39.9,0.0,2.3,110
2018-02-25 04:30:10,12.8,-27.2,40.0,0.0,2.3,112
2018-02-25 04:35:10,12.8,-27.4,40.2,0.0,2.3,111
2018-02-25 04:40:10,12.7,-27.1,39.8,0.0,2.3,112
2018-02-25 04:45:10,12.7,-27.7,40.4,0.0,2.3,111
2018-02-25 04:50:10,12.6,-27.5,40.1,0.0,2.3,111
2018-02-25 04:55:10,12.6,-27.6,40.2,0.0,2.3,111
2018-02-25 05:00:10,12.6,-27.3,39.9,0.0,2.4,112
2018-02-25 05:05:10,12.6,-27.3,39.9,0.0,2.5,111
2018-02-25 05:10:10,12.6,-27.0,39.7,0.0,2.6,111
2018-02-25 05:15:10,12.6,-27.4,40.0,0.0,2.6,112
2018-02-25 05:20:10,12.6,-27.4,39.9,0.0,2.7,112
2018-02-25 05:25:10,12.6,-27.1,39.6,0.0,2.6,111
2018-02-25 05:30:10,12.6,-27.4,40.0,0.0,2.7,111
2018-02-25 05:35:10,12.6,-27.2,39.8,0.0,2.7,112
2018-02-25 05:40:10,12.5,-27.7,40.3,0.0,2.6,111
2018-02-25 05:45:10,12.5,-27.8,40.3,0.0,2.5,112
2018-02-25 05:50:10,12.5,-27.9,40.4,0.0,2.7,111
2018-02-25 05:55:10,12.5,-27.5,40.0,0.0,2.6,111
2018-02-25 06:00:10,12.5,-27.3,39.8,0.1,2.6,111
2018-02-25 06:05:02,12.5,-27.2,39.7,0.2,2.4,72
2018-02-25 06:10:02,12.5,-27.5,40.0,0.4,2.5,111
2018-02-25 06:15:02,12.3,-27.7,40.0,0.8,2.6,112
2018-02-25 06:20:02,12.5,-27.4,39.9,1.8,2.6,111
2018-02-25 06:25:02,12.5,-27.7,40.2,3.7,2.6,112
2018-02-25 06:30:02,12.5,-27.5,40.0,7.3,2.6,111
2018-02-25 06:35:02,12.5,-27.5,40.0,12.9,2.6,112
2018-02-25 06:40:02,12.5,-27.6,40.1,19.1,2.5,111
2018-02-25 06:45:02,12.5,-27.7,40.2,24.2,2.5,111
2018-02-25 06:50:02,12.5,-27.8,40.2,27.4,2.6,112
2018-02-25 06:55:02,12.5,-27.7,40.2,29.3,2.5,112
2018-02-25 07:00:02,12.5,-28.1,40.6,30.3,2.5,111
2018-02-25 07:05:02,12.4,-27.9,40.3,30.9,2.4,111
2018-02-25 07:10:02,12.4,-27.8,40.2,31.3,2.5,111
2018-02-25 07:15:02,12.6,-27.8,40.4,31.6,2.7,112
2018-02-25 07:20:02,12.6,-28.2,40.8,31.7,2.6,111
2018-02-25 07:25:02,12.6,-28.3,40.9,31.9,2.3,111
2018-02-25 07:30:02,12.8,-27.4,40.2,32.0,2.6,112
2018-02-25 07:35:02,12.8,-28.0,40.8,32.0,2.4,111
2018-02-25 07:40:02,12.8,-27.8,40.6,32.0,2.3,111
2018-02-25 07:45:02,12.8,-28.0,40.9,32.1,2.3,111
2018-02-25 07:50:02,12.9,-27.6,40.4,32.1,2.3,112
2018-02-25 07:55:02,13.0,-27.5,40.5,32.1,2.3,111
2018-02-25 08:00:02,13.0,-27.6,40.6,32.1,2.3,112
2018-02-25 08:05:02,13.1,-27.7,40.7,32.2,2.3,111
2018-02-25 08:10:02,13.1,-27.5,40.6,32.2,2.3,112
2018-02-25 08:15:02,13.1,-27.5,40.6,32.2,2.2,111
2018-02-25 08:20:02,13.2,-27.7,40.9,32.2,2.3,112
2018-02-25 08:25:02,13.2,-27.9,41.1,32.2,2.3,111
2018-02-25 08:30:02,13.2,-27.5,40.7,32.2,2.3,111
2018-02-25 08:35:02,13.3,-27.6,40.9,32.2,2.3,112
2018-02-25 08:40:02,13.4,-27.3,40.6,32.2,2.3,111
2018-02-25 08:45:02,13.5,-27.4,40.8,32.2,2.3,111
2018-02-25 08:50:02,13.4,-27.4,40.9,32.2,2.4,111
2018-02-25 08:55:02,13.5,-27.2,40.7,32.3,2.4,112
2018-02-25 09:00:02,13.6,-26.7,40.3,32.3,2.4,111
2018-02-25 09:05:02,13.7,-26.7,40.5,32.3,2.6,111
2018-02-25 09:10:02,13.8,-26.9,40.7,32.3,2.5,112
2018-02-25 09:15:02,13.8,-26.8,40.6,32.3,2.3,111
2018-02-25 09:20:02,14.0,-26.6,40.5,32.3,2.3,111
2018-02-25 09:25:02,14.0,-26.9,40.9,32.3,2.3,111
2018-02-25 09:30:02,14.1,-26.9,41.0,32.3,2.3,112
2018-02-25 09:35:02,14.2,-26.7,41.0,32.3,2.3,111
2018-02-25 09:40:02,14.3,-26.3,40.6,32.3,2.3,112
2018-02-25 09:45:02,14.4,-27.0,41.4,32.3,2.3,111
2018-02-25 09:50:02,14.5,-25.7,40.2,32.3,2.3,112
2018-02-25 09:55:02,14.7,-25.8,40.5,32.3,2.3,111
2018-02-25 10:00:02,14.9,-25.5,40.4,32.3,2.3,111
2018-02-25 10:05:02,15.0,-25.7,40.7,32.3,2.3,112
2018-02-25 10:10:02,15.2,-23.7,38.9,32.4,2.3,111
2018-02-25 10:15:02,16.0,-23.4,39.4,32.5,2.0,112
2018-02-25 10:20:02,17.0,-23.1,40.1,32.5,2.3,111
2018-02-25 10:25:02,17.4,-24.7,42.1,32.5,2.3,111
2018-02-25 10:30:02,17.3,-24.2,41.5,32.5,2.3,112
2018-02-25 10:35:02,17.5,-22.9,40.4,32.5,2.3,112
2018-02-25 10:40:02,17.8,-23.3,41.1,32.5,2.3,111
2018-02-25 10:45:02,18.1,-23.0,41.1,32.5,2.3,111
2018-02-25 10:50:02,18.3,-22.4,40.7,32.5,2.3,112
2018-02-25 10:55:02,18.4,-22.4,40.8,32.5,2.3,111
2018-02-25 11:00:02,18.6,-22.9,41.5,32.5,2.3,112
2018-02-25 11:05:02,18.6,-21.8,40.4,32.6,2.3,111
2018-02-25 11:10:02,18.7,-22.3,41.1,32.6,2.3,111
2018-02-25 11:15:02,18.8,-22.0,40.8,32.6,2.3,112
2018-02-25 11:20:02,18.9,-20.9,39.8,32.6,2.3,111
2018-02-25 11:25:03,19.3,-21.6,40.9,32.6,2.3,112
2018-02-25 11:30:03,19.3,-21.2,40.5,32.6,2.3,111
2018-02-25 11:35:03,19.5,-20.4,40.0,32.6,2.3,112
2018-02-25 11:40:03,19.7,-20.4,40.1,32.6,2.3,111
2018-02-25 11:45:03,19.8,-19.8,39.7,32.6,2.3,112
2018-02-25 11:50:03,20.0,-19.7,39.7,32.6,2.3,112
2018-02-25 11:55:03,20.0,-20.0,40.0,32.6,2.3,111
2018-02-25 12:00:03,19.6,-21.0,40.6,32.6,2.3,112
2018-02-25 12:05:03,19.4,-20.0,39.4,32.6,2.2,112
2018-02-25 12:10:03,19.5,-19.6,39.1,32.6,2.2,111
2018-02-25 12:15:03,19.6,-19.3,38.9,32.6,2.3,112
2018-02-25 12:20:03,19.7,-19.5,39.2,32.6,2.3,111
2018-02-25 12:25:03,19.9,-19.0,38.8,32.6,2.3,112
2018-02-25 12:30:03,20.1,-18.5,38.6,32.6,2.3,111
2018-02-25 12:35:03,20.4,-17.8,38.2,32.6,2.3,112
2018-02-25 12:40:03,21.1,-17.0,38.2,32.6,2.2,111
2018-02-25 12:45:03,21.3,-16.1,37.4,32.6,2.3,112
2018-02-25 12:50:03,22.2,-16.5,38.7,32.6,2.3,111
2018-02-25 12:55:03,22.0,-17.3,39.3,32.6,2.3,112
2018-02-25 13:00:03,21.6,-17.7,39.2,32.6,2.4,111
2018-02-25 13:05:03,21.2,-16.8,38.0,32.6,2.3,112
2018-02-25 13:10:03,21.4,-17.2,38.6,32.6,2.3,111
2018-02-25 13:15:03,21.3,-16.8,38.1,32.6,2.3,112
2018-02-25 13:20:03,21.1,-17.0,38.1,32.6,2.3,111
2018-02-25 13:25:03,20.9,-16.8,37.8,32.6,2.3,112
2018-02-25 13:30:03,20.9,-16.0,36.9,32.6,2.3,112
2018-02-25 13:35:03,21.1,-14.9,36.0,32.6,2.3,111
2018-02-25 13:40:03,21.7,-14.3,36.0,32.6,2.4,112
2018-02-25 13:45:03,22.2,-14.2,36.5,32.6,2.3,111
2018-02-25 13:50:03,22.6,-15.3,37.9,32.6,2.3,112
2018-02-25 13:55:03,22.2,-16.0,38.2,32.6,2.3,111
2018-02-25 14:00:03,21.9,-15.2,37.1,32.6,2.3,112
2018-02-25 14:05:03,22.2,-14.5,36.7,32.6,2.3,111
2018-02-25 14:10:03,22.0,-15.5,37.5,32.6,2.3,111
2018-02-25 14:15:03,21.5,-15.1,36.7,32.6,2.4,111
2018-02-25 14:20:03,21.5,-15.9,37.4,32.6,2.5,112
2018-02-25 14:25:03,21.1,-16.4,37.5,32.6,2.4,112
2018-02-25 14:30:03,21.0,-14.9,35.9,32.6,2.3,111
2018-02-25 14:35:03,21.3,-14.9,36.2,32.6,2.4,111
2018-02-25 14:40:03,22.0,-13.4,35.4,32.6,2.4,111
2018-02-25 14:45:03,22.3,-13.9,36.2,32.6,2.3,112
2018-02-25 14:50:03,22.3,-15.5,37.8,32.6,2.3,112
2018-02-25 14:55:03,21.6,-15.7,37.3,32.6,2.3,111
2018-02-25 15:00:03,21.2,-15.5,36.7,32.6,2.4,112
2018-02-25 15:05:03,21.3,-15.1,36.4,32.6,2.3,111
2018-02-25 15:10:03,21.3,-14.6,35.9,32.6,2.4,112
2018-02-25 15:15:03,21.5,-14.8,36.3,32.6,2.5,111
2018-02-25 15:20:03,21.6,-15.2,36.8,32.6,2.3,112
2018-02-25 15:25:03,21.8,-14.3,36.1,32.6,2.3,111
2018-02-25 15:30:03,21.6,-16.8,38.5,32.6,2.3,112
2018-02-25 15:35:03,21.1,-17.2,38.3,32.6,2.4,111
2018-02-25 15:40:03,20.9,-15.6,36.5,32.6,2.3,112
2018-02-25 15:45:03,21.2,-16.0,37.2,32.6,2.3,111
2018-02-25 15:50:03,21.2,-17.2,38.4,32.6,2.4,112
2018-02-25 15:55:03,20.8,-17.5,38.2,32.6,2.3,112
2018-02-25 16:00:03,20.5,-17.7,38.2,32.6,2.3,111
2018-02-25 16:05:03,20.3,-18.2,38.5,32.6,2.2,112
2018-02-25 16:10:03,20.0,-18.8,38.8,32.6,2.2,112
2018-02-25 16:15:03,19.6,-19.2,38.8,32.6,2.3,112
2018-02-25 16:20:03,19.3,-19.1,38.4,32.6,2.3,111
2018-02-25 16:25:03,19.3,-19.1,38.4,32.6,2.3,112
2018-02-25 16:30:03,19.2,-19.7,38.9,32.6,2.3,112
2018-02-25 16:35:03,19.0,-20.0,39.0,32.6,2.3,112
2018-02-25 16:40:03,18.8,-20.3,39.1,32.6,2.3,111
2018-02-25 16:45:03,18.6,-20.8,39.4,32.6,2.3,112
2018-02-25 16:50:03,18.4,-21.2,39.6,32.5,2.3,111
2018-02-25 16:55:03,18.2,-21.8,40.0,32.5,2.3,112
2018-02-25 17:00:03,17.9,-22.3,40.2,32.5,2.3,111
2018-02-25 17:05:03,17.6,-22.9,40.4,32.5,2.3,112
2018-02-25 17:10:03,17.2,-23.7,40.8,32.5,2.3,112
2018-02-25 17:15:03,16.9,-24.1,41.0,32.4,2.3,111
2018-02-25 17:20:03,16.6,-24.7,41.3,32.4,2.3,112
2018-02-25 17:25:03,16.3,-24.7,40.9,32.3,2.3,111
2018-02-25 17:30:03,16.0,-25.2,41.2,32.1,2.3,112
2018-02-25 17:35:03,15.7,-25.5,41.3,31.7,2.3,111
2018-02-25 17:40:03,15.4,-26.0,41.3,31.1,2.2,112
2018-02-25 17:45:03,15.2,-26.2,41.4,30.4,1.9,112
2018-02-25 17:50:03,15.0,-26.1,41.1,29.4,1.7,111
2018-02-25 17:55:03,14.8,-26.2,41.0,27.7,1.9,112
2018-02-25 18:00:03,14.6,-26.4,41.0,24.8,2.3,111
2018-02-25 18:05:03,14.5,-26.3,40.8,20.1,2.3,112
2018-02-25 18:10:03,14.5,-26.4,40.9,13.5,2.3,111
2018-02-25 18:15:03,14.5,-26.6,41.1,7.7,2.3,111
2018-02-25 18:20:03,14.4,-26.8,41.1,4.0,2.3,112
2018-02-25 18:25:03,14.0,-26.7,40.7,2.1,2.3,111
2018-02-25 18:30:03,13.8,-26.8,40.6,1.0,2.3,111
2018-02-25 18:35:03,13.6,-27.3,40.9,0.5,2.3,112
2018-02-25 18:40:03,13.5,-27.1,40.6,0.3,2.3,111
2018-02-25 18:45:03,13.3,-27.2,40.5,0.2,2.3,111
2018-02-25 18:50:03,13.0,-27.1,40.1,0.1,2.3,111
2018-02-25 18:55:03,12.7,-27.3,40.0,0.1,2.4,112
2018-02-25 19:00:03,12.5,-27.3,39.8,0.1,2.5,112
2018-02-25 19:05:03,12.8,-27.2,40.0,0.1,2.4,111
2018-02-25 19:10:03,12.9,-27.3,40.1,0.1,2.4,112
2018-02-25 19:15:03,12.8,-27.1,40.0,0.1,2.4,111
2018-02-25 19:20:03,12.8,-27.1,39.8,0.2,2.3,112
2018-02-25 19:25:03,12.8,-26.9,39.6,0.2,2.3,111
2018-02-25 19:30:03,12.8,-27.0,39.8,0.2,2.3,112
2018-02-25 19:35:03,12.8,-26.5,39.3,0.2,2.3,111
2018-02-25 19:40:03,12.8,-26.7,39.5,0.2,2.3,112
2018-02-25 19:45:03,12.8,-26.3,39.0,0.2,2.3,111
2018-02-25 19:50:03,12.8,-26.6,39.4,0.2,2.3,111
2018-02-25 19:55:03,12.8,-26.5,39.3,0.2,2.3,112
2018-02-25 20:00:03,12.8,-26.7,39.5,0.2,2.3,111
2018-02-25 20:05:03,12.8,-26.6,39.4,0.2,2.3,112
2018-02-25 20:10:03,12.8,-26.7,39.5,0.2,2.3,111
2018-02-25 20:15:03,13.0,-26.8,39.7,0.2,2.3,111
2018-02-25 20:20:03,13.0,-26.8,39.7,0.2,2.3,112
2018-02-25 20:25:03,13.0,-26.8,39.8,0.2,2.3,111
2018-02-25 20:30:03,13.0,-27.1,40.1,0.2,2.3,112
2018-02-25 20:35:03,12.9,-27.0,40.0,0.2,2.3,111
2018-02-25 20:40:03,12.7,-27.3,40.0,0.3,2.3,111
2018-02-25 20:45:03,12.5,-27.1,39.6,0.3,2.2,112
2018-02-25 20:50:03,12.4,-27.0,39.4,0.3,2.2,111
2018-02-25 20:55:03,12.4,-27.2,39.6,0.3,2.2,111
2018-02-25 21:00:03,12.4,-27.2,39.6,0.3,2.2,111
2018-02-25 21:05:03,12.7,-27.0,39.7,0.3,2.3,112
2018-02-25 21:10:03,12.8,-27.2,39.9,0.3,2.3,111
2018-02-25 21:15:03,12.6,-27.1,39.7,0.3,2.2,112
2018-02-25 21:20:03,12.6,-26.9,39.6,0.3,2.2,111
2018-02-25 21:25:03,12.7,-26.8,39.6,0.3,2.3,111
2018-02-25 21:30:03,12.7,-27.3,39.9,0.3,2.3,112
2018-02-25 21:35:03,12.7,-27.0,39.7,0.3,2.2,111
2018-02-25 21:40:03,12.7,-27.0,39.7,0.3,2.2,111
2018-02-25 21:45:03,12.6,-27.0,39.7,0.3,2.3,112
2018-02-25 21:50:03,12.7,-26.8,39.5,0.3,2.3,111
2018-02-25 21:55:03,12.7,-27.0,39.6,0.3,2.3,112
2018-02-25 22:00:03,12.5,-26.8,39.3,0.3,2.3,111
2018-02-25 22:05:03,12.3,-27.1,39.3,0.3,2.3,111
2018-02-25 22:10:03,12.2,-27.0,39.3,0.3,2.3,112
2018-02-25 22:15:03,12.3,-26.9,39.2,0.3,2.3,111
2018-02-25 22:20:03,12.3,-27.3,39.6,0.3,2.3,112
2018-02-25 22:25:03,12.4,-27.2,39.7,0.3,2.3,112
2018-02-25 22:30:03,12.5,-27.2,39.8,0.3,2.3,111
2018-02-25 22:35:03,12.5,-27.6,40.1,0.3,2.3,112
2018-02-25 22:40:03,12.5,-27.5,39.9,0.3,2.3,111
2018-02-25 22:45:03,12.4,-27.5,39.9,0.3,2.3,111
2018-02-25 22:50:03,12.4,-27.3,39.8,0.3,2.3,111
2018-02-25 22:55:03,12.4,-27.6,40.0,0.3,2.3,112
2018-02-25 23:00:03,12.1,-27.4,39.5,0.3,2.4,112
2018-02-25 23:05:03,12.0,-27.2,39.2,0.3,2.6,111
2018-02-25 23:10:03,11.9,-27.3,39.2,0.3,2.5,111
2018-02-25 23:15:03,11.7,-27.2,38.8,0.3,2.4,111
2018-02-25 23:20:03,11.9,-27.0,38.9,0.3,2.4,111
2018-02-25 23:25:03,12.1,-25.2,37.4,0.3,2.6,112
2018-02-25 23:30:03,12.4,-21.5,33.9,0.3,2.3,112
2018-02-25 23:35:03,12.5,-18.4,30.9,0.2,2.3,112
2018-02-25 23:40:03,12.6,-16.7,29.3,0.2,2.3,111
2018-02-25 23:45:03,12.7,-16.0,28.7,0.2,2.3,111
2018-02-25 23:50:03,12.7,-16.6,29.3,0.2,2.3,112
2018-02-25 23:55:03,12.7,-17.6,30.4,0.2,2.2,111
