Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-07 00:00:39,14.9,4.7,10.2,0.0,3.3,112
2013-01-07 00:05:40,15.0,4.9,10.0,0.0,3.3,111
2013-01-07 00:10:40,15.0,4.1,10.8,0.0,3.2,112
2013-01-07 00:15:40,14.9,4.3,10.6,0.0,3.3,111
2013-01-07 00:20:40,14.8,3.8,11.0,0.0,2.5,112
2013-01-07 00:25:40,14.8,4.6,10.2,0.0,2.3,112
2013-01-07 00:30:40,14.8,4.1,10.7,0.0,2.7,112
2013-01-07 00:35:40,14.8,3.2,11.6,0.0,3.7,111
2013-01-07 00:40:40,14.7,3.3,11.4,0.0,2.8,111
2013-01-07 00:45:40,14.6,3.4,11.2,0.0,2.6,112
2013-01-07 00:50:40,14.6,3.4,11.2,0.0,3.1,111
2013-01-07 00:55:40,14.6,3.6,11.0,0.0,3.1,111
2013-01-07 01:00:40,14.5,3.5,11.1,0.0,3.1,112
2013-01-07 01:05:40,14.5,3.4,11.1,0.0,2.9,111
2013-01-07 01:10:40,14.5,3.4,11.1,0.0,2.7,111
2013-01-07 01:15:40,14.4,2.7,11.7,0.0,3.1,112
2013-01-07 01:20:40,14.4,1.6,12.7,0.0,3.3,111
2013-01-07 01:25:40,14.3,2.1,12.2,0.0,3.2,111
2013-01-07 01:30:40,14.2,2.4,11.8,0.0,3.0,111
2013-01-07 01:35:40,14.2,1.9,12.3,0.0,3.5,111
2013-01-07 01:40:40,14.2,1.9,12.3,0.0,3.6,111
2013-01-07 01:45:40,14.2,2.4,11.8,0.0,4.0,111
2013-01-07 01:50:40,14.2,2.2,12.0,0.0,3.5,112
2013-01-07 01:55:40,14.2,2.5,11.6,0.0,3.5,111
2013-01-07 02:00:40,14.2,2.4,11.7,0.0,3.7,111
2013-01-07 02:05:40,14.2,3.8,10.4,0.0,2.7,112
2013-01-07 02:10:40,14.3,3.8,10.5,0.1,3.1,112
2013-01-07 02:15:40,14.3,4.2,10.2,0.1,2.8,111
2013-01-07 02:20:40,14.4,4.2,10.2,0.0,3.1,111
2013-01-07 02:25:40,14.4,4.0,10.4,0.0,3.2,112
2013-01-07 02:30:40,14.4,4.0,10.4,0.0,3.0,111
2013-01-07 02:35:40,14.4,3.9,10.5,0.0,3.8,112
2013-01-07 02:40:40,14.4,4.5,9.9,0.0,3.1,112
2013-01-07 02:45:40,14.4,4.2,10.2,0.0,3.5,111
2013-01-07 02:50:40,14.4,4.2,10.3,0.0,3.2,111
2013-01-07 02:55:40,14.5,4.7,9.8,0.0,3.1,112
2013-01-07 03:00:40,14.5,5.2,9.3,0.0,3.2,112
2013-01-07 03:05:40,14.6,5.1,9.5,0.0,3.0,112
2013-01-07 03:10:40,14.6,5.0,9.6,0.0,3.1,112
2013-01-07 03:15:40,14.6,5.0,9.6,0.0,3.2,111
2013-01-07 03:20:40,14.6,5.5,9.1,0.0,2.8,112
2013-01-07 03:25:40,14.7,5.4,9.3,0.0,3.0,112
2013-01-07 03:30:40,14.7,5.4,9.3,0.0,2.7,111
2013-01-07 03:35:40,14.7,5.6,9.1,0.0,2.5,112
2013-01-07 03:40:40,15.3,5.7,9.6,0.0,2.4,112
2013-01-07 03:45:40,14.8,5.3,9.5,0.0,3.2,111
2013-01-07 03:50:40,14.8,5.6,9.2,0.0,3.0,112
2013-01-07 03:55:40,14.9,5.5,9.3,0.0,3.0,111
2013-01-07 04:00:40,14.9,5.8,9.0,0.0,2.9,112
2013-01-07 04:05:40,14.9,4.9,10.0,0.0,3.1,112
2013-01-07 04:10:40,14.9,5.4,9.5,0.0,3.3,111
2013-01-07 04:15:40,14.8,5.5,9.4,0.0,3.7,112
2013-01-07 04:20:40,14.8,5.2,9.6,0.0,3.0,112
2013-01-07 04:25:40,14.8,5.1,9.7,0.0,3.9,112
2013-01-07 04:30:40,14.9,5.3,9.6,0.0,3.8,112
2013-01-07 04:35:40,14.9,5.4,9.5,0.0,3.6,111
2013-01-07 04:40:40,14.9,5.4,9.5,0.0,3.9,112
2013-01-07 04:45:40,14.9,5.7,9.1,0.1,2.6,112
2013-01-07 04:50:40,14.9,6.1,8.8,0.1,2.3,112
2013-01-07 04:55:40,15.0,6.0,9.0,0.1,2.3,111
2013-01-07 05:00:40,14.9,5.8,9.1,0.1,2.9,112
2013-01-07 05:05:40,14.9,5.7,9.3,0.0,3.2,112
2013-01-07 05:10:40,14.9,5.9,9.0,0.1,2.6,111
2013-01-07 05:15:40,14.9,6.0,8.9,0.0,2.3,112
2013-01-07 05:20:40,14.9,6.0,8.9,0.0,2.3,112
2013-01-07 05:25:40,15.0,5.8,9.2,0.0,2.9,111
2013-01-07 05:30:40,15.0,5.7,9.3,0.0,2.9,111
2013-01-07 05:35:40,15.1,5.8,9.2,0.0,2.8,112
2013-01-07 05:40:40,15.1,6.0,9.1,0.1,3.0,111
2013-01-07 05:45:40,15.1,5.8,9.3,0.1,3.1,112
2013-01-07 05:50:40,15.1,5.8,9.3,0.1,2.7,111
2013-01-07 05:55:40,15.1,6.0,9.1,0.1,2.4,112
2013-01-07 06:00:40,15.1,5.9,9.1,0.1,2.9,112
2013-01-07 06:05:40,15.1,6.2,8.9,0.1,2.6,111
2013-01-07 06:10:40,15.1,6.0,9.1,0.1,2.8,112
2013-01-07 06:15:40,15.2,6.0,9.2,0.1,2.9,111
2013-01-07 06:20:40,15.2,6.0,9.2,0.1,2.6,111
2013-01-07 06:25:40,15.2,6.0,9.1,0.1,2.5,112
2013-01-07 06:30:40,15.1,5.7,9.4,0.1,2.5,111
2013-01-07 06:35:40,15.1,5.3,9.9,0.1,2.7,112
2013-01-07 06:40:40,15.1,5.5,9.6,0.1,2.4,112
2013-01-07 06:45:40,15.1,5.6,9.5,0.1,2.8,112
2013-01-07 06:50:40,15.1,5.3,9.8,0.1,3.7,111
2013-01-07 06:55:40,15.1,5.3,9.8,0.2,3.2,112
2013-01-07 07:00:40,15.1,5.7,9.4,0.2,2.7,111
2013-01-07 07:05:40,15.2,5.8,9.4,0.3,2.4,112
2013-01-07 07:10:40,15.2,5.6,9.6,0.5,2.5,112
2013-01-07 07:15:40,15.2,5.7,9.5,0.7,2.6,111
2013-01-07 07:20:40,15.2,5.6,9.6,1.4,2.3,112
2013-01-07 07:25:40,15.2,5.6,9.6,2.5,2.4,112
2013-01-07 07:30:40,15.3,6.0,9.4,4.6,2.3,111
2013-01-07 07:35:40,15.4,5.9,9.5,7.6,2.3,112
2013-01-07 07:40:40,15.4,5.6,9.8,12.0,2.4,111
2013-01-07 07:45:40,16.0,5.5,10.5,15.9,2.5,112
2013-01-07 07:50:40,15.4,5.3,10.1,19.5,2.6,112
2013-01-07 07:55:40,15.4,5.3,10.0,22.6,2.5,112
2013-01-07 08:00:40,15.4,5.4,9.9,24.5,2.4,112
2013-01-07 08:05:40,15.4,5.7,9.7,26.2,2.3,111
2013-01-07 08:10:40,15.4,5.3,10.1,27.4,2.6,112
2013-01-07 08:15:40,15.4,5.3,10.0,28.7,2.4,112
2013-01-07 08:20:40,15.4,5.1,10.3,29.6,2.7,112
2013-01-07 08:25:40,15.4,5.1,10.3,29.7,2.8,111
2013-01-07 08:30:40,15.4,5.1,10.2,30.3,2.6,112
2013-01-07 08:35:40,15.4,4.9,10.4,30.8,2.8,112
2013-01-07 08:40:40,15.4,5.3,10.0,30.9,2.5,112
2013-01-07 08:45:40,15.4,5.4,10.0,31.1,2.5,111
2013-01-07 08:50:40,15.4,5.7,9.8,31.3,2.5,112
2013-01-07 08:55:40,15.5,5.6,9.8,31.5,2.3,112
2013-01-07 09:00:40,15.5,5.7,9.8,31.4,2.5,111
2013-01-07 09:05:40,15.6,5.5,10.0,31.7,2.5,112
2013-01-07 09:10:40,15.6,5.4,10.2,31.8,2.3,112
2013-01-07 09:15:40,15.6,5.3,10.3,31.9,2.3,112
2013-01-07 09:20:40,15.7,5.5,10.2,31.9,2.3,111
2013-01-07 09:25:40,15.7,5.7,10.0,31.9,2.3,112
2013-01-07 09:30:40,15.8,6.1,9.7,31.9,2.3,111
2013-01-07 09:35:40,15.5,5.8,9.7,31.9,2.3,112
2013-01-07 09:40:40,15.8,5.9,9.9,31.9,2.3,111
2013-01-07 09:45:40,15.8,6.1,9.6,31.9,2.3,112
2013-01-07 09:50:40,15.8,6.1,9.7,32.0,2.3,111
2013-01-07 09:55:40,15.8,5.2,10.6,32.2,2.3,112
2013-01-07 10:00:40,15.8,5.3,10.5,32.2,2.3,112
2013-01-07 10:05:40,15.8,5.7,10.1,32.2,2.3,111
2013-01-07 10:10:40,15.9,6.1,9.8,32.2,2.3,111
2013-01-07 10:15:40,15.9,6.2,9.7,32.1,2.4,112
2013-01-07 10:20:40,16.0,6.3,9.7,32.1,2.4,111
2013-01-07 10:25:40,16.0,6.2,9.8,32.2,2.5,111
2013-01-07 10:30:40,16.0,6.3,9.7,32.3,2.5,112
2013-01-07 10:35:40,16.1,6.0,10.1,32.3,2.5,112
2013-01-07 10:40:40,16.1,6.0,10.1,32.2,2.4,111
2013-01-07 10:45:40,16.1,5.9,10.2,32.2,2.5,112
2013-01-07 10:50:40,16.1,6.2,9.9,32.2,2.4,111
2013-01-07 10:55:40,15.8,5.8,10.1,32.2,2.5,112
2013-01-07 11:00:40,16.1,5.7,10.3,32.1,2.6,112
2013-01-07 11:05:40,16.0,5.7,10.3,32.0,2.6,112
2013-01-07 11:10:40,15.9,6.0,9.9,32.1,2.5,111
2013-01-07 11:15:40,15.9,5.7,10.2,32.0,2.6,111
2013-01-07 11:20:40,15.8,5.3,10.6,32.0,2.7,112
2013-01-07 11:25:40,15.8,5.2,10.5,32.0,2.7,112
2013-01-07 11:30:40,15.7,5.9,9.8,32.0,2.6,111
2013-01-07 11:35:40,15.8,5.6,10.2,32.0,2.6,112
2013-01-07 11:40:40,15.8,5.8,10.0,32.1,2.9,111
2013-01-07 11:45:40,15.8,5.7,10.1,32.1,2.4,112
2013-01-07 11:50:40,15.8,5.6,10.2,32.2,2.5,112
2013-01-07 11:55:40,15.9,5.7,10.1,32.2,2.3,112
2013-01-07 12:00:40,15.9,6.0,9.9,32.2,2.3,111
2013-01-07 12:05:40,16.0,6.0,10.0,32.2,2.4,111
2013-01-07 12:10:40,16.0,5.7,10.3,32.3,2.5,112
2013-01-07 12:15:40,16.1,5.9,10.2,32.3,2.6,112
2013-01-07 12:20:40,16.2,6.1,10.1,32.3,2.5,111
2013-01-07 12:25:40,16.2,5.9,10.3,32.2,2.5,112
2013-01-07 12:30:40,16.1,5.6,10.6,32.2,2.5,112
2013-01-07 12:35:40,16.1,5.4,10.7,32.3,2.5,111
2013-01-07 12:40:40,16.0,5.8,10.2,32.1,2.5,112
2013-01-07 12:45:40,16.0,5.4,10.6,32.2,2.4,112
2013-01-07 12:50:40,16.0,5.2,10.8,32.2,2.5,111
2013-01-07 12:55:40,16.0,5.4,10.5,32.1,2.5,112
2013-01-07 13:00:40,15.9,5.1,10.8,32.2,2.4,112
2013-01-07 13:05:40,15.9,5.4,10.5,32.2,2.4,112
2013-01-07 13:10:40,15.9,5.2,10.7,32.2,2.3,111
2013-01-07 13:15:40,15.9,5.5,10.3,32.3,2.3,112
2013-01-07 13:20:40,15.9,5.6,10.3,32.2,2.3,112
2013-01-07 13:25:40,15.9,5.5,10.5,32.1,2.4,112
2013-01-07 13:30:40,16.0,5.5,10.4,32.2,2.4,111
2013-01-07 13:35:40,15.9,5.6,10.3,32.1,2.4,112
2013-01-07 13:40:40,16.0,5.7,10.3,32.2,2.3,111
2013-01-07 13:45:40,16.1,5.8,10.2,32.3,2.3,112
2013-01-07 13:50:40,16.1,5.6,10.5,32.3,2.5,112
2013-01-07 13:55:40,16.1,5.6,10.6,32.3,2.5,111
2013-01-07 14:00:40,16.1,5.3,10.9,32.3,2.5,112
2013-01-07 14:05:40,16.1,5.3,10.8,32.2,2.5,112
2013-01-07 14:10:40,16.0,5.3,10.8,32.1,2.4,111
2013-01-07 14:15:40,16.0,5.6,10.4,32.3,2.3,112
2013-01-07 14:20:40,16.2,5.6,10.6,32.4,2.4,111
2013-01-07 14:25:40,16.5,6.0,10.5,32.4,2.2,111
2013-01-07 14:30:40,16.6,5.4,11.1,32.3,2.2,112
2013-01-07 14:35:40,16.4,5.5,10.9,32.1,2.3,112
2013-01-07 14:40:40,16.2,5.2,11.0,32.0,2.4,111
2013-01-07 14:45:40,16.1,5.3,10.8,31.7,2.5,112
2013-01-07 14:50:40,16.0,5.4,10.7,31.7,2.5,112
2013-01-07 14:55:40,16.0,5.5,10.5,31.4,2.3,112
2013-01-07 15:00:40,15.9,5.7,10.3,31.7,2.3,112
2013-01-07 15:05:40,16.0,5.7,10.3,31.8,2.4,111
2013-01-07 15:10:41,16.0,5.7,10.3,31.9,2.4,112
2013-01-07 15:15:41,16.0,6.0,10.0,31.9,2.4,111
2013-01-07 15:20:41,16.1,6.3,9.8,31.9,2.5,112
2013-01-07 15:25:41,16.2,5.8,10.4,31.8,2.5,111
2013-01-07 15:30:41,16.1,5.8,10.3,31.6,2.5,112
2013-01-07 15:35:41,16.1,5.9,10.2,31.3,2.5,111
2013-01-07 15:40:41,16.1,5.9,10.2,31.1,2.5,112
2013-01-07 15:45:41,16.1,6.1,10.1,30.4,2.5,111
2013-01-07 15:50:41,16.1,6.1,10.0,30.1,2.4,112
2013-01-07 15:55:41,16.1,6.1,10.0,29.2,2.5,111
2013-01-07 16:00:41,16.1,5.8,10.3,28.4,2.4,112
2013-01-07 16:05:41,16.1,5.8,10.3,28.1,2.5,112
2013-01-07 16:10:41,16.1,5.9,10.2,27.4,2.4,111
2013-01-07 16:15:41,16.1,6.1,10.0,25.6,2.3,111
2013-01-07 16:20:41,16.1,6.1,10.0,23.8,2.3,112
2013-01-07 16:25:41,16.1,5.9,10.2,23.0,2.3,111
2013-01-07 16:30:41,16.1,6.1,10.0,20.2,2.3,112
2013-01-07 16:35:41,16.1,6.2,9.9,17.8,2.3,111
2013-01-07 16:40:41,16.1,6.0,10.1,13.5,2.3,112
2013-01-07 16:45:41,16.1,6.0,10.1,8.6,2.3,111
2013-01-07 16:50:41,16.1,6.1,10.0,5.4,2.3,112
2013-01-07 16:55:41,16.1,6.0,10.1,3.6,2.3,112
2013-01-07 17:00:41,16.1,6.0,10.1,2.1,2.3,111
2013-01-07 17:05:41,16.1,6.0,10.2,1.3,2.3,111
2013-01-07 17:10:41,16.1,6.1,10.0,0.8,2.3,112
2013-01-07 17:15:41,16.1,6.1,10.1,0.5,2.3,111
2013-01-07 17:20:41,16.2,6.2,10.0,0.3,2.3,112
2013-01-07 17:25:41,16.1,5.8,10.4,0.2,2.3,111
2013-01-07 17:30:41,16.1,5.4,10.7,0.2,2.3,112
2013-01-07 17:35:41,16.1,5.3,10.9,0.2,2.4,112
2013-01-07 17:40:41,16.1,4.6,11.6,0.2,2.3,111
2013-01-07 17:45:41,16.1,5.1,11.0,0.2,2.4,112
2013-01-07 17:50:41,16.1,4.8,11.3,0.1,2.4,111
2013-01-07 17:55:41,16.1,5.0,11.1,0.1,2.3,112
2013-01-07 18:00:41,16.1,4.8,11.3,0.1,2.3,111
2013-01-07 18:05:41,16.1,4.7,11.3,0.1,2.3,112
2013-01-07 18:10:41,16.1,5.3,10.8,0.1,2.3,112
2013-01-07 18:15:41,16.1,5.3,10.8,0.2,2.3,112
2013-01-07 18:20:41,16.2,4.9,11.3,0.1,2.3,111
2013-01-07 18:25:41,16.2,5.3,10.9,0.2,2.4,112
2013-01-07 18:30:41,16.2,4.9,11.3,0.2,2.4,112
2013-01-07 18:35:41,16.3,4.5,11.8,0.2,2.5,112
2013-01-07 18:40:41,16.3,4.5,11.7,0.2,2.5,112
2013-01-07 18:45:41,16.3,4.4,11.9,0.2,2.5,111
2013-01-07 18:50:41,16.3,4.7,11.5,0.2,2.4,112
2013-01-07 18:55:41,16.2,4.7,11.6,0.2,2.4,112
2013-01-07 19:00:41,16.3,4.9,11.4,0.2,2.4,112
2013-01-07 19:05:41,16.3,4.8,11.5,0.2,2.4,112
2013-01-07 19:10:41,16.3,4.7,11.6,0.2,2.4,111
2013-01-07 19:15:41,16.3,4.6,11.7,0.2,2.3,112
2013-01-07 19:20:41,16.2,4.4,11.8,0.2,2.3,111
2013-01-07 19:25:41,16.1,4.4,11.7,0.2,2.3,112
2013-01-07 19:30:41,16.1,4.5,11.6,0.2,2.3,111
2013-01-07 19:35:41,16.1,4.5,11.6,0.2,2.3,112
2013-01-07 19:40:41,16.1,4.3,11.8,0.2,2.4,111
2013-01-07 19:45:41,16.1,4.1,12.0,0.2,2.3,111
2013-01-07 19:50:41,16.1,4.4,11.6,0.2,2.4,112
2013-01-07 19:55:41,16.1,4.4,11.7,0.2,2.3,111
2013-01-07 20:00:41,16.1,4.6,11.5,0.2,2.3,112
2013-01-07 20:05:41,16.1,4.5,11.6,0.2,2.2,112
2013-01-07 20:10:41,16.1,4.6,11.6,0.2,2.1,111
2013-01-07 20:15:41,16.1,4.3,11.8,0.2,2.1,112
2013-01-07 20:20:41,16.2,4.4,11.8,0.2,2.1,111
2013-01-07 20:25:41,16.2,4.5,11.7,0.2,2.2,112
2013-01-07 20:30:41,16.2,4.5,11.7,0.2,2.2,111
2013-01-07 20:35:41,16.2,4.5,11.6,0.2,2.2,112
2013-01-07 20:40:41,16.2,4.7,11.5,0.2,2.3,112
2013-01-07 20:45:41,16.2,4.5,11.7,0.2,2.2,111
2013-01-07 20:50:41,16.2,5.0,11.2,0.2,2.1,112
2013-01-07 20:55:41,16.3,5.0,11.3,0.2,2.2,112
2013-01-07 21:00:41,16.3,5.0,11.3,0.2,2.1,112
2013-01-07 21:05:41,16.3,4.8,11.5,0.2,2.1,112
2013-01-07 21:10:41,16.3,4.7,11.6,0.2,2.1,112
2013-01-07 21:15:41,16.3,4.4,11.9,0.2,2.1,111
2013-01-07 21:20:41,16.3,4.5,11.7,0.2,2.1,112
2013-01-07 21:25:41,16.3,4.8,11.5,0.2,2.1,112
2013-01-07 21:30:41,16.3,4.7,11.6,0.2,2.1,111
2013-01-07 21:35:41,16.3,4.9,11.4,0.2,2.2,112
2013-01-07 21:40:41,16.3,4.8,11.5,0.2,2.3,111
2013-01-07 21:45:41,16.3,4.9,11.4,0.2,2.2,112
2013-01-07 21:50:41,16.3,4.9,11.5,0.2,2.1,112
2013-01-07 21:55:41,16.4,4.9,11.5,0.2,2.1,111
2013-01-07 22:00:41,16.3,4.8,11.5,0.2,2.1,112
2013-01-07 22:05:41,16.4,4.9,11.4,0.2,2.1,111
2013-01-07 22:10:41,16.4,5.1,11.2,0.2,2.1,112
2013-01-07 22:15:41,16.4,5.2,11.2,0.2,2.1,112
2013-01-07 22:20:41,16.4,5.0,11.4,0.2,2.1,112
2013-01-07 22:25:41,16.4,4.9,11.5,0.2,2.1,112
2013-01-07 22:30:41,16.4,4.8,11.5,0.2,2.1,111
2013-01-07 22:35:41,16.4,4.9,11.4,0.2,2.1,112
2013-01-07 22:40:41,16.4,4.9,11.4,0.2,2.1,112
2013-01-07 22:45:41,16.4,5.5,10.9,0.2,2.1,111
2013-01-07 22:50:41,16.4,5.0,11.4,0.2,2.1,112
2013-01-07 22:55:41,16.4,4.7,11.7,0.2,2.1,112
2013-01-07 23:00:41,16.4,5.0,11.3,0.2,2.1,112
2013-01-07 23:05:41,16.4,5.1,11.3,0.2,2.1,112
2013-01-07 23:10:41,16.4,4.9,11.4,0.2,2.1,111
2013-01-07 23:15:41,16.4,4.9,11.5,0.2,2.1,112
2013-01-07 23:20:41,16.4,4.8,11.6,0.2,2.1,112
2013-01-07 23:25:41,16.4,4.8,11.6,0.2,2.2,112
2013-01-07 23:30:41,16.4,4.8,11.5,0.2,2.1,111
2013-01-07 23:35:41,16.3,4.7,11.6,0.2,2.2,112
2013-01-07 23:40:41,16.3,4.8,11.5,0.2,2.2,111
2013-01-07 23:45:41,16.3,4.7,11.6,0.2,2.2,112
2013-01-07 23:50:41,16.3,4.7,11.6,0.2,2.2,111
2013-01-07 23:55:41,16.3,4.7,11.6,0.2,2.2,112
