Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-30 00:00:38,20.6,11.0,9.7,0.1,26.8,112
2012-08-30 00:05:38,20.4,10.6,9.8,0.1,33.6,111
2012-08-30 00:10:38,20.3,11.7,8.6,0.0,32.8,112
2012-08-30 00:15:38,20.2,13.1,7.1,0.0,23.4,111
2012-08-30 00:20:38,20.2,11.1,9.1,0.0,33.4,111
2012-08-30 00:25:38,20.1,9.6,10.5,0.0,30.1,111
2012-08-30 00:30:38,19.9,11.8,8.1,0.1,8.2,111
2012-08-30 00:35:38,19.9,13.8,6.1,0.1,23.1,112
2012-08-30 00:40:38,20.2,12.9,7.3,0.0,36.6,111
2012-08-30 00:45:38,20.5,12.6,7.9,0.1,26.9,112
2012-08-30 00:50:38,20.3,9.7,10.6,0.6,2.5,111
2012-08-30 00:55:38,20.1,1.5,18.6,0.4,2.3,112
2012-08-30 01:00:38,22.6,-3.2,25.9,0.3,2.4,111
2012-08-30 01:05:38,23.4,4.4,19.0,0.2,2.3,112
2012-08-30 01:10:38,21.0,8.0,13.0,0.2,2.6,112
2012-08-30 01:15:38,20.4,6.5,13.9,0.2,2.3,111
2012-08-30 01:20:38,20.2,4.4,15.8,0.2,2.3,111
2012-08-30 01:25:38,20.1,8.5,11.6,0.2,2.3,112
2012-08-30 01:30:38,20.1,9.4,10.7,0.1,2.3,112
2012-08-30 01:35:38,20.2,9.9,10.3,0.1,2.3,111
2012-08-30 01:40:38,20.3,12.1,8.2,0.1,19.3,112
2012-08-30 01:45:38,20.5,14.2,6.2,0.1,11.9,111
2012-08-30 01:50:38,20.3,14.6,5.7,0.1,17.6,112
2012-08-30 01:55:38,20.2,14.3,5.9,0.1,4.3,111
2012-08-30 02:00:38,20.1,14.3,5.8,0.1,2.8,112
2012-08-30 02:05:38,20.1,10.1,10.0,0.1,2.7,111
2012-08-30 02:10:38,20.2,10.3,9.9,0.1,10.2,111
2012-08-30 02:15:38,19.9,13.4,6.6,0.1,13.7,112
2012-08-30 02:20:38,20.3,12.8,7.5,0.1,8.2,112
2012-08-30 02:25:38,20.2,10.2,10.0,0.1,2.7,111
2012-08-30 02:30:38,20.1,9.6,10.6,0.1,3.1,112
2012-08-30 02:35:38,20.2,9.2,11.0,0.1,6.3,111
2012-08-30 02:40:38,20.3,7.4,12.9,0.1,3.1,112
2012-08-30 02:45:38,20.2,12.1,8.1,0.1,14.4,111
2012-08-30 02:50:38,20.4,14.3,6.1,0.1,13.4,111
2012-08-30 02:55:38,20.4,14.3,6.1,0.2,18.4,111
2012-08-30 03:00:38,20.3,14.1,6.3,0.1,5.6,112
2012-08-30 03:05:38,20.1,13.6,6.5,0.1,2.4,112
2012-08-30 03:10:38,20.1,10.3,9.8,0.0,3.1,111
2012-08-30 03:15:38,20.3,13.5,6.8,0.0,25.5,112
2012-08-30 03:20:38,20.7,15.5,5.1,0.0,33.4,111
2012-08-30 03:25:38,20.8,15.2,5.6,0.0,25.1,111
2012-08-30 03:30:38,20.8,15.2,5.6,0.1,28.8,112
2012-08-30 03:35:38,20.2,12.8,7.5,0.2,8.4,111
2012-08-30 03:40:38,20.2,5.3,15.0,0.2,2.3,112
2012-08-30 03:45:38,20.1,3.6,16.6,0.1,2.3,111
2012-08-30 03:50:38,20.1,5.3,14.8,0.2,2.3,112
2012-08-30 03:55:38,21.8,-1.3,23.1,0.2,2.4,111
2012-08-30 04:00:38,24.0,-3.3,27.3,0.2,2.3,112
2012-08-30 04:05:38,24.5,-4.9,29.5,0.2,2.4,112
2012-08-30 04:10:38,24.7,-3.0,27.6,0.2,2.6,112
2012-08-30 04:15:38,24.7,-3.4,28.2,0.2,2.6,111
2012-08-30 04:20:38,24.7,-4.7,29.4,0.2,2.6,112
2012-08-30 04:25:38,24.7,-5.2,29.9,0.1,2.6,112
2012-08-30 04:30:38,24.6,-5.4,30.0,0.1,2.5,111
2012-08-30 04:35:38,24.6,-5.3,29.8,0.1,2.5,111
2012-08-30 04:40:38,24.5,-5.8,30.3,0.0,2.4,112
2012-08-30 04:45:38,24.5,-5.7,30.1,0.0,2.4,111
2012-08-30 04:50:38,24.4,-5.2,29.6,0.0,2.3,112
2012-08-30 04:55:38,24.4,-0.8,25.2,0.0,2.3,111
2012-08-30 05:00:38,24.4,-2.7,27.1,0.0,2.3,112
2012-08-30 05:05:38,24.3,1.0,23.3,0.0,2.3,112
2012-08-30 05:10:38,22.1,5.8,16.3,0.1,2.5,111
2012-08-30 05:15:38,20.4,6.2,14.2,0.2,2.4,111
2012-08-30 05:20:38,20.0,6.0,14.0,0.3,2.3,112
2012-08-30 05:25:38,19.8,4.6,15.2,0.7,2.3,112
2012-08-30 05:30:38,19.8,1.0,18.8,1.2,2.3,111
2012-08-30 05:35:38,20.1,-0.2,20.3,2.3,2.3,112
2012-08-30 05:40:38,22.8,-2.1,25.0,4.1,2.5,111
2012-08-30 05:45:38,23.7,2.8,20.9,7.6,2.3,111
2012-08-30 05:50:38,21.3,5.9,15.4,11.9,2.5,112
2012-08-30 05:55:38,19.8,7.3,12.5,16.6,2.3,111
2012-08-30 06:00:38,19.9,6.6,13.3,21.7,2.3,112
2012-08-30 06:05:38,19.8,4.2,15.6,25.8,2.3,112
2012-08-30 06:10:38,20.2,0.4,19.7,28.3,2.3,111
2012-08-30 06:15:38,22.6,1.7,21.0,29.6,2.5,111
2012-08-30 06:20:38,21.1,5.3,15.8,30.5,2.4,112
2012-08-30 06:25:38,20.2,5.9,14.2,31.1,2.3,112
2012-08-30 06:30:38,20.0,4.0,16.0,31.3,2.3,111
2012-08-30 06:35:38,20.0,8.1,11.9,31.4,2.3,111
2012-08-30 06:40:38,20.1,9.3,10.8,31.5,2.3,112
2012-08-30 06:45:38,20.1,9.9,10.2,31.6,2.4,111
2012-08-30 06:50:38,20.2,8.6,11.6,31.6,4.9,112
2012-08-30 06:55:38,20.0,8.0,12.1,31.8,3.0,111
2012-08-30 07:00:38,19.9,8.8,11.1,31.9,2.5,112
2012-08-30 07:05:38,19.9,8.3,11.6,32.0,2.5,111
2012-08-30 07:10:38,19.9,9.7,10.2,32.0,2.5,112
2012-08-30 07:15:38,20.0,9.2,10.8,32.2,2.5,111
2012-08-30 07:20:38,20.2,9.3,10.8,32.2,2.5,111
2012-08-30 07:25:38,20.3,8.3,12.0,32.2,2.4,112
2012-08-30 07:30:38,20.3,8.2,12.1,32.1,2.4,111
2012-08-30 07:35:38,20.4,8.3,12.1,32.3,2.3,112
2012-08-30 07:40:38,20.5,7.6,12.9,32.4,2.3,111
2012-08-30 07:45:38,20.6,3.6,17.0,32.3,2.3,112
2012-08-30 07:50:38,20.7,5.8,14.9,32.4,2.4,111
2012-08-30 07:55:38,20.8,9.2,11.6,32.3,3.3,111
2012-08-30 08:00:38,20.8,7.5,13.3,32.3,8.1,111
2012-08-30 08:05:38,20.5,8.6,11.9,32.4,2.5,112
2012-08-30 08:10:38,20.3,9.5,10.8,32.4,2.4,111
2012-08-30 08:15:38,20.3,9.6,10.7,32.3,2.4,111
2012-08-30 08:20:38,20.3,9.3,11.0,32.3,2.4,112
2012-08-30 08:25:38,20.3,9.5,10.9,32.4,2.4,111
2012-08-30 08:30:38,20.5,10.1,10.4,32.4,2.3,112
2012-08-30 08:35:38,20.7,9.8,10.9,32.4,2.4,112
2012-08-30 08:40:38,20.8,9.9,10.9,32.4,2.6,111
2012-08-30 08:45:38,20.8,10.3,10.5,32.4,2.7,112
2012-08-30 08:50:38,20.8,10.1,10.8,32.4,2.7,111
2012-08-30 08:55:38,20.9,9.8,11.1,32.4,3.1,112
2012-08-30 09:00:38,20.8,9.5,11.2,32.3,3.2,111
2012-08-30 09:05:38,20.6,9.7,10.9,32.4,2.7,112
2012-08-30 09:10:38,20.6,9.8,10.8,32.4,2.5,112
2012-08-30 09:15:38,20.3,9.9,10.4,32.4,2.7,111
2012-08-30 09:20:38,20.7,9.9,10.8,32.3,3.4,112
2012-08-30 09:25:38,20.6,10.0,10.7,32.4,2.3,111
2012-08-30 09:30:38,20.7,10.1,10.6,32.5,2.4,112
2012-08-30 09:35:38,20.9,8.7,12.2,32.4,7.0,111
2012-08-30 09:40:38,20.8,9.1,11.7,32.3,3.8,112
2012-08-30 09:45:38,20.5,8.8,11.7,32.3,5.8,111
2012-08-30 09:50:38,20.3,8.9,11.5,32.4,3.6,111
2012-08-30 09:55:38,20.4,9.8,10.6,32.5,2.9,112
2012-08-30 10:00:38,20.5,9.8,10.8,32.4,2.9,111
2012-08-30 10:05:38,20.6,9.4,11.2,32.5,3.2,112
2012-08-30 10:10:38,20.7,9.7,10.9,32.5,2.6,111
2012-08-30 10:15:38,21.1,7.3,13.7,32.5,2.4,111
2012-08-30 10:20:38,21.7,6.0,15.7,32.5,2.6,112
2012-08-30 10:25:38,22.2,7.1,15.2,32.5,2.6,111
2012-08-30 10:30:38,22.7,8.1,14.6,32.5,2.4,111
2012-08-30 10:35:38,23.0,7.8,15.2,32.5,2.5,112
2012-08-30 10:40:38,23.7,2.3,21.4,32.5,2.6,111
2012-08-30 10:45:38,26.4,3.5,23.0,32.6,2.5,112
2012-08-30 10:50:38,27.4,3.7,23.7,32.6,2.5,111
2012-08-30 10:55:38,29.4,6.5,22.9,32.5,2.5,112
2012-08-30 11:00:38,29.2,3.1,26.1,32.5,2.5,111
2012-08-30 11:05:38,28.6,3.3,25.3,32.6,2.4,111
2012-08-30 11:10:38,28.6,4.8,23.8,32.6,2.3,111
2012-08-30 11:15:38,28.7,1.0,27.6,32.5,2.3,111
2012-08-30 11:20:38,29.0,2.3,26.7,32.5,2.4,112
2012-08-30 11:25:38,29.1,1.3,27.9,32.6,2.5,112
2012-08-30 11:30:38,28.8,9.2,19.6,32.6,2.4,111
2012-08-30 11:35:38,28.0,5.5,22.5,32.5,2.5,111
2012-08-30 11:40:38,28.6,-1.6,30.2,32.5,2.5,112
2012-08-30 11:45:38,29.5,-1.6,31.1,32.6,2.4,112
2012-08-30 11:50:38,30.5,1.1,29.4,32.6,2.4,111
2012-08-30 11:55:38,31.3,7.4,23.8,32.6,2.4,111
2012-08-30 12:00:38,30.9,8.1,22.8,32.6,2.4,112
2012-08-30 12:05:38,30.3,7.6,22.7,32.6,2.4,112
2012-08-30 12:10:38,29.8,8.6,21.1,32.6,2.5,111
2012-08-30 12:15:38,29.3,7.3,22.0,32.6,2.3,112
2012-08-30 12:20:38,29.4,2.3,27.1,32.6,2.3,111
2012-08-30 12:25:38,30.1,0.3,29.8,32.6,2.4,112
2012-08-30 12:30:38,31.4,5.6,25.8,32.6,2.4,111
2012-08-30 12:35:38,31.6,8.4,23.2,32.5,2.3,111
2012-08-30 12:40:38,30.2,3.3,26.9,32.5,2.4,111
2012-08-30 12:45:38,29.7,2.4,27.4,32.6,2.5,112
2012-08-30 12:50:38,30.4,-0.1,30.5,32.6,2.4,111
2012-08-30 12:55:38,31.0,0.7,30.3,32.6,2.4,112
2012-08-30 13:00:38,31.8,0.2,31.6,32.6,2.4,111
2012-08-30 13:05:38,32.4,2.9,29.4,32.6,2.4,111
2012-08-30 13:10:38,32.1,3.3,28.8,32.6,2.4,112
2012-08-30 13:15:38,31.4,5.6,25.8,32.6,2.4,111
2012-08-30 13:20:38,31.3,6.5,24.9,32.6,2.5,112
2012-08-30 13:25:38,30.8,6.9,23.9,32.6,2.3,111
2012-08-30 13:30:38,30.6,5.7,24.9,32.6,2.5,112
2012-08-30 13:35:38,30.8,4.8,26.0,32.6,2.5,112
2012-08-30 13:40:38,31.0,2.5,28.5,32.6,2.4,111
2012-08-30 13:45:38,31.3,6.1,25.2,32.6,2.3,111
2012-08-30 13:50:38,31.0,8.1,22.9,32.6,2.3,111
2012-08-30 13:55:38,30.4,4.5,26.0,32.6,2.4,111
2012-08-30 14:00:38,30.5,1.8,28.7,32.6,2.4,112
2012-08-30 14:05:38,32.1,5.1,27.0,32.6,2.4,111
2012-08-30 14:10:38,33.0,6.9,26.1,32.6,2.3,111
2012-08-30 14:15:38,31.8,7.0,24.8,32.6,2.3,112
2012-08-30 14:20:38,30.8,8.3,22.5,32.6,2.4,112
2012-08-30 14:25:38,30.8,7.7,23.1,32.6,2.4,111
2012-08-30 14:30:38,31.0,7.5,23.5,32.6,2.4,112
2012-08-30 14:35:38,30.7,8.4,22.3,32.6,2.3,111
2012-08-30 14:40:39,30.2,6.1,24.1,32.5,2.3,111
2012-08-30 14:45:39,30.9,5.3,25.6,32.6,2.4,112
2012-08-30 14:50:39,32.2,7.8,24.4,32.5,2.4,111
2012-08-30 14:55:39,31.2,8.2,23.1,32.6,2.3,111
2012-08-30 15:00:39,30.4,9.4,21.0,32.5,2.4,112
2012-08-30 15:05:39,28.7,9.0,19.6,32.5,2.4,112
2012-08-30 15:10:39,25.9,8.9,17.1,32.5,2.3,111
2012-08-30 15:15:39,25.2,8.7,16.5,32.6,2.3,111
2012-08-30 15:20:39,27.1,4.6,22.5,32.6,2.4,112
2012-08-30 15:25:39,30.3,6.0,24.3,32.6,2.4,111
2012-08-30 15:30:39,31.4,8.1,23.3,32.6,2.3,112
2012-08-30 15:35:39,31.0,9.1,21.9,32.6,2.3,112
2012-08-30 15:40:39,28.8,10.2,18.5,32.5,2.3,111
2012-08-30 15:45:39,26.0,9.0,17.0,32.5,2.4,112
2012-08-30 15:50:39,26.3,3.5,22.9,32.6,2.4,111
2012-08-30 15:55:39,28.7,2.9,25.8,32.6,2.3,111
2012-08-30 16:00:39,30.4,4.3,26.1,32.6,2.4,112
2012-08-30 16:05:39,31.6,3.7,27.9,32.6,2.4,112
2012-08-30 16:10:39,32.1,3.3,28.8,32.6,2.4,111
2012-08-30 16:15:39,31.3,7.4,23.9,32.5,2.3,111
2012-08-30 16:20:39,30.4,3.8,26.6,32.5,2.3,112
2012-08-30 16:25:39,30.2,3.5,26.7,32.6,2.4,111
2012-08-30 16:30:39,30.6,0.0,30.6,32.5,2.3,111
2012-08-30 16:35:39,30.5,0.6,29.8,32.5,2.3,112
2012-08-30 16:40:39,30.0,0.8,29.2,32.5,2.4,111
2012-08-30 16:45:39,30.8,4.2,26.5,32.6,2.4,112
2012-08-30 16:50:39,31.3,1.4,29.9,32.6,2.3,111
2012-08-30 16:55:39,31.4,6.0,25.4,32.6,2.5,112
2012-08-30 17:00:39,32.5,5.1,27.4,32.6,2.3,111
2012-08-30 17:05:39,32.5,4.9,27.6,32.6,2.3,112
2012-08-30 17:10:39,31.8,6.5,25.3,32.5,2.3,111
2012-08-30 17:15:39,30.8,5.7,25.0,32.5,2.3,112
2012-08-30 17:20:39,30.0,4.8,25.3,32.5,2.4,112
2012-08-30 17:25:39,29.9,3.6,26.4,32.5,2.4,111
2012-08-30 17:30:39,29.8,2.8,27.0,32.6,2.4,111
2012-08-30 17:35:39,30.1,3.6,26.5,32.6,2.4,111
2012-08-30 17:40:39,31.0,0.9,30.1,32.6,2.3,112
2012-08-30 17:45:39,31.5,7.1,24.5,32.6,2.3,111
2012-08-30 17:50:39,31.1,9.3,21.8,32.4,2.4,112
2012-08-30 17:55:39,29.1,7.5,21.6,32.3,2.3,111
2012-08-30 18:00:39,28.4,5.3,23.1,32.3,2.3,112
2012-08-30 18:05:39,26.3,7.7,18.6,32.2,2.4,112
2012-08-30 18:10:39,23.1,7.1,16.0,32.2,2.9,111
2012-08-30 18:15:39,21.5,5.2,16.2,32.2,3.2,112
2012-08-30 18:20:39,20.5,4.9,15.6,32.2,3.5,111
2012-08-30 18:25:39,20.0,4.4,15.6,32.2,2.7,112
2012-08-30 18:30:39,19.8,4.2,15.6,32.2,2.7,112
2012-08-30 18:35:39,19.9,4.9,15.0,32.2,2.6,111
2012-08-30 18:40:39,20.0,5.8,14.2,32.4,2.7,112
2012-08-30 18:45:39,20.3,3.4,16.9,32.4,2.7,111
2012-08-30 18:50:39,20.5,1.9,18.6,32.5,2.6,112
2012-08-30 18:55:39,20.9,3.7,17.2,32.5,2.5,111
2012-08-30 19:00:39,21.4,4.2,17.3,32.4,2.3,112
2012-08-30 19:05:39,23.3,-0.9,24.2,32.3,2.5,111
2012-08-30 19:10:39,25.1,-1.4,26.4,32.1,2.3,112
2012-08-30 19:15:39,25.2,4.3,21.0,32.0,2.3,111
2012-08-30 19:20:39,22.6,6.6,16.0,32.1,2.5,111
2012-08-30 19:25:39,21.2,4.5,16.7,32.0,2.4,112
2012-08-30 19:30:39,21.6,-0.2,21.8,32.2,2.4,111
2012-08-30 19:35:39,24.4,-4.1,28.5,32.1,2.5,113
2012-08-30 19:40:39,25.1,-4.7,29.8,31.9,2.3,111
2012-08-30 19:45:39,25.2,-4.5,29.7,31.6,2.3,113
2012-08-30 19:50:39,25.1,-5.1,30.2,31.3,2.4,111
2012-08-30 19:55:39,24.8,-5.8,30.7,30.8,2.5,111
2012-08-30 20:00:39,24.7,-6.0,30.7,30.0,2.6,112
2012-08-30 20:05:39,24.5,-6.3,30.8,28.6,2.7,112
2012-08-30 20:10:39,24.4,-6.4,30.8,26.3,2.6,112
2012-08-30 20:15:39,24.2,-6.5,30.7,22.4,2.3,113
2012-08-30 20:20:39,24.0,-6.3,30.3,17.1,2.3,112
2012-08-30 20:25:39,23.6,-6.8,30.3,11.6,2.3,111
2012-08-30 20:30:39,24.0,-7.2,31.2,7.1,2.3,112
2012-08-30 20:35:39,23.9,-7.4,31.4,4.0,2.4,111
2012-08-30 20:40:39,23.9,-6.7,30.6,2.1,2.4,112
2012-08-30 20:45:39,23.9,-3.1,27.0,1.0,2.4,112
2012-08-30 20:50:39,22.8,3.6,19.3,0.5,2.4,111
2012-08-30 20:55:39,20.5,5.2,15.3,0.3,2.4,112
2012-08-30 21:00:39,19.7,5.7,14.0,0.2,2.3,111
2012-08-30 21:05:39,19.4,5.7,13.8,0.2,2.4,112
2012-08-30 21:10:39,19.3,6.5,12.8,0.2,2.5,112
2012-08-30 21:15:39,19.3,6.5,12.8,0.2,2.5,111
2012-08-30 21:20:39,19.2,5.4,13.8,0.2,2.5,111
2012-08-30 21:25:39,19.1,2.7,16.5,0.2,2.7,112
2012-08-30 21:30:39,19.2,0.5,18.7,0.2,2.7,111
2012-08-30 21:35:39,19.1,3.5,15.6,0.3,2.7,112
2012-08-30 21:40:39,19.0,5.5,13.5,0.2,2.7,112
2012-08-30 21:45:39,19.0,4.2,14.9,0.2,2.7,111
2012-08-30 21:50:39,19.0,2.1,16.9,0.2,2.7,112
2012-08-30 21:55:39,19.9,-2.9,22.8,0.2,2.6,111
2012-08-30 22:00:39,22.5,-6.5,29.0,0.2,2.3,112
2012-08-30 22:05:39,23.2,-5.5,28.7,0.2,2.3,111
2012-08-30 22:10:39,23.4,-4.1,27.6,0.3,2.6,112
2012-08-30 22:15:39,23.6,-5.7,29.2,0.2,2.7,112
2012-08-30 22:20:39,23.6,-0.0,23.6,0.3,2.7,112
2012-08-30 22:25:39,23.6,2.5,21.1,0.3,2.7,111
2012-08-30 22:30:39,23.6,1.0,22.6,0.3,2.7,111
2012-08-30 22:35:39,23.6,-2.0,25.6,0.3,2.7,112
2012-08-30 22:40:39,23.5,-5.1,28.6,0.3,2.7,111
2012-08-30 22:45:39,23.4,-4.4,27.8,0.4,2.6,112
2012-08-30 22:50:39,23.3,-0.6,23.9,0.4,2.6,111
2012-08-30 22:55:39,23.3,-6.1,29.4,0.3,2.6,112
2012-08-30 23:00:39,23.1,-9.1,32.2,0.5,2.4,112
2012-08-30 23:05:39,23.0,-9.5,32.5,0.5,2.3,111
2012-08-30 23:10:39,22.8,-9.6,32.4,0.5,2.3,112
2012-08-30 23:15:39,22.7,-9.7,32.4,0.6,2.3,111
2012-08-30 23:20:39,22.6,-9.8,32.4,0.6,2.3,112
2012-08-30 23:25:39,22.5,-8.9,31.4,0.6,2.3,112
2012-08-30 23:30:39,22.5,-3.8,26.3,0.4,2.3,111
2012-08-30 23:35:39,22.5,-9.2,31.7,0.7,2.3,112
2012-08-30 23:40:39,22.5,-9.5,32.0,0.7,2.3,112
2012-08-30 23:45:39,22.5,-8.6,31.1,0.7,2.3,112
2012-08-30 23:50:39,22.5,-8.4,30.9,0.8,2.4,112
2012-08-30 23:55:39,22.5,-3.0,25.5,0.6,2.4,112
