Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-30 00:00:07,19.1,-16.1,35.3,0.0,2.7,112
2013-04-30 00:05:07,19.1,-16.2,35.3,0.0,2.7,110
2013-04-30 00:10:07,19.2,-16.5,35.7,0.0,2.7,112
2013-04-30 00:15:07,19.1,-16.5,35.5,0.0,2.7,111
2013-04-30 00:20:07,19.0,-16.5,35.4,0.0,2.7,112
2013-04-30 00:25:07,18.9,-16.5,35.4,0.0,2.5,111
2013-04-30 00:30:07,18.8,-16.3,35.1,0.0,2.4,111
2013-04-30 00:35:07,18.6,-16.3,34.9,0.0,2.3,112
2013-04-30 00:40:07,18.7,-16.6,35.3,0.0,2.3,111
2013-04-30 00:45:07,18.7,-16.9,35.6,0.0,2.4,112
2013-04-30 00:50:07,18.6,-17.1,35.8,0.0,2.4,111
2013-04-30 00:55:07,18.6,-17.1,35.7,0.0,2.4,111
2013-04-30 01:00:07,18.6,-17.0,35.6,0.0,2.3,112
2013-04-30 01:05:07,18.5,-17.1,35.6,0.0,2.3,111
2013-04-30 01:10:07,18.5,-17.1,35.6,0.0,2.3,111
2013-04-30 01:15:07,18.6,-17.1,35.7,0.0,2.3,111
2013-04-30 01:20:07,18.6,-16.8,35.4,0.0,2.3,112
2013-04-30 01:25:07,18.6,-16.3,35.0,0.0,2.3,111
2013-04-30 01:30:07,18.6,-16.6,35.2,0.0,2.3,111
2013-04-30 01:35:07,18.5,-17.1,35.5,0.0,2.3,112
2013-04-30 01:40:07,18.3,-16.9,35.3,0.0,2.2,111
2013-04-30 01:45:07,18.3,-17.1,35.4,0.0,2.2,111
2013-04-30 01:50:07,18.2,-17.4,35.6,0.0,2.2,112
2013-04-30 01:55:07,18.2,-17.3,35.4,0.0,2.2,111
2013-04-30 02:00:07,18.1,-17.4,35.5,0.0,2.2,111
2013-04-30 02:05:07,18.0,-17.5,35.5,0.0,2.2,111
2013-04-30 02:10:07,18.0,-17.3,35.4,0.0,2.2,111
2013-04-30 02:15:07,18.1,-16.9,35.1,0.0,2.3,112
2013-04-30 02:20:07,18.2,-16.9,35.1,0.0,2.3,112
2013-04-30 02:25:07,18.3,-16.8,35.1,0.0,2.3,112
2013-04-30 02:30:07,18.4,-16.8,35.2,0.0,2.3,111
2013-04-30 02:35:07,18.4,-16.9,35.2,0.0,2.3,112
2013-04-30 02:40:07,18.4,-17.0,35.3,0.0,2.3,111
2013-04-30 02:45:07,18.4,-16.9,35.3,0.0,2.3,112
2013-04-30 02:50:07,18.4,-16.9,35.3,0.0,2.3,111
2013-04-30 02:55:07,18.4,-16.8,35.2,0.0,2.3,112
2013-04-30 03:00:07,18.4,-16.8,35.2,0.0,2.3,111
2013-04-30 03:05:07,18.5,-16.9,35.4,0.0,2.3,112
2013-04-30 03:10:07,18.5,-17.0,35.5,0.0,2.3,111
2013-04-30 03:15:07,18.5,-17.0,35.5,0.0,2.2,111
2013-04-30 03:20:07,18.6,-17.0,35.6,0.0,2.2,112
2013-04-30 03:25:07,18.6,-17.2,35.8,0.0,2.3,111
2013-04-30 03:30:07,18.6,-17.4,36.0,0.0,2.3,111
2013-04-30 03:35:07,18.6,-17.3,35.9,0.0,2.3,112
2013-04-30 03:40:07,18.6,-17.2,35.7,0.0,2.3,111
2013-04-30 03:45:07,18.6,-17.2,35.7,0.0,2.3,112
2013-04-30 03:50:07,18.6,-16.9,35.5,0.0,2.3,111
2013-04-30 03:55:07,18.6,-17.0,35.6,0.1,2.3,112
2013-04-30 04:00:07,18.6,-17.1,35.6,0.1,2.4,111
2013-04-30 04:05:07,18.6,-16.9,35.5,0.1,2.5,111
2013-04-30 04:10:07,18.6,-16.9,35.5,0.1,2.5,112
2013-04-30 04:15:07,18.6,-16.9,35.5,0.1,2.4,112
2013-04-30 04:20:07,18.6,-17.0,35.6,0.1,2.5,111
2013-04-30 04:25:07,18.6,-17.0,35.5,0.2,2.5,112
2013-04-30 04:30:07,18.5,-17.2,35.7,0.2,2.5,111
2013-04-30 04:35:07,18.5,-17.3,35.8,0.3,2.4,111
2013-04-30 04:40:08,18.4,-17.6,35.9,0.4,2.4,112
2013-04-30 04:45:08,18.4,-17.7,36.1,0.6,2.4,111
2013-04-30 04:50:08,18.3,-17.6,36.0,1.0,2.4,112
2013-04-30 04:55:08,18.3,-17.7,36.0,1.6,2.3,111
2013-04-30 05:00:08,18.2,-17.8,36.1,2.9,2.3,112
2013-04-30 05:05:08,18.2,-17.8,36.0,5.1,2.3,111
2013-04-30 05:10:08,18.1,-17.9,36.0,8.7,2.3,112
2013-04-30 05:15:08,18.1,-18.1,36.2,13.5,2.3,111
2013-04-30 05:20:08,18.1,-18.1,36.1,18.7,2.3,112
2013-04-30 05:25:08,18.1,-18.2,36.2,23.2,2.3,112
2013-04-30 05:30:08,18.1,-18.1,36.2,26.4,2.3,111
2013-04-30 05:35:08,18.1,-18.0,36.1,28.4,2.3,112
2013-04-30 05:40:08,18.1,-18.1,36.2,29.7,2.3,111
2013-04-30 05:45:08,18.1,-18.3,36.4,30.4,2.3,112
2013-04-30 05:50:08,18.1,-18.3,36.5,30.9,2.3,112
2013-04-30 05:55:08,18.1,-18.4,36.5,31.3,2.3,112
2013-04-30 06:00:08,18.1,-18.4,36.5,31.5,2.3,112
2013-04-30 06:05:08,18.1,-18.5,36.6,31.7,2.3,111
2013-04-30 06:10:08,18.2,-18.2,36.4,31.8,2.3,112
2013-04-30 06:15:08,18.3,-18.2,36.6,31.9,2.3,112
2013-04-30 06:20:08,18.4,-18.0,36.4,32.0,2.3,111
2013-04-30 06:25:08,18.6,-18.3,36.9,32.0,2.4,112
2013-04-30 06:30:08,18.6,-18.4,37.0,32.0,2.3,111
2013-04-30 06:35:08,18.6,-18.1,36.7,32.1,2.3,112
2013-04-30 06:40:08,18.7,-18.1,36.9,32.1,2.3,111
2013-04-30 06:45:08,18.8,-18.1,36.8,32.2,2.3,112
2013-04-30 06:50:08,18.8,-18.0,36.8,32.2,2.3,112
2013-04-30 06:55:08,18.9,-17.8,36.7,32.2,2.3,111
2013-04-30 07:00:08,19.1,-17.7,36.8,32.2,2.2,112
2013-04-30 07:05:08,19.1,-17.9,37.0,32.2,2.2,111
2013-04-30 07:10:08,19.0,-18.1,37.1,32.2,2.2,112
2013-04-30 07:15:08,19.1,-18.1,37.2,32.2,2.2,111
2013-04-30 07:20:08,19.2,-18.0,37.1,32.3,2.2,112
2013-04-30 07:25:08,19.3,-18.1,37.4,32.2,2.3,111
2013-04-30 07:30:08,19.3,-17.7,37.0,32.3,2.3,112
2013-04-30 07:35:08,19.5,-17.7,37.3,32.3,2.3,111
2013-04-30 07:40:08,19.7,-17.9,37.7,32.3,2.4,111
2013-04-30 07:45:08,19.8,-17.6,37.4,32.3,2.5,112
2013-04-30 07:50:08,19.8,-17.9,37.7,32.3,2.5,111
2013-04-30 07:55:08,19.6,-18.1,37.6,32.3,2.4,112
2013-04-30 08:00:08,19.4,-18.0,37.5,32.3,2.3,111
2013-04-30 08:05:08,19.5,-18.1,37.6,32.3,2.4,112
2013-04-30 08:10:08,19.6,-18.2,37.9,32.3,2.6,111
2013-04-30 08:15:08,19.7,-18.4,38.0,32.3,2.7,112
2013-04-30 08:20:08,19.7,-18.3,38.1,32.3,2.5,112
2013-04-30 08:25:08,19.8,-18.5,38.2,32.3,2.4,112
2013-04-30 08:30:08,19.8,-18.2,38.0,32.3,2.3,111
2013-04-30 08:35:08,19.9,-18.1,38.0,32.3,2.3,112
2013-04-30 08:40:08,20.0,-18.3,38.3,32.3,2.3,111
2013-04-30 08:45:08,20.0,-18.1,38.1,32.3,2.3,112
2013-04-30 08:50:08,20.1,-18.0,38.1,32.3,2.3,111
2013-04-30 08:55:08,20.1,-18.0,38.1,32.3,2.3,112
2013-04-30 09:00:08,20.2,-17.4,37.6,32.3,2.3,111
2013-04-30 09:05:08,20.3,-17.8,38.1,32.3,2.3,112
2013-04-30 09:10:08,20.4,-17.9,38.3,32.3,2.3,111
2013-04-30 09:15:08,20.5,-17.5,38.0,32.4,2.3,111
2013-04-30 09:20:08,20.7,-16.9,37.5,32.4,2.3,112
2013-04-30 09:25:08,20.8,-16.9,37.7,32.4,2.3,112
2013-04-30 09:30:08,20.9,-16.2,37.1,32.4,2.3,112
2013-04-30 09:35:08,20.8,-15.3,36.0,32.5,2.1,111
2013-04-30 09:40:08,21.8,-15.2,37.0,32.5,2.0,112
2013-04-30 09:45:08,22.4,-14.7,37.1,32.5,2.3,111
2013-04-30 09:50:08,23.1,-14.7,37.8,32.5,2.4,111
2013-04-30 09:55:08,23.3,-15.0,38.4,32.5,2.3,111
2013-04-30 10:00:08,23.5,-14.3,37.8,32.5,2.3,112
2013-04-30 10:05:08,24.0,-13.8,37.8,32.5,2.3,112
2013-04-30 10:10:08,24.2,-14.0,38.2,32.5,2.3,111
2013-04-30 10:15:08,24.4,-14.6,39.0,32.5,2.3,111
2013-04-30 10:20:08,24.5,-14.1,38.6,32.5,2.3,112
2013-04-30 10:25:08,24.7,-14.1,38.7,32.5,2.4,111
2013-04-30 10:30:08,24.8,-14.0,38.8,32.6,2.3,112
2013-04-30 10:35:08,25.1,-12.9,37.9,32.6,2.3,111
2013-04-30 10:40:08,25.3,-12.5,37.8,32.6,2.3,112
2013-04-30 10:45:08,25.2,-13.3,38.6,32.6,2.3,111
2013-04-30 10:50:08,25.5,-11.7,37.2,32.6,2.3,111
2013-04-30 10:55:08,26.1,-12.6,38.7,32.6,2.3,112
2013-04-30 11:00:08,26.3,-12.4,38.7,32.6,2.3,111
2013-04-30 11:05:08,26.7,-11.4,38.1,32.6,2.3,112
2013-04-30 11:10:08,26.8,-11.9,38.7,32.6,2.3,111
2013-04-30 11:15:08,26.7,-11.8,38.6,32.6,2.3,111
2013-04-30 11:20:08,26.9,-10.8,37.7,32.6,2.3,112
2013-04-30 11:25:08,27.1,-11.2,38.3,32.6,2.3,111
2013-04-30 11:30:08,27.1,-10.4,37.6,32.6,2.3,112
2013-04-30 11:35:08,27.5,-9.8,37.2,32.6,2.3,111
2013-04-30 11:40:08,27.6,-10.6,38.2,32.6,2.1,113
2013-04-30 11:45:08,27.4,-10.4,37.8,32.6,2.2,111
2013-04-30 11:50:08,27.6,-10.4,38.0,32.6,2.1,112
2013-04-30 11:55:08,27.8,-9.4,37.2,32.6,2.2,112
2013-04-30 12:00:08,28.0,-9.2,37.3,32.6,2.3,112
2013-04-30 12:05:08,27.9,-9.2,37.1,32.6,2.3,111
2013-04-30 12:10:08,28.0,-8.9,36.9,32.6,2.3,112
2013-04-30 12:15:08,28.3,-8.4,36.7,32.6,2.3,111
2013-04-30 12:20:08,28.1,-8.9,37.1,32.6,2.3,112
2013-04-30 12:25:08,28.3,-8.7,37.1,32.6,2.3,111
2013-04-30 12:30:08,28.6,-8.0,36.6,32.6,2.4,112
2013-04-30 12:35:08,28.7,-7.7,36.3,32.6,2.3,112
2013-04-30 12:40:08,28.9,-7.2,36.0,32.6,2.3,111
2013-04-30 12:45:08,29.0,-7.4,36.5,32.6,2.3,112
2013-04-30 12:50:08,29.1,-5.6,34.7,32.6,2.3,111
2013-04-30 12:55:08,29.5,-5.4,34.9,32.6,2.4,112
2013-04-30 13:00:08,29.9,-7.4,37.3,32.6,2.3,112
2013-04-30 13:05:08,30.1,-5.7,35.9,32.6,2.4,111
2013-04-30 13:10:08,29.8,-7.6,37.4,32.6,2.3,112
2013-04-30 13:15:08,30.1,-6.9,36.9,32.6,2.3,111
2013-04-30 13:20:08,30.0,-6.9,36.9,32.6,2.3,111
2013-04-30 13:25:08,30.0,-5.7,35.7,32.6,2.3,112
2013-04-30 13:30:08,30.0,-5.3,35.3,32.6,2.4,111
2013-04-30 13:35:08,29.9,-7.0,37.0,32.6,2.3,111
2013-04-30 13:40:08,29.7,-5.0,34.7,32.6,2.4,112
2013-04-30 13:45:08,30.1,-5.2,35.4,32.6,2.4,112
2013-04-30 13:50:08,30.0,-5.1,35.1,32.6,2.3,111
2013-04-30 13:55:08,30.0,-6.1,36.2,32.6,2.3,112
2013-04-30 14:00:08,30.1,-4.3,34.4,32.6,2.4,111
2013-04-30 14:05:08,30.2,-5.4,35.6,32.6,2.3,112
2013-04-30 14:10:08,29.9,-5.1,35.1,32.6,2.3,111
2013-04-30 14:15:08,29.9,-5.1,35.0,32.6,2.4,112
2013-04-30 14:20:08,30.4,-4.7,35.1,32.6,2.4,111
2013-04-30 14:25:08,30.4,-5.4,35.9,32.6,2.3,112
2013-04-30 14:30:08,30.4,-4.9,35.3,32.6,2.4,112
2013-04-30 14:35:08,30.8,-3.9,34.7,32.6,2.4,111
2013-04-30 14:40:08,31.4,-4.3,35.7,32.6,2.4,112
2013-04-30 14:45:08,31.4,-4.7,36.1,32.6,2.4,112
2013-04-30 14:50:08,30.9,-5.0,35.8,32.6,2.3,111
2013-04-30 14:55:08,29.9,-8.0,37.9,32.6,2.3,111
2013-04-30 15:00:08,29.5,-4.4,33.9,32.6,2.3,112
2013-04-30 15:05:08,29.7,-5.3,35.0,32.6,2.3,112
2013-04-30 15:10:08,29.9,-3.6,33.5,32.6,2.4,111
2013-04-30 15:15:08,30.4,-5.7,36.1,32.6,2.3,111
2013-04-30 15:20:08,30.2,-4.2,34.3,32.6,2.4,112
2013-04-30 15:25:08,30.8,-0.9,31.7,32.6,2.4,112
2013-04-30 15:30:08,31.0,-4.0,35.0,32.6,2.3,111
2013-04-30 15:35:08,29.0,-6.5,35.5,32.6,2.3,112
2013-04-30 15:40:08,29.2,-0.8,30.0,32.6,2.4,112
2013-04-30 15:45:08,30.3,-1.3,31.7,32.6,2.4,111
2013-04-30 15:50:08,30.2,-1.8,32.0,32.6,2.3,112
2013-04-30 15:55:08,29.8,-7.2,36.9,32.6,2.3,111
2013-04-30 16:00:08,29.0,-2.4,31.4,32.6,2.3,112
2013-04-30 16:05:08,29.7,-2.1,31.8,32.6,2.4,111
2013-04-30 16:10:08,30.4,0.3,30.2,32.6,2.4,112
2013-04-30 16:15:08,30.9,1.7,29.2,32.6,2.4,111
2013-04-30 16:20:08,29.6,-3.6,33.2,32.5,2.3,112
2013-04-30 16:25:08,28.0,-6.0,34.0,32.6,2.3,111
2013-04-30 16:30:08,28.0,-0.5,28.4,32.6,2.3,112
2013-04-30 16:35:08,29.1,1.2,27.9,32.6,2.3,111
2013-04-30 16:40:08,29.3,-7.1,36.4,32.5,2.3,112
2013-04-30 16:45:08,28.5,-3.6,32.1,32.6,2.3,112
2013-04-30 16:50:08,29.4,-0.8,30.2,32.6,2.4,111
2013-04-30 16:55:08,30.3,4.3,26.0,32.6,2.3,111
2013-04-30 17:00:08,29.7,-0.7,30.4,32.6,2.3,112
2013-04-30 17:05:08,28.1,-7.1,35.2,32.5,2.3,111
2013-04-30 17:10:08,27.3,-5.0,32.3,32.6,2.4,112
2013-04-30 17:15:08,28.4,-0.5,28.9,32.6,2.4,111
2013-04-30 17:20:08,29.4,1.0,28.4,32.6,2.3,111
2013-04-30 17:25:08,29.0,-6.2,35.3,32.5,2.3,112
2013-04-30 17:30:08,27.6,-7.3,34.8,32.5,2.3,111
2013-04-30 17:35:08,26.6,-10.3,36.8,32.5,2.3,112
2013-04-30 17:40:08,26.2,-7.1,33.4,32.6,2.3,112
2013-04-30 17:45:08,27.0,-6.4,33.4,32.6,2.3,111
2013-04-30 17:50:08,27.9,-5.8,33.7,32.6,2.3,112
2013-04-30 17:55:08,28.4,-7.2,35.6,32.6,2.3,111
2013-04-30 18:00:08,28.5,-6.8,35.3,32.6,2.3,111
2013-04-30 18:05:08,28.5,-7.4,36.0,32.6,2.3,112
2013-04-30 18:10:08,28.5,-4.5,33.0,32.6,2.3,112
2013-04-30 18:15:08,28.4,-1.3,29.7,32.6,2.3,112
2013-04-30 18:20:08,27.9,-3.9,31.8,32.5,2.3,111
2013-04-30 18:25:08,26.6,-8.0,34.7,32.5,2.3,112
2013-04-30 18:30:08,26.1,-8.7,34.8,32.5,2.3,111
2013-04-30 18:35:08,26.4,-6.5,32.9,32.6,2.3,112
2013-04-30 18:40:08,27.3,-3.1,30.4,32.6,2.3,112
2013-04-30 18:45:08,27.9,0.8,27.2,32.6,2.3,111
2013-04-30 18:50:08,28.0,2.5,25.4,32.6,2.3,111
2013-04-30 18:55:08,27.8,2.1,25.7,32.4,2.3,111
2013-04-30 19:00:08,27.1,-2.1,29.2,32.4,2.3,112
2013-04-30 19:05:08,26.4,-6.6,33.0,32.4,2.2,112
2013-04-30 19:10:08,25.7,-8.3,34.1,32.4,2.3,112
2013-04-30 19:15:09,25.1,-9.1,34.2,32.3,2.3,112
2013-04-30 19:20:09,24.7,-8.2,32.8,32.3,2.3,111
2013-04-30 19:25:09,24.6,-4.4,29.0,32.4,2.3,112
2013-04-30 19:30:09,24.7,0.4,24.2,32.4,2.3,111
2013-04-30 19:35:09,25.0,2.7,22.3,32.4,2.3,111
2013-04-30 19:40:09,25.5,3.2,22.3,32.4,2.3,110
2013-04-30 19:45:09,25.8,2.0,23.8,32.3,2.3,112
2013-04-30 19:50:09,25.6,-1.6,27.2,32.2,2.3,111
2013-04-30 19:55:09,25.0,-8.5,33.5,32.2,2.3,111
2013-04-30 20:00:09,24.3,-12.3,36.6,32.0,2.3,112
2013-04-30 20:05:09,23.8,-13.5,37.3,31.9,2.3,111
2013-04-30 20:10:09,23.2,-13.8,37.0,31.7,2.3,112
2013-04-30 20:15:09,22.9,-13.4,36.2,31.5,2.3,111
2013-04-30 20:20:09,22.6,-13.8,36.4,31.2,2.3,112
2013-04-30 20:25:09,22.2,-14.6,36.8,30.7,2.3,111
2013-04-30 20:30:09,21.9,-14.4,36.3,30.0,2.3,112
2013-04-30 20:35:09,21.7,-14.3,36.0,28.8,2.3,111
2013-04-30 20:40:09,21.6,-14.1,35.7,26.8,2.6,112
2013-04-30 20:45:09,21.5,-14.3,35.8,23.8,2.7,112
2013-04-30 20:50:09,21.3,-15.3,36.7,19.4,2.6,111
2013-04-30 20:55:09,21.1,-15.4,36.5,14.1,2.3,112
2013-04-30 21:00:09,21.0,-15.4,36.4,9.2,2.3,111
2013-04-30 21:05:09,20.9,-15.4,36.3,5.5,2.3,112
2013-04-30 21:10:09,20.8,-15.7,36.4,3.1,2.2,111
2013-04-30 21:15:09,20.6,-15.9,36.5,1.7,2.0,111
2013-04-30 21:20:09,20.5,-15.9,36.4,0.9,1.9,112
2013-04-30 21:25:09,20.4,-16.1,36.5,0.5,1.9,112
2013-04-30 21:30:09,20.3,-16.2,36.5,0.3,2.0,111
2013-04-30 21:35:09,20.2,-16.4,36.6,0.1,2.2,112
2013-04-30 21:40:09,20.1,-16.5,36.6,0.1,2.3,111
2013-04-30 21:45:09,20.0,-16.4,36.3,0.0,2.3,111
2013-04-30 21:50:09,19.8,-16.4,36.2,0.0,2.3,112
2013-04-30 21:55:09,19.8,-16.7,36.4,0.0,2.3,111
2013-04-30 22:00:09,19.6,-16.6,36.3,0.0,2.3,112
2013-04-30 22:05:09,19.5,-16.8,36.3,0.0,2.3,111
2013-04-30 22:10:09,19.3,-17.0,36.4,0.0,2.3,112
2013-04-30 22:15:09,19.2,-16.9,36.1,0.0,2.3,111
2013-04-30 22:20:09,19.2,-17.2,36.4,0.0,2.3,111
2013-04-30 22:25:09,19.1,-17.4,36.5,0.0,2.5,112
2013-04-30 22:30:09,19.1,-17.5,36.6,0.0,2.7,111
2013-04-30 22:35:09,18.6,-17.6,36.2,0.0,2.6,111
2013-04-30 22:40:09,18.9,-18.0,36.8,0.0,2.5,112
2013-04-30 22:45:09,18.8,-18.2,37.0,0.0,2.4,112
2013-04-30 22:50:09,18.8,-18.5,37.2,0.0,2.4,111
2013-04-30 22:55:09,18.7,-18.5,37.2,0.0,2.3,112
2013-04-30 23:00:09,18.5,-18.7,37.2,0.0,2.3,111
2013-04-30 23:05:09,18.5,-18.8,37.4,0.0,2.3,112
2013-04-30 23:10:09,18.5,-18.7,37.3,0.0,2.3,111
2013-04-30 23:15:09,18.5,-19.2,37.6,0.0,2.3,112
2013-04-30 23:20:09,18.4,-18.8,37.2,0.0,2.3,111
2013-04-30 23:25:09,18.4,-18.6,37.0,0.0,2.2,112
2013-04-30 23:30:09,18.4,-19.0,37.4,0.0,2.2,112
2013-04-30 23:35:09,18.2,-19.7,37.9,0.0,2.2,111
2013-04-30 23:40:09,18.1,-19.8,37.9,0.0,2.3,111
2013-04-30 23:45:09,18.1,-20.1,38.2,0.0,2.3,112
2013-04-30 23:50:09,18.0,-20.5,38.5,0.0,2.3,112
2013-04-30 23:55:09,18.0,-20.6,38.5,0.0,2.4,111
