Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-02-28 00:00:04,13.8,1.5,12.3,0.0,4.9,111
2015-02-28 00:05:04,13.7,1.7,12.0,0.0,5.1,111
2015-02-28 00:10:04,13.6,2.3,11.3,0.0,2.9,111
2015-02-28 00:15:04,13.6,2.3,11.3,0.0,2.7,111
2015-02-28 00:20:04,13.6,2.4,11.2,0.0,3.3,112
2015-02-28 00:25:04,13.7,1.5,12.2,0.0,4.3,111
2015-02-28 00:30:04,13.8,3.0,10.8,0.0,2.8,111
2015-02-28 00:35:04,13.8,3.2,10.6,0.0,2.7,112
2015-02-28 00:40:04,13.8,3.1,10.7,0.0,3.6,111
2015-02-28 00:45:04,13.9,3.0,10.9,0.0,3.4,111
2015-02-28 00:50:04,13.9,3.3,10.6,0.0,2.7,112
2015-02-28 00:55:04,13.9,2.9,11.0,0.0,4.0,111
2015-02-28 01:00:04,13.9,1.4,12.6,0.0,5.2,112
2015-02-28 01:05:04,13.9,2.6,11.3,0.0,2.9,111
2015-02-28 01:10:04,13.9,2.6,11.3,0.0,2.7,111
2015-02-28 01:15:04,13.9,2.2,11.8,0.0,2.6,111
2015-02-28 01:20:04,14.0,2.1,11.9,0.0,2.5,111
2015-02-28 01:25:04,14.1,1.6,12.5,0.0,2.5,111
2015-02-28 01:30:04,14.2,1.2,13.0,0.0,2.4,111
2015-02-28 01:35:04,14.2,1.2,13.0,0.0,2.4,111
2015-02-28 01:40:04,14.2,1.2,13.1,0.0,2.4,111
2015-02-28 01:45:04,14.3,1.7,12.6,0.0,2.4,111
2015-02-28 01:50:04,14.3,1.0,13.3,0.0,2.4,111
2015-02-28 01:55:04,14.3,1.1,13.2,0.0,2.4,111
2015-02-28 02:00:04,14.3,1.4,12.9,0.0,2.4,111
2015-02-28 02:05:04,14.3,1.1,13.3,0.0,2.4,110
2015-02-28 02:10:04,14.4,1.6,12.8,0.0,2.4,111
2015-02-28 02:15:04,14.4,1.5,13.0,0.0,2.3,111
2015-02-28 02:20:04,14.5,1.4,13.1,0.0,2.4,111
2015-02-28 02:25:04,14.5,1.6,12.9,0.0,2.4,111
2015-02-28 02:30:04,14.5,1.3,13.2,0.0,2.3,111
2015-02-28 02:35:04,14.4,1.3,13.1,0.0,2.3,111
2015-02-28 02:40:04,14.5,1.8,12.7,0.0,2.3,111
2015-02-28 02:45:04,14.5,1.3,13.2,0.0,2.4,111
2015-02-28 02:50:04,14.5,1.7,12.8,0.0,2.4,111
2015-02-28 02:55:04,14.2,1.7,12.6,0.0,2.4,111
2015-02-28 03:00:04,14.5,1.7,12.8,0.0,2.3,111
2015-02-28 03:05:04,14.5,2.1,12.4,0.0,2.3,111
2015-02-28 03:10:04,14.5,2.3,12.2,0.0,2.3,111
2015-02-28 03:15:04,14.5,2.1,12.4,0.0,2.3,111
2015-02-28 03:20:04,14.5,2.2,12.3,0.0,2.3,111
2015-02-28 03:25:04,14.5,2.3,12.2,0.0,2.3,111
2015-02-28 03:30:04,14.5,2.5,12.0,0.0,2.3,111
2015-02-28 03:35:04,14.5,2.4,12.1,0.0,2.3,111
2015-02-28 03:40:04,14.5,2.4,12.1,0.0,2.4,111
2015-02-28 03:45:04,14.4,2.5,11.9,0.0,2.5,111
2015-02-28 03:50:04,14.4,2.9,11.5,0.0,2.5,111
2015-02-28 03:55:04,14.4,2.7,11.7,0.0,2.5,112
2015-02-28 04:00:04,14.5,2.9,11.5,0.0,2.4,111
2015-02-28 04:05:04,14.5,2.8,11.7,0.0,2.4,111
2015-02-28 04:10:04,14.5,2.7,11.8,0.0,2.5,111
2015-02-28 04:15:04,14.5,2.0,12.5,0.0,4.3,111
2015-02-28 04:20:04,14.3,2.5,11.8,0.0,3.4,111
2015-02-28 04:25:04,14.1,2.2,12.0,0.0,4.0,112
2015-02-28 04:30:04,14.1,2.1,11.9,0.0,4.1,111
2015-02-28 04:35:04,14.0,2.2,11.7,0.0,3.1,111
2015-02-28 04:40:04,13.9,2.1,11.9,0.0,6.1,111
2015-02-28 04:45:04,13.9,1.8,12.1,0.0,8.6,111
2015-02-28 04:50:04,13.9,2.7,11.2,0.0,9.7,111
2015-02-28 04:55:04,13.9,3.2,10.6,0.0,9.1,111
2015-02-28 05:00:04,14.0,4.5,9.4,0.0,8.8,112
2015-02-28 05:05:04,13.8,5.0,8.8,0.0,6.8,111
2015-02-28 05:10:04,13.8,3.4,10.3,0.0,4.9,112
2015-02-28 05:15:04,13.7,2.5,11.2,0.0,2.8,111
2015-02-28 05:20:04,13.7,3.6,10.2,0.0,3.2,111
2015-02-28 05:25:04,13.8,2.8,11.1,0.0,3.6,111
2015-02-28 05:30:04,14.0,2.7,11.4,0.0,3.6,111
2015-02-28 05:35:04,13.9,3.2,10.7,0.0,3.5,111
2015-02-28 05:40:04,13.9,2.1,11.9,0.0,6.0,111
2015-02-28 05:45:04,13.9,3.0,11.0,0.0,10.8,111
2015-02-28 05:50:04,14.0,2.1,11.9,0.0,4.4,111
2015-02-28 05:55:04,13.9,2.4,11.5,0.0,4.6,111
2015-02-28 06:00:04,13.9,2.5,11.4,0.0,4.2,111
2015-02-28 06:05:02,13.9,2.8,11.1,0.1,3.9,67
2015-02-28 06:10:02,13.9,2.9,10.9,0.2,3.8,111
2015-02-28 06:15:02,13.9,3.0,10.9,0.6,4.2,111
2015-02-28 06:20:02,13.9,3.2,10.7,1.4,4.2,112
2015-02-28 06:25:02,13.9,2.7,11.2,3.1,5.4,111
2015-02-28 06:30:02,14.0,2.2,11.8,6.1,5.8,111
2015-02-28 06:35:02,14.0,2.9,11.1,10.6,9.5,111
2015-02-28 06:40:02,14.0,6.1,7.9,15.5,19.4,112
2015-02-28 06:45:02,13.8,8.7,5.1,19.7,33.2,112
2015-02-28 06:50:02,13.5,9.7,3.8,22.9,23.8,111
2015-02-28 06:55:02,13.5,9.0,4.5,25.4,32.9,111
2015-02-28 07:00:02,13.2,8.9,4.4,27.2,31.6,112
2015-02-28 07:05:02,13.1,9.3,3.9,28.8,26.9,111
2015-02-28 07:10:02,13.1,8.6,4.5,29.8,29.3,112
2015-02-28 07:15:02,13.1,8.5,4.6,30.0,18.8,111
2015-02-28 07:20:02,13.7,8.7,5.0,30.0,9.9,112
2015-02-28 07:25:02,14.1,7.3,6.8,30.2,3.9,112
2015-02-28 07:30:02,14.1,8.3,5.8,30.3,2.9,111
2015-02-28 07:35:02,14.1,4.9,9.2,30.3,2.7,112
2015-02-28 07:40:02,14.1,3.9,10.3,30.5,2.6,111
2015-02-28 07:45:02,14.2,3.6,10.6,30.7,2.7,112
2015-02-28 07:50:02,14.2,3.0,11.3,30.8,3.3,111
2015-02-28 07:55:02,14.3,3.4,10.8,31.0,3.3,112
2015-02-28 08:00:02,14.3,3.6,10.7,31.4,2.8,111
2015-02-28 08:05:02,14.3,3.8,10.5,31.8,2.7,112
2015-02-28 08:10:02,14.4,3.9,10.5,31.8,2.7,111
2015-02-28 08:15:02,14.7,3.4,11.3,31.7,2.9,112
2015-02-28 08:20:02,14.5,3.1,11.4,31.8,3.3,112
2015-02-28 08:25:02,14.5,2.9,11.6,31.8,3.5,111
2015-02-28 08:30:02,14.5,2.7,11.7,31.8,3.6,111
2015-02-28 08:35:02,14.5,2.5,12.0,31.9,8.0,111
2015-02-28 08:40:02,14.6,4.8,9.8,32.1,15.4,112
2015-02-28 08:45:02,14.6,7.3,7.3,32.1,20.5,111
2015-02-28 08:50:02,14.3,7.6,6.6,32.2,26.9,112
2015-02-28 08:55:02,14.3,7.8,6.6,32.2,17.9,111
2015-02-28 09:00:02,14.6,7.7,6.9,32.3,19.3,111
2015-02-28 09:05:02,14.4,7.3,7.2,32.3,20.6,112
2015-02-28 09:10:02,14.6,7.3,7.3,32.3,8.2,111
2015-02-28 09:15:02,14.9,7.1,7.8,32.3,6.5,112
2015-02-28 09:20:02,15.0,7.8,7.1,32.4,7.7,111
2015-02-28 09:25:02,15.0,7.4,7.6,32.4,3.2,112
2015-02-28 09:30:02,15.0,8.1,6.9,32.3,2.9,111
2015-02-28 09:35:02,15.0,6.3,8.7,32.3,2.5,111
2015-02-28 09:40:02,15.1,4.6,10.5,32.4,2.5,112
2015-02-28 09:45:02,15.3,3.8,11.4,32.4,3.4,111
2015-02-28 09:50:02,15.4,3.9,11.5,32.4,8.8,112
2015-02-28 09:55:02,15.2,4.8,10.5,32.4,9.5,111
2015-02-28 10:00:02,15.4,4.1,11.3,32.4,4.1,112
2015-02-28 10:05:02,15.4,3.7,11.7,32.4,3.7,111
2015-02-28 10:10:02,15.4,4.0,11.4,32.4,3.1,112
2015-02-28 10:15:02,15.5,4.6,10.9,32.4,2.9,111
2015-02-28 10:20:02,15.5,4.5,11.0,32.4,2.8,112
2015-02-28 10:25:02,15.6,4.1,11.5,32.4,4.0,111
2015-02-28 10:30:02,15.6,5.9,9.7,32.4,9.7,112
2015-02-28 10:35:02,15.6,4.8,10.8,32.4,3.4,112
2015-02-28 10:40:02,15.6,3.6,11.9,32.3,5.1,111
2015-02-28 10:45:02,15.6,3.9,11.6,32.3,3.7,112
2015-02-28 10:50:02,15.6,4.3,11.2,32.3,4.2,111
2015-02-28 10:55:02,15.5,3.5,12.1,32.3,4.1,112
2015-02-28 11:00:02,15.6,3.8,11.8,32.4,4.8,111
2015-02-28 11:05:02,15.6,3.8,11.8,32.4,7.4,112
2015-02-28 11:10:02,15.7,3.6,12.2,32.4,4.9,111
2015-02-28 11:15:02,15.7,4.3,11.4,32.3,4.4,112
2015-02-28 11:20:02,15.7,4.6,11.1,32.3,3.6,111
2015-02-28 11:25:02,15.7,4.8,10.9,32.4,3.2,111
2015-02-28 11:30:02,15.7,5.0,10.7,32.4,3.1,112
2015-02-28 11:35:02,15.8,5.0,10.7,32.4,3.1,112
2015-02-28 11:40:02,15.8,4.8,11.0,32.4,3.1,111
2015-02-28 11:45:02,15.8,4.6,11.2,32.4,3.5,112
2015-02-28 11:50:02,15.9,4.1,11.7,32.4,4.3,112
2015-02-28 11:55:02,15.9,4.4,11.5,32.3,3.6,111
2015-02-28 12:00:02,15.9,5.0,10.9,32.4,3.3,112
2015-02-28 12:05:02,16.0,5.0,11.0,32.4,3.3,112
2015-02-28 12:10:02,16.0,4.8,11.2,32.4,3.7,111
2015-02-28 12:15:02,16.1,4.6,11.5,32.4,4.2,112
2015-02-28 12:20:02,16.2,4.9,11.3,32.4,3.0,112
2015-02-28 12:25:02,16.2,4.5,11.6,32.4,6.3,111
2015-02-28 12:30:02,16.3,5.4,10.9,32.5,2.8,111
2015-02-28 12:35:02,16.4,5.9,10.4,32.5,2.8,112
2015-02-28 12:40:02,16.6,4.8,11.8,32.4,12.2,111
2015-02-28 12:45:02,16.6,5.0,11.6,32.5,3.0,112
2015-02-28 12:50:02,16.5,5.7,10.8,32.4,2.7,112
2015-02-28 12:55:02,16.5,5.9,10.6,32.4,2.6,111
2015-02-28 13:00:02,16.6,6.0,10.6,32.4,2.5,112
2015-02-28 13:05:02,16.7,6.3,10.4,32.4,2.5,111
2015-02-28 13:10:02,16.8,6.4,10.4,32.5,2.5,112
2015-02-28 13:15:02,16.9,6.0,10.8,32.4,2.3,111
2015-02-28 13:20:02,16.9,6.0,10.9,32.4,2.3,111
2015-02-28 13:25:02,16.9,5.8,11.1,32.4,2.3,112
2015-02-28 13:30:02,16.9,5.8,11.2,32.4,2.3,111
2015-02-28 13:35:02,17.0,5.8,11.2,32.5,2.3,112
2015-02-28 13:40:02,17.0,6.1,10.9,32.5,2.5,111
2015-02-28 13:45:02,17.1,6.2,11.0,32.5,2.6,112
2015-02-28 13:50:02,17.2,5.7,11.5,32.5,2.7,112
2015-02-28 13:55:02,17.2,5.5,11.6,32.4,2.7,111
2015-02-28 14:00:02,17.0,5.3,11.7,32.4,2.6,112
2015-02-28 14:05:02,17.0,5.0,12.0,32.4,2.5,112
2015-02-28 14:10:02,16.8,5.4,11.4,32.4,2.7,111
2015-02-28 14:15:02,17.1,5.2,11.9,32.4,2.6,112
2015-02-28 14:20:02,17.1,5.4,11.7,32.4,2.7,112
2015-02-28 14:25:02,17.1,5.3,11.8,32.4,2.6,111
2015-02-28 14:30:02,17.0,5.5,11.5,32.4,2.7,112
2015-02-28 14:35:02,17.0,5.2,11.8,32.4,3.5,112
2015-02-28 14:40:02,16.9,5.4,11.5,32.4,2.4,112
2015-02-28 14:45:02,16.9,5.2,11.7,32.3,2.3,111
2015-02-28 14:50:02,16.9,5.3,11.6,32.3,2.3,112
2015-02-28 14:55:02,16.9,5.1,11.8,32.3,2.3,112
2015-02-28 15:00:02,16.8,4.8,12.1,32.4,2.3,111
2015-02-28 15:05:02,16.9,4.4,12.5,32.4,2.3,111
2015-02-28 15:10:02,16.9,4.4,12.5,32.4,2.4,112
2015-02-28 15:15:02,16.9,4.7,12.3,32.4,2.3,112
2015-02-28 15:20:02,16.9,4.2,12.7,32.3,2.4,112
2015-02-28 15:25:02,16.9,4.4,12.4,32.3,2.4,111
2015-02-28 15:30:02,16.6,4.5,12.1,32.3,2.3,112
2015-02-28 15:35:02,16.9,4.2,12.6,32.3,2.3,112
2015-02-28 15:40:02,16.9,4.4,12.5,32.2,2.3,111
2015-02-28 15:45:02,16.9,4.7,12.2,32.1,2.3,112
2015-02-28 15:50:02,16.8,4.5,12.4,32.1,2.3,111
2015-02-28 15:55:02,16.8,4.9,11.9,32.0,2.3,112
2015-02-28 16:00:02,16.8,4.5,12.3,32.1,2.3,112
2015-02-28 16:05:02,16.8,4.6,12.2,32.1,2.3,111
2015-02-28 16:10:02,16.8,4.3,12.5,32.1,2.3,112
2015-02-28 16:15:02,16.8,4.3,12.5,32.1,2.3,112
2015-02-28 16:20:02,16.8,4.2,12.6,32.1,2.3,111
2015-02-28 16:25:02,16.7,4.7,12.1,31.9,2.3,112
2015-02-28 16:30:02,16.7,4.9,11.8,31.8,2.3,112
2015-02-28 16:35:02,16.7,4.6,12.1,31.9,2.3,111
2015-02-28 16:40:02,16.7,4.8,11.9,32.0,2.3,112
2015-02-28 16:45:02,16.7,4.3,12.4,32.1,2.3,111
2015-02-28 16:50:03,16.7,3.8,12.9,32.0,2.3,112
2015-02-28 16:55:03,16.7,4.1,12.6,31.8,2.3,111
2015-02-28 17:00:03,16.6,3.8,12.8,31.6,2.3,112
2015-02-28 17:05:03,16.5,4.2,12.3,31.3,2.3,111
2015-02-28 17:10:03,16.5,3.8,12.7,31.7,2.3,111
2015-02-28 17:15:03,16.5,3.8,12.7,31.5,2.3,112
2015-02-28 17:20:03,16.5,3.9,12.6,31.0,2.3,111
2015-02-28 17:25:03,16.5,4.3,12.2,30.5,2.3,112
2015-02-28 17:30:03,16.4,4.3,12.1,29.9,2.4,112
2015-02-28 17:35:03,16.4,4.4,12.0,29.9,2.4,111
2015-02-28 17:40:03,16.4,4.7,11.8,28.4,2.4,112
2015-02-28 17:45:03,16.4,5.2,11.3,24.8,2.5,111
2015-02-28 17:50:03,16.4,5.4,11.1,21.6,2.6,112
2015-02-28 17:55:03,16.4,5.6,10.8,19.2,2.6,111
2015-02-28 18:00:03,16.4,5.2,11.2,18.1,2.5,112
2015-02-28 18:05:03,16.4,5.1,11.3,12.0,2.4,112
2015-02-28 18:10:03,16.4,5.6,10.9,5.7,2.5,112
2015-02-28 18:15:03,16.4,5.1,11.3,3.0,2.5,111
2015-02-28 18:20:03,16.4,5.1,11.3,1.3,2.5,112
2015-02-28 18:25:03,16.4,5.0,11.4,0.5,2.4,112
2015-02-28 18:30:03,16.4,5.0,11.5,0.2,2.4,112
2015-02-28 18:35:03,16.4,4.9,11.5,0.1,2.5,111
2015-02-28 18:40:03,16.4,5.0,11.3,0.1,2.5,112
2015-02-28 18:45:03,16.4,5.1,11.3,0.1,2.5,111
2015-02-28 18:50:03,16.4,4.8,11.6,0.0,2.4,112
2015-02-28 18:55:03,16.4,5.1,11.4,0.1,2.6,111
2015-02-28 19:00:03,16.4,4.4,12.0,0.0,5.3,111
2015-02-28 19:05:03,16.3,3.6,12.7,0.0,18.7,112
2015-02-28 19:10:03,16.0,7.6,8.5,0.0,24.0,111
2015-02-28 19:15:03,15.8,7.8,7.9,0.0,22.9,112
2015-02-28 19:20:03,15.7,8.2,7.5,0.0,20.8,111
2015-02-28 19:25:03,15.8,8.4,7.4,0.0,22.1,111
2015-02-28 19:30:03,15.6,7.9,7.6,0.0,29.6,112
2015-02-28 19:35:03,15.5,8.3,7.2,0.0,21.3,111
2015-02-28 19:40:03,15.7,8.5,7.2,0.0,19.0,112
2015-02-28 19:45:03,15.7,8.2,7.5,0.0,21.9,111
2015-02-28 19:50:03,15.6,8.4,7.3,0.0,21.2,112
2015-02-28 19:55:03,15.8,8.4,7.4,0.0,15.5,111
2015-02-28 20:00:03,15.8,7.5,8.3,0.0,22.9,112
2015-02-28 20:05:03,15.6,7.5,8.2,0.0,20.6,111
2015-02-28 20:10:03,15.8,6.1,9.7,0.0,16.4,112
2015-02-28 20:15:03,16.0,6.9,9.1,0.0,18.5,111
2015-02-28 20:20:03,16.0,7.9,8.0,0.0,22.0,112
2015-02-28 20:25:03,15.8,7.6,8.2,0.0,23.0,111
2015-02-28 20:30:03,15.7,8.1,7.6,0.0,25.3,111
2015-02-28 20:35:03,15.6,6.9,8.6,0.0,22.3,112
2015-02-28 20:40:03,15.5,7.2,8.2,0.0,27.6,111
2015-02-28 20:45:03,15.4,7.3,8.1,0.0,29.5,111
2015-02-28 20:50:03,15.5,7.6,7.9,0.0,23.2,112
2015-02-28 20:55:03,15.7,7.4,8.4,0.0,13.6,111
2015-02-28 21:00:03,16.2,6.7,9.5,0.0,14.9,112
2015-02-28 21:05:03,16.2,6.7,9.5,0.1,14.4,111
2015-02-28 21:10:03,16.4,7.0,9.4,0.1,13.7,112
2015-02-28 21:15:03,16.3,6.9,9.4,0.1,18.3,111
2015-02-28 21:20:03,16.2,7.4,8.8,0.1,19.5,112
2015-02-28 21:25:03,16.2,7.1,9.1,0.1,14.4,111
2015-02-28 21:30:03,16.6,7.2,9.4,0.1,7.1,112
2015-02-28 21:35:03,16.8,5.4,11.4,0.0,6.4,111
2015-02-28 21:40:03,16.8,4.5,12.3,0.0,5.3,112
2015-02-28 21:45:03,16.8,4.8,12.0,0.0,3.4,111
2015-02-28 21:50:03,16.8,5.1,11.7,0.1,2.8,112
2015-02-28 21:55:03,16.8,5.0,11.8,0.1,3.1,112
2015-02-28 22:00:03,16.8,4.2,12.7,0.1,3.8,111
2015-02-28 22:05:03,16.9,3.9,13.0,0.1,4.4,111
2015-02-28 22:10:03,16.9,4.1,12.7,0.0,3.9,112
2015-02-28 22:15:03,16.9,4.0,12.9,0.0,4.2,111
2015-02-28 22:20:03,16.9,4.2,12.7,0.1,15.4,111
2015-02-28 22:25:03,16.8,6.5,10.3,0.1,13.9,112
2015-02-28 22:30:03,16.9,6.5,10.4,0.1,8.2,111
2015-02-28 22:35:03,16.9,6.7,10.2,0.1,12.7,111
2015-02-28 22:40:03,16.9,6.6,10.2,0.1,12.0,112
2015-02-28 22:45:03,16.9,6.4,10.4,0.1,8.4,111
2015-02-28 22:50:03,16.8,6.7,10.1,0.1,5.9,111
2015-02-28 22:55:03,16.8,7.5,9.3,0.1,5.2,112
2015-02-28 23:00:03,16.8,7.8,9.0,0.1,3.7,111
2015-02-28 23:05:03,16.8,6.2,10.6,0.1,3.8,112
2015-02-28 23:10:03,16.8,5.4,11.4,0.1,3.5,111
2015-02-28 23:15:03,16.8,5.4,11.4,0.1,3.7,112
2015-02-28 23:20:03,16.9,5.6,11.3,0.1,3.5,112
2015-02-28 23:25:03,16.6,5.2,11.4,0.1,3.4,112
2015-02-28 23:30:03,16.9,4.9,12.0,0.2,3.3,111
2015-02-28 23:35:03,16.9,3.7,13.2,0.2,3.2,112
2015-02-28 23:40:03,16.9,3.9,13.0,0.2,3.2,112
2015-02-28 23:45:03,16.9,5.1,11.8,0.1,3.2,112
2015-02-28 23:50:03,16.9,3.5,13.4,0.2,3.2,111
2015-02-28 23:55:03,16.9,1.8,15.1,0.3,3.2,111
