Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-10-23 00:00:06,19.9,-12.6,32.5,0.4,2.4,111
2018-10-23 00:05:06,19.4,-12.8,32.2,0.4,2.4,111
2018-10-23 00:10:06,19.7,-12.9,32.6,0.4,2.3,112
2018-10-23 00:15:06,19.7,-13.0,32.7,0.4,2.3,112
2018-10-23 00:20:06,19.6,-12.8,32.4,0.4,2.3,112
2018-10-23 00:25:06,19.5,-12.7,32.2,0.4,2.3,111
2018-10-23 00:30:06,19.4,-13.2,32.6,0.4,2.3,112
2018-10-23 00:35:06,19.2,-13.4,32.7,0.4,2.3,112
2018-10-23 00:40:06,19.1,-13.6,32.6,0.4,2.2,111
2018-10-23 00:45:06,18.9,-13.4,32.3,0.4,2.1,112
2018-10-23 00:50:06,18.8,-13.1,31.9,0.4,2.1,112
2018-10-23 00:55:06,18.8,-13.1,31.9,0.4,2.1,112
2018-10-23 01:00:06,18.7,-12.9,31.6,0.4,2.1,111
2018-10-23 01:05:06,18.6,-13.1,31.7,0.4,2.1,112
2018-10-23 01:10:06,18.6,-12.7,31.3,0.4,2.2,111
2018-10-23 01:15:06,18.6,-12.5,31.1,0.4,2.2,111
2018-10-23 01:20:06,18.5,-12.2,30.8,0.4,2.2,112
2018-10-23 01:25:06,18.5,-12.2,30.8,0.4,2.2,111
2018-10-23 01:30:06,18.5,-12.2,30.6,0.4,2.3,112
2018-10-23 01:35:06,18.5,-12.6,31.1,0.4,2.3,111
2018-10-23 01:40:06,18.4,-13.0,31.4,0.4,2.3,111
2018-10-23 01:45:06,18.2,-13.0,31.2,0.4,2.3,112
2018-10-23 01:50:06,18.2,-12.3,30.5,0.4,2.3,111
2018-10-23 01:55:06,18.2,-11.1,29.3,0.4,2.3,112
2018-10-23 02:00:06,18.3,-10.9,29.2,0.4,2.3,112
2018-10-23 02:05:06,18.3,-11.6,29.9,0.3,2.2,111
2018-10-23 02:10:06,18.2,-12.0,30.2,0.4,2.3,111
2018-10-23 02:15:06,18.2,-11.3,29.6,0.4,2.3,112
2018-10-23 02:20:06,18.1,-11.4,29.6,0.3,2.3,111
2018-10-23 02:25:06,18.1,-12.0,30.1,0.4,2.3,112
2018-10-23 02:30:06,18.0,-12.4,30.4,0.4,2.3,111
2018-10-23 02:35:06,17.9,-12.4,30.3,0.4,2.3,111
2018-10-23 02:40:06,17.9,-11.8,29.7,0.3,2.2,112
2018-10-23 02:45:06,17.9,-11.1,29.0,0.3,2.2,111
2018-10-23 02:50:06,17.9,-10.7,28.6,0.2,2.2,112
2018-10-23 02:55:06,18.0,-10.9,28.8,0.2,2.2,112
2018-10-23 03:00:06,17.9,-11.2,29.1,0.2,2.2,111
2018-10-23 03:05:06,17.8,-10.9,28.7,0.2,2.2,112
2018-10-23 03:10:06,17.8,-10.8,28.6,0.1,2.2,111
2018-10-23 03:15:06,17.9,-10.4,28.3,0.1,2.2,112
2018-10-23 03:20:06,18.0,-10.0,28.0,0.1,2.2,112
2018-10-23 03:25:06,18.1,-9.1,27.2,0.1,2.3,112
2018-10-23 03:30:06,18.3,-9.2,27.5,0.1,2.3,111
2018-10-23 03:35:06,18.3,-9.1,27.5,0.1,2.3,112
2018-10-23 03:40:06,18.3,-8.9,27.2,0.1,2.3,112
2018-10-23 03:45:06,18.2,-8.5,26.7,0.1,2.3,112
2018-10-23 03:50:06,18.3,-8.2,26.4,0.1,2.3,111
2018-10-23 03:55:06,18.4,-7.7,26.1,0.1,2.3,111
2018-10-23 04:00:06,18.5,-7.1,25.6,0.0,2.3,112
2018-10-23 04:05:06,18.6,-7.0,25.5,0.0,2.3,111
2018-10-23 04:10:06,18.8,-6.1,24.9,0.0,2.3,112
2018-10-23 04:15:06,19.0,-6.2,25.2,0.0,2.3,112
2018-10-23 04:20:06,19.1,-6.5,25.6,0.0,2.2,112
2018-10-23 04:25:06,18.8,-7.5,26.3,0.0,2.2,111
2018-10-23 04:30:06,18.6,-7.6,26.2,0.0,2.3,111
2018-10-23 04:35:06,18.6,-7.5,26.0,0.0,2.3,111
2018-10-23 04:40:06,18.5,-7.4,25.9,0.0,2.3,112
2018-10-23 04:45:06,18.7,-7.5,26.1,0.0,2.3,111
2018-10-23 04:50:06,18.8,-7.7,26.5,0.0,2.3,112
2018-10-23 04:55:06,18.8,-8.4,27.2,0.0,2.3,111
2018-10-23 05:00:06,18.5,-9.3,27.9,0.0,2.3,113
2018-10-23 05:05:06,18.4,-9.9,28.3,0.0,2.3,112
2018-10-23 05:10:06,18.4,-10.1,28.5,0.0,2.3,112
2018-10-23 05:15:06,18.4,-10.5,28.8,0.0,2.3,112
2018-10-23 05:20:06,18.3,-10.5,28.8,0.0,2.3,111
2018-10-23 05:25:06,18.3,-10.4,28.7,0.0,2.3,112
2018-10-23 05:30:06,18.3,-9.7,28.0,0.0,2.3,112
2018-10-23 05:35:06,18.3,-8.7,27.0,0.0,2.3,112
2018-10-23 05:40:06,18.3,-7.1,25.4,0.0,2.3,112
2018-10-23 05:45:06,18.4,-5.9,24.2,0.0,2.3,111
2018-10-23 05:50:06,18.4,-7.0,25.4,0.0,2.3,112
2018-10-23 05:55:06,18.7,-9.4,28.1,0.0,2.3,112
2018-10-23 06:00:06,18.0,-11.4,29.4,0.0,2.3,111
2018-10-23 06:05:03,18.2,-11.8,30.0,0.0,2.3,71
2018-10-23 06:10:03,18.1,-11.4,29.5,0.0,2.3,111
2018-10-23 06:15:03,18.0,-11.9,30.0,0.0,2.2,112
2018-10-23 06:20:03,18.0,-12.1,30.1,0.0,2.2,111
2018-10-23 06:25:03,17.9,-12.3,30.2,0.0,2.2,111
2018-10-23 06:30:03,17.9,-12.2,30.1,0.0,2.2,111
2018-10-23 06:35:03,17.9,-12.2,30.1,0.0,2.3,112
2018-10-23 06:40:03,18.0,-12.0,30.0,0.0,2.3,111
2018-10-23 06:45:03,18.0,-12.2,30.3,0.0,2.2,111
2018-10-23 06:50:03,18.1,-12.1,30.2,0.1,2.2,112
2018-10-23 06:55:03,18.1,-12.3,30.4,0.3,2.2,111
2018-10-23 07:00:03,18.1,-12.7,30.7,0.7,2.2,111
2018-10-23 07:05:03,18.0,-12.8,30.8,1.5,2.2,112
2018-10-23 07:10:03,17.9,-12.8,30.6,3.3,2.2,112
2018-10-23 07:15:03,17.9,-12.9,30.8,6.7,2.2,111
2018-10-23 07:20:04,18.0,-12.7,30.8,12.0,2.2,111
2018-10-23 07:25:04,18.1,-12.9,30.9,18.1,2.2,112
2018-10-23 07:30:04,18.1,-13.0,31.1,23.1,2.2,112
2018-10-23 07:35:04,18.1,-13.3,31.4,26.2,2.2,111
2018-10-23 07:40:04,18.0,-13.2,31.2,28.1,2.2,112
2018-10-23 07:45:04,18.0,-12.7,30.7,29.3,2.2,112
2018-10-23 07:50:04,18.1,-12.3,30.4,30.2,2.2,111
2018-10-23 07:55:04,18.2,-12.2,30.4,30.9,2.3,111
2018-10-23 08:00:04,18.2,-11.9,30.1,31.3,2.3,112
2018-10-23 08:05:04,18.3,-11.6,29.9,31.6,2.3,111
2018-10-23 08:10:04,18.4,-11.5,29.9,31.8,2.3,111
2018-10-23 08:15:04,18.5,-11.2,29.7,31.9,2.3,111
2018-10-23 08:20:04,18.6,-10.3,28.8,32.0,2.3,113
2018-10-23 08:25:04,18.7,-9.3,28.0,32.0,2.3,111
2018-10-23 08:30:04,18.8,-8.4,27.2,32.0,2.2,112
2018-10-23 08:35:04,18.9,-9.4,28.3,32.1,2.1,112
2018-10-23 08:40:04,18.9,-11.3,30.2,32.1,2.0,111
2018-10-23 08:45:04,19.0,-12.6,31.6,32.1,2.0,112
2018-10-23 08:50:04,19.1,-13.1,32.2,32.2,2.2,111
2018-10-23 08:55:04,19.3,-12.8,32.1,32.2,2.3,112
2018-10-23 09:00:04,19.4,-11.9,31.4,32.2,2.3,111
2018-10-23 09:05:04,19.5,-13.3,32.8,32.2,2.3,112
2018-10-23 09:10:04,19.6,-13.6,33.2,32.2,2.4,111
2018-10-23 09:15:04,19.7,-13.5,33.2,32.3,2.3,112
2018-10-23 09:20:04,19.7,-13.4,33.1,32.3,2.3,112
2018-10-23 09:25:04,19.8,-12.3,32.1,32.3,2.3,111
2018-10-23 09:30:04,19.9,-11.3,31.2,32.4,2.3,112
2018-10-23 09:35:04,19.6,-10.8,30.4,32.4,2.3,111
2018-10-23 09:40:04,20.0,-11.0,31.0,32.4,2.3,112
2018-10-23 09:45:04,20.0,-11.0,31.0,32.4,2.3,111
2018-10-23 09:50:04,20.1,-10.5,30.6,32.4,2.3,112
2018-10-23 09:55:04,20.2,-9.8,30.0,32.4,2.3,112
2018-10-23 10:00:04,20.3,-9.4,29.7,32.4,2.3,112
2018-10-23 10:05:04,20.4,-9.0,29.4,32.4,2.3,111
2018-10-23 10:10:04,20.5,-9.2,29.6,32.4,2.3,112
2018-10-23 10:15:04,20.5,-9.5,30.0,32.4,2.3,112
2018-10-23 10:20:04,20.6,-9.5,30.0,32.5,2.2,111
2018-10-23 10:25:04,20.6,-9.5,30.1,32.5,2.2,112
2018-10-23 10:30:04,20.8,-9.9,30.6,32.5,2.2,112
2018-10-23 10:35:04,20.9,-9.5,30.5,32.5,2.2,112
2018-10-23 10:40:04,20.8,-9.4,30.2,32.5,2.3,112
2018-10-23 10:45:04,21.4,-9.3,30.7,32.5,2.0,112
2018-10-23 10:50:04,21.6,-9.6,31.1,32.5,1.8,111
2018-10-23 10:55:04,21.7,-9.8,31.5,32.5,1.9,112
2018-10-23 11:00:04,21.9,-9.4,31.3,32.5,2.1,112
2018-10-23 11:05:04,22.2,-9.2,31.4,32.5,2.3,112
2018-10-23 11:10:04,22.5,-8.7,31.2,32.5,2.3,112
2018-10-23 11:15:04,22.9,-8.7,31.6,32.5,2.3,111
2018-10-23 11:20:04,23.3,-8.3,31.6,32.5,2.3,112
2018-10-23 11:25:04,23.6,-8.6,32.2,32.5,2.3,112
2018-10-23 11:30:04,23.8,-8.2,32.0,32.5,2.3,112
2018-10-23 11:35:04,24.0,-8.4,32.3,32.5,2.2,112
2018-10-23 11:40:04,24.2,-8.2,32.4,32.5,2.1,112
2018-10-23 11:45:04,24.2,-8.6,32.8,32.5,2.3,111
2018-10-23 11:50:04,24.2,-9.0,33.1,32.5,2.3,112
2018-10-23 11:55:04,24.2,-8.4,32.6,32.5,2.3,112
2018-10-23 12:00:04,24.3,-8.4,32.7,32.5,2.3,111
2018-10-23 12:05:04,24.4,-7.9,32.3,32.5,2.3,112
2018-10-23 12:10:04,24.7,-7.3,32.0,32.5,2.3,112
2018-10-23 12:15:04,25.0,-7.2,32.2,32.5,2.3,111
2018-10-23 12:20:04,25.3,-6.7,32.0,32.6,2.3,112
2018-10-23 12:25:04,25.5,-7.4,32.9,32.6,2.3,111
2018-10-23 12:30:04,25.5,-7.2,32.7,32.6,2.3,112
2018-10-23 12:35:04,25.7,-7.1,32.8,32.6,2.1,112
2018-10-23 12:40:04,25.8,-7.3,33.1,32.6,2.2,112
2018-10-23 12:45:04,25.9,-7.0,32.8,32.6,2.3,111
2018-10-23 12:50:04,25.9,-6.7,32.6,32.6,2.3,112
2018-10-23 12:55:04,26.0,-6.2,32.2,32.6,2.3,111
2018-10-23 13:00:04,26.2,-5.5,31.7,32.6,2.3,112
2018-10-23 13:05:04,26.6,-5.5,32.0,32.6,2.3,111
2018-10-23 13:10:04,26.7,-5.6,32.3,32.6,2.3,112
2018-10-23 13:15:04,26.7,-4.9,31.6,32.6,2.3,112
2018-10-23 13:20:04,26.8,-5.0,31.9,32.6,2.3,112
2018-10-23 13:25:04,26.9,-4.7,31.6,32.6,2.2,111
2018-10-23 13:30:04,27.0,-4.8,31.9,32.6,2.3,112
2018-10-23 13:35:04,27.0,-4.7,31.7,32.6,2.3,111
2018-10-23 13:40:04,26.6,-4.5,31.1,32.6,2.3,112
2018-10-23 13:45:04,27.0,-5.2,32.2,32.6,2.3,111
2018-10-23 13:50:04,26.9,-4.6,31.5,32.6,2.3,112
2018-10-23 13:55:04,27.1,-4.2,31.3,32.6,2.3,112
2018-10-23 14:00:04,27.3,-3.2,30.5,32.6,2.3,111
2018-10-23 14:05:04,27.6,-3.3,30.9,32.6,2.1,112
2018-10-23 14:10:04,27.7,-2.7,30.4,32.6,1.9,111
2018-10-23 14:15:04,27.9,-2.3,30.2,32.6,2.0,112
2018-10-23 14:20:04,27.9,-3.1,31.1,32.6,2.2,112
2018-10-23 14:25:04,27.8,-2.5,30.3,32.6,2.1,111
2018-10-23 14:30:04,27.8,-2.8,30.6,32.6,2.0,112
2018-10-23 14:35:04,27.7,-2.4,30.1,32.6,1.9,112
2018-10-23 14:40:04,27.6,-3.0,30.6,32.6,1.9,111
2018-10-23 14:45:04,27.4,-2.8,30.2,32.5,1.9,112
2018-10-23 14:50:04,27.3,-1.9,29.2,32.5,2.2,111
2018-10-23 14:55:04,27.4,-2.1,29.4,32.6,2.2,112
2018-10-23 15:00:04,27.4,-2.0,29.4,32.5,2.1,111
2018-10-23 15:05:04,27.5,-2.7,30.2,32.6,1.9,111
2018-10-23 15:10:04,27.3,-2.3,29.6,32.5,2.1,112
2018-10-23 15:15:04,27.3,-1.9,29.2,32.6,2.2,112
2018-10-23 15:20:04,27.4,-1.7,29.0,32.6,2.2,112
2018-10-23 15:25:04,27.4,-1.0,28.4,32.5,2.1,111
2018-10-23 15:30:04,27.4,-1.4,28.8,32.5,2.1,112
2018-10-23 15:35:04,27.3,-0.4,27.6,32.5,2.2,112
2018-10-23 15:40:04,27.3,-0.2,27.5,32.6,2.1,111
2018-10-23 15:45:04,27.3,-0.7,28.0,32.6,2.1,112
2018-10-23 15:50:04,27.3,-1.2,28.5,32.5,2.1,112
2018-10-23 15:55:04,27.3,-0.5,27.8,32.5,2.2,112
2018-10-23 16:00:04,27.3,-0.3,27.6,32.6,2.2,111
2018-10-23 16:05:04,27.5,-0.8,28.3,32.5,1.9,112
2018-10-23 16:10:04,27.3,-1.5,28.8,32.5,2.0,111
2018-10-23 16:15:04,27.2,-0.6,27.7,32.5,2.3,113
2018-10-23 16:20:04,27.1,-1.5,28.6,32.5,2.3,112
2018-10-23 16:25:04,27.0,-2.0,29.0,32.5,2.3,111
2018-10-23 16:30:04,26.7,-2.1,28.8,32.4,2.3,112
2018-10-23 16:35:04,26.4,-2.0,28.4,32.4,2.3,111
2018-10-23 16:40:04,26.2,-1.9,28.1,32.4,2.3,112
2018-10-23 16:45:04,26.0,-1.6,27.7,32.4,2.3,112
2018-10-23 16:50:04,25.9,-1.7,27.6,32.4,2.3,112
2018-10-23 16:55:04,25.6,-2.2,27.9,32.3,2.3,111
2018-10-23 17:00:04,24.9,-2.6,27.6,32.3,2.3,112
2018-10-23 17:05:04,25.1,-2.9,28.0,32.2,2.3,112
2018-10-23 17:10:04,24.9,-3.0,27.9,32.2,2.2,112
2018-10-23 17:15:04,24.7,-2.8,27.5,32.1,2.1,111
2018-10-23 17:20:04,24.6,-3.3,27.9,32.1,2.3,113
2018-10-23 17:25:04,24.5,-3.6,28.1,32.0,2.3,111
2018-10-23 17:30:04,24.4,-3.4,27.8,31.9,2.3,112
2018-10-23 17:35:04,24.4,-3.1,27.5,31.8,2.3,112
2018-10-23 17:40:04,24.3,-3.7,28.0,31.6,2.3,111
2018-10-23 17:45:04,24.0,-3.8,27.9,31.3,2.3,112
2018-10-23 17:50:04,23.9,-3.7,27.6,31.0,2.3,112
2018-10-23 17:55:04,23.8,-3.8,27.6,30.4,2.3,111
2018-10-23 18:00:04,23.9,-3.8,27.7,29.5,2.3,112
2018-10-23 18:05:04,23.8,-3.5,27.3,28.4,2.3,112
2018-10-23 18:10:04,23.8,-3.6,27.4,26.5,2.3,111
2018-10-23 18:15:04,23.7,-3.4,27.1,23.6,2.3,112
2018-10-23 18:20:04,23.7,-3.0,26.6,18.8,2.3,112
2018-10-23 18:25:04,23.7,-2.5,26.2,13.0,2.3,112
2018-10-23 18:30:04,23.7,0.5,23.2,7.3,2.3,111
2018-10-23 18:35:04,23.8,-0.0,23.8,3.7,2.2,112
2018-10-23 18:40:04,23.8,0.5,23.3,1.8,2.2,111
2018-10-23 18:45:04,23.8,0.1,23.7,0.9,2.1,112
2018-10-23 18:50:04,23.6,-2.2,25.8,0.4,2.1,112
2018-10-23 18:55:04,23.6,-3.1,26.7,0.2,2.2,111
2018-10-23 19:00:04,23.6,-4.0,27.6,0.1,2.2,112
2018-10-23 19:05:04,23.5,-4.0,27.5,0.0,2.2,112
2018-10-23 19:10:04,23.4,-3.7,27.2,0.0,2.2,112
2018-10-23 19:15:04,23.4,-3.5,26.9,0.0,2.3,112
2018-10-23 19:20:04,23.4,-3.2,26.6,0.0,2.3,112
2018-10-23 19:25:04,23.3,-3.3,26.7,0.0,2.3,111
2018-10-23 19:30:04,23.3,-3.4,26.7,0.0,2.3,112
2018-10-23 19:35:04,23.2,-3.4,26.7,0.0,2.3,112
2018-10-23 19:40:04,23.2,-3.5,26.8,0.0,2.3,111
2018-10-23 19:45:04,23.3,-3.6,26.9,0.0,2.3,112
2018-10-23 19:50:04,23.3,-3.5,26.8,0.0,2.3,112
2018-10-23 19:55:04,23.4,-3.7,27.1,0.0,2.3,111
2018-10-23 20:00:04,23.5,-3.3,26.8,0.0,2.3,112
2018-10-23 20:05:04,23.5,-3.3,26.8,0.0,2.3,112
2018-10-23 20:10:04,23.4,-3.4,26.8,0.0,2.3,112
2018-10-23 20:15:04,23.4,-3.3,26.7,0.0,2.3,113
2018-10-23 20:20:04,23.4,-3.3,26.7,0.0,2.3,112
2018-10-23 20:25:04,23.4,-3.0,26.4,0.0,2.3,111
2018-10-23 20:30:04,23.4,-3.2,26.7,0.0,2.3,112
2018-10-23 20:35:04,23.4,-3.4,26.8,0.0,2.3,112
2018-10-23 20:40:04,23.4,-3.2,26.6,0.0,2.3,112
2018-10-23 20:45:04,23.4,-3.3,26.7,0.0,2.3,112
2018-10-23 20:50:04,23.4,-3.6,27.0,0.0,2.3,112
2018-10-23 20:55:04,23.3,-3.7,27.0,0.0,2.3,112
2018-10-23 21:00:04,23.2,-3.8,27.0,0.0,2.3,112
2018-10-23 21:05:04,23.1,-4.0,27.1,0.0,2.3,112
2018-10-23 21:10:04,23.0,-4.1,27.1,0.0,2.3,112
2018-10-23 21:15:04,22.9,-4.2,27.1,0.0,2.3,112
2018-10-23 21:20:04,22.9,-4.3,27.2,0.0,2.3,112
2018-10-23 21:25:04,22.9,-4.3,27.2,0.0,2.3,113
2018-10-23 21:30:04,22.9,-4.5,27.4,0.0,2.3,112
2018-10-23 21:35:04,22.9,-4.8,27.7,0.1,2.3,111
2018-10-23 21:40:04,22.9,-4.8,27.7,0.1,2.3,111
2018-10-23 21:45:04,22.9,-4.9,27.8,0.1,2.3,111
2018-10-23 21:50:04,22.9,-5.0,27.9,0.1,2.3,112
2018-10-23 21:55:05,22.8,-5.1,27.8,0.1,2.3,111
2018-10-23 22:00:05,22.7,-4.5,27.3,0.1,2.3,112
2018-10-23 22:05:05,22.6,-3.6,26.2,0.1,2.3,112
2018-10-23 22:10:05,22.5,-2.1,24.6,0.2,2.4,112
2018-10-23 22:15:05,22.6,-0.6,23.1,0.2,2.4,112
2018-10-23 22:20:05,22.6,1.1,21.4,0.3,2.4,111
2018-10-23 22:25:05,22.1,2.3,19.7,0.3,2.4,111
2018-10-23 22:30:05,19.6,3.1,16.5,0.3,2.0,111
2018-10-23 22:35:05,18.7,3.2,15.5,0.3,1.8,111
2018-10-23 22:40:05,18.5,2.9,15.6,0.4,2.1,111
2018-10-23 22:45:05,18.3,2.9,15.5,0.3,2.2,112
2018-10-23 22:50:05,18.3,3.3,15.0,0.2,2.2,111
2018-10-23 22:55:05,18.4,3.9,14.5,0.2,2.2,111
2018-10-23 23:00:05,18.5,4.0,14.5,0.2,2.2,112
2018-10-23 23:05:05,18.6,3.2,15.4,0.3,2.1,112
2018-10-23 23:10:05,18.4,-0.4,18.8,0.2,2.1,111
2018-10-23 23:15:05,21.3,-3.6,24.9,0.4,2.1,112
2018-10-23 23:20:05,22.6,-4.6,27.2,0.4,2.4,111
2018-10-23 23:25:05,23.1,-4.7,27.8,0.4,2.3,112
2018-10-23 23:30:05,23.2,-4.5,27.7,0.4,2.3,112
2018-10-23 23:35:05,23.1,-4.5,27.6,0.4,2.3,113
2018-10-23 23:40:05,23.2,-4.3,27.5,0.4,2.3,112
2018-10-23 23:45:05,23.1,-4.3,27.4,0.4,2.3,112
2018-10-23 23:50:05,23.0,-4.5,27.5,0.5,2.3,112
2018-10-23 23:55:05,22.9,-4.6,27.5,0.5,2.3,112
