Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-16 00:00:05,21.4,-9.7,31.1,0.1,2.3,112
2016-05-16 00:05:05,21.4,-9.8,31.1,0.1,2.3,112
2016-05-16 00:10:05,21.3,-9.9,31.2,0.1,2.3,112
2016-05-16 00:15:05,21.3,-10.1,31.4,0.1,2.2,112
2016-05-16 00:20:05,21.4,-10.1,31.4,0.1,2.1,112
2016-05-16 00:25:05,21.4,-10.1,31.4,0.1,2.0,112
2016-05-16 00:30:05,21.3,-10.1,31.4,0.1,2.0,113
2016-05-16 00:35:05,21.2,-10.1,31.3,0.1,2.0,112
2016-05-16 00:40:05,21.3,-10.1,31.4,0.1,2.0,112
2016-05-16 00:45:05,21.3,-10.3,31.5,0.1,2.1,112
2016-05-16 00:50:05,21.1,-10.5,31.6,0.1,2.1,111
2016-05-16 00:55:05,21.1,-10.6,31.7,0.1,2.2,112
2016-05-16 01:00:05,21.0,-10.7,31.6,0.1,2.2,112
2016-05-16 01:05:05,20.9,-10.9,31.7,0.1,2.1,112
2016-05-16 01:10:05,20.8,-11.2,32.0,0.1,2.1,111
2016-05-16 01:15:05,20.8,-11.4,32.1,0.1,2.1,112
2016-05-16 01:20:05,20.8,-11.6,32.4,0.1,2.1,111
2016-05-16 01:25:05,20.8,-11.6,32.4,0.1,2.2,111
2016-05-16 01:30:05,20.7,-11.7,32.4,0.1,2.2,110
2016-05-16 01:35:05,20.6,-11.7,32.3,0.1,2.3,111
2016-05-16 01:40:05,20.5,-11.8,32.4,0.0,2.3,111
2016-05-16 01:45:05,20.5,-11.9,32.4,0.0,2.3,111
2016-05-16 01:50:05,20.5,-11.8,32.3,0.0,2.3,111
2016-05-16 01:55:05,20.6,-11.7,32.3,0.0,2.3,111
2016-05-16 02:00:05,20.7,-11.6,32.3,0.0,2.3,112
2016-05-16 02:05:05,20.7,-11.8,32.5,0.0,2.3,110
2016-05-16 02:10:05,20.7,-11.9,32.6,0.0,2.3,111
2016-05-16 02:15:05,20.6,-11.9,32.5,0.0,2.3,111
2016-05-16 02:20:05,20.6,-11.9,32.5,0.0,2.3,111
2016-05-16 02:25:05,20.6,-11.9,32.5,0.0,2.3,112
2016-05-16 02:30:05,20.5,-11.9,32.4,0.0,2.3,111
2016-05-16 02:35:05,20.5,-11.8,32.4,0.0,2.3,111
2016-05-16 02:40:05,20.4,-11.9,32.4,0.0,2.3,112
2016-05-16 02:45:05,20.4,-11.8,32.1,0.0,2.3,111
2016-05-16 02:50:05,20.4,-11.6,32.0,0.0,2.3,111
2016-05-16 02:55:05,20.5,-11.6,32.1,0.0,2.3,111
2016-05-16 03:00:05,20.5,-11.7,32.2,0.0,2.3,110
2016-05-16 03:05:05,20.4,-11.8,32.2,0.0,2.3,112
2016-05-16 03:10:05,20.3,-12.1,32.4,0.0,2.3,111
2016-05-16 03:15:05,20.2,-12.2,32.5,0.0,2.3,111
2016-05-16 03:20:05,20.2,-12.5,32.7,0.0,2.3,112
2016-05-16 03:25:05,20.2,-12.3,32.5,0.0,2.3,111
2016-05-16 03:30:05,20.2,-12.2,32.5,0.0,2.3,111
2016-05-16 03:35:05,20.1,-12.2,32.3,0.0,2.4,111
2016-05-16 03:40:05,19.9,-12.1,32.0,0.0,2.4,111
2016-05-16 03:45:05,19.8,-12.3,32.1,0.0,2.4,112
2016-05-16 03:50:05,19.6,-12.1,31.8,0.0,2.4,111
2016-05-16 03:55:05,19.5,-12.7,32.2,0.0,2.5,112
2016-05-16 04:00:05,19.5,-13.1,32.6,0.1,2.5,111
2016-05-16 04:05:05,19.5,-13.1,32.6,0.1,2.6,112
2016-05-16 04:10:05,19.5,-12.9,32.4,0.3,2.6,111
2016-05-16 04:15:05,19.5,-13.2,32.7,0.5,2.5,112
2016-05-16 04:20:05,19.5,-13.3,32.8,0.8,2.5,111
2016-05-16 04:25:05,19.4,-13.4,32.8,1.4,2.4,112
2016-05-16 04:30:05,19.4,-13.5,33.0,2.5,2.4,111
2016-05-16 04:35:05,19.5,-13.7,33.2,4.3,2.3,112
2016-05-16 04:40:05,19.5,-13.8,33.4,7.2,2.3,111
2016-05-16 04:45:05,19.7,-13.6,33.3,11.3,2.3,112
2016-05-16 04:50:05,19.7,-14.3,34.0,16.2,2.3,112
2016-05-16 04:55:05,19.6,-14.5,34.1,20.9,2.3,111
2016-05-16 05:00:05,19.5,-14.4,33.9,24.6,2.3,112
2016-05-16 05:05:05,19.4,-14.3,33.8,27.2,2.3,111
2016-05-16 05:10:05,19.2,-14.4,33.6,28.9,2.3,112
2016-05-16 05:15:05,19.1,-14.2,33.3,30.0,2.3,111
2016-05-16 05:20:05,19.0,-14.4,33.4,30.7,2.3,112
2016-05-16 05:25:05,18.9,-14.7,33.6,31.1,2.2,111
2016-05-16 05:30:05,19.0,-14.7,33.7,31.4,2.2,112
2016-05-16 05:35:05,19.1,-14.7,33.8,31.6,2.2,111
2016-05-16 05:40:05,19.1,-14.8,33.9,31.8,2.2,112
2016-05-16 05:45:05,19.3,-14.7,34.0,31.9,2.3,112
2016-05-16 05:50:05,19.5,-14.6,34.0,32.0,2.3,111
2016-05-16 05:55:05,19.6,-14.6,34.2,32.0,2.3,112
2016-05-16 06:00:05,19.9,-14.2,34.0,32.0,2.5,111
2016-05-16 06:05:01,20.2,-14.2,34.4,32.1,2.6,69
2016-05-16 06:10:01,20.4,-13.7,34.1,32.1,2.3,111
2016-05-16 06:15:01,20.6,-14.0,34.7,32.1,2.3,112
2016-05-16 06:20:01,20.7,-14.0,34.8,32.1,2.3,111
2016-05-16 06:25:01,20.8,-14.1,34.9,32.2,2.3,112
2016-05-16 06:30:01,21.0,-13.8,34.9,32.2,2.3,112
2016-05-16 06:35:01,21.1,-13.7,34.8,32.2,2.3,111
2016-05-16 06:40:02,21.3,-13.4,34.7,32.2,2.3,112
2016-05-16 06:45:02,21.6,-13.3,34.8,32.2,2.2,111
2016-05-16 06:50:02,21.9,-12.6,34.5,32.2,1.9,111
2016-05-16 06:55:02,22.2,-12.6,34.8,32.2,2.2,112
2016-05-16 07:00:02,22.4,-13.1,35.5,32.2,2.3,111
2016-05-16 07:05:02,22.6,-13.1,35.6,32.3,2.3,111
2016-05-16 07:10:02,22.5,-13.2,35.6,32.3,2.3,112
2016-05-16 07:15:02,22.5,-12.4,34.9,32.3,2.3,111
2016-05-16 07:20:02,22.7,-11.7,34.4,32.3,2.6,112
2016-05-16 07:25:02,22.9,-11.6,34.4,32.3,2.4,111
2016-05-16 07:30:02,22.9,-13.1,36.0,32.3,2.4,112
2016-05-16 07:35:02,22.9,-12.0,34.9,32.3,2.4,112
2016-05-16 07:40:02,23.0,-12.1,35.1,32.3,2.3,111
2016-05-16 07:45:02,23.0,-12.1,35.1,32.3,2.3,111
2016-05-16 07:50:02,23.0,-11.9,34.8,32.3,2.3,112
2016-05-16 07:55:02,22.9,-11.7,34.6,32.3,2.3,112
2016-05-16 08:00:02,22.9,-10.6,33.5,32.3,2.3,112
2016-05-16 08:05:02,23.1,-11.5,34.5,32.3,2.3,112
2016-05-16 08:10:02,23.2,-11.1,34.3,32.3,2.3,111
2016-05-16 08:15:02,23.3,-10.6,33.8,32.3,2.3,112
2016-05-16 08:20:02,23.4,-10.5,33.9,32.3,2.3,112
2016-05-16 08:25:02,23.4,-10.3,33.7,32.3,2.3,112
2016-05-16 08:30:02,23.3,-10.1,33.4,32.3,2.3,112
2016-05-16 08:35:02,23.3,-10.6,33.9,32.3,2.3,111
2016-05-16 08:40:02,23.2,-10.2,33.4,32.3,2.3,113
2016-05-16 08:45:02,23.2,-10.0,33.1,32.3,2.3,111
2016-05-16 08:50:02,23.2,-10.5,33.7,32.3,2.3,112
2016-05-16 08:55:02,23.2,-10.5,33.7,32.3,2.3,112
2016-05-16 09:00:02,23.2,-10.1,33.4,32.3,2.3,112
2016-05-16 09:05:02,23.4,-10.1,33.4,32.3,2.3,112
2016-05-16 09:10:02,23.4,-9.8,33.2,32.3,2.3,112
2016-05-16 09:15:02,23.1,-10.8,33.9,32.3,2.3,111
2016-05-16 09:20:02,23.7,-9.0,32.7,32.4,2.3,112
2016-05-16 09:25:02,24.1,-9.0,33.1,32.4,2.3,112
2016-05-16 09:30:02,24.7,-9.1,33.7,32.4,2.4,112
2016-05-16 09:35:02,25.2,-9.0,34.2,32.5,2.3,112
2016-05-16 09:40:02,25.7,-9.2,34.8,32.5,2.3,111
2016-05-16 09:45:02,26.0,-8.3,34.3,32.5,2.3,112
2016-05-16 09:50:02,26.3,-7.7,33.9,32.5,2.3,111
2016-05-16 09:55:02,26.3,-7.9,34.2,32.5,2.3,112
2016-05-16 10:00:02,26.5,-7.5,33.9,32.5,2.3,111
2016-05-16 10:05:02,26.6,-6.8,33.4,32.5,2.3,112
2016-05-16 10:10:02,26.7,-6.9,33.6,32.5,2.3,112
2016-05-16 10:15:02,26.7,-6.6,33.3,32.5,2.3,111
2016-05-16 10:20:02,26.9,-6.4,33.2,32.5,2.3,112
2016-05-16 10:25:02,27.1,-6.3,33.4,32.5,2.3,112
2016-05-16 10:30:02,27.3,-8.4,35.7,32.5,2.3,111
2016-05-16 10:35:02,27.8,-6.0,33.8,32.6,2.2,112
2016-05-16 10:40:02,28.3,-5.7,34.0,32.6,2.3,111
2016-05-16 10:45:02,28.6,-5.3,33.9,32.6,2.4,112
2016-05-16 10:50:02,28.6,-4.7,33.3,32.6,2.3,111
2016-05-16 10:55:02,28.5,-3.8,32.3,32.6,2.3,112
2016-05-16 11:00:02,28.7,-1.7,30.4,32.6,2.3,112
2016-05-16 11:05:02,29.0,-3.4,32.4,32.6,2.3,112
2016-05-16 11:10:02,28.7,-2.9,31.6,32.6,2.3,111
2016-05-16 11:15:02,29.2,-4.1,33.3,32.6,2.3,112
2016-05-16 11:20:02,29.0,-3.4,32.4,32.6,2.3,111
2016-05-16 11:25:02,29.3,-1.7,31.0,32.6,2.3,112
2016-05-16 11:30:02,28.7,2.8,25.9,32.6,2.3,111
2016-05-16 11:35:02,28.2,0.0,28.1,32.5,2.4,111
2016-05-16 11:40:02,28.9,5.8,23.1,32.6,2.4,112
2016-05-16 11:45:02,29.9,-0.3,30.3,32.5,2.3,111
2016-05-16 11:50:02,28.8,2.9,25.9,32.6,2.3,111
2016-05-16 11:55:02,28.2,7.8,20.5,32.5,2.3,112
2016-05-16 12:00:02,28.7,5.6,23.1,32.6,2.3,112
2016-05-16 12:05:02,28.5,0.6,27.9,32.5,2.3,111
2016-05-16 12:10:02,28.3,-2.1,30.4,32.6,2.4,111
2016-05-16 12:15:02,28.7,2.8,25.9,32.6,2.3,112
2016-05-16 12:20:02,29.8,0.4,29.3,32.6,2.3,111
2016-05-16 12:25:02,30.6,3.4,27.2,32.6,2.4,112
2016-05-16 12:30:02,31.7,1.7,30.0,32.6,2.4,111
2016-05-16 12:35:02,30.4,-3.7,34.1,32.5,2.3,111
2016-05-16 12:40:02,30.3,3.6,26.7,32.6,2.4,111
2016-05-16 12:45:02,31.8,1.5,30.3,32.6,2.3,112
2016-05-16 12:50:02,31.7,1.4,30.3,32.6,2.4,111
2016-05-16 12:55:02,31.7,1.9,29.8,32.6,2.3,112
2016-05-16 13:00:02,31.7,6.0,25.7,32.6,2.4,111
2016-05-16 13:05:02,31.6,0.6,31.0,32.6,2.3,112
2016-05-16 13:10:02,31.9,1.9,30.0,32.6,2.4,111
2016-05-16 13:15:02,32.6,4.5,28.1,32.6,2.4,112
2016-05-16 13:20:02,33.0,1.2,31.8,32.6,2.4,111
2016-05-16 13:25:02,32.9,-0.7,33.6,32.6,2.4,111
2016-05-16 13:30:02,32.6,-0.6,33.2,32.6,2.4,112
2016-05-16 13:35:02,32.6,0.9,31.8,32.6,2.4,111
2016-05-16 13:40:02,32.7,0.8,32.0,32.6,2.4,111
2016-05-16 13:45:02,32.6,-1.6,34.1,32.6,2.3,112
2016-05-16 13:50:02,32.0,-1.3,33.3,32.6,2.3,112
2016-05-16 13:55:02,32.2,0.7,31.5,32.6,2.4,111
2016-05-16 14:00:02,32.6,0.4,32.2,32.6,2.4,111
2016-05-16 14:05:02,33.0,0.1,32.9,32.6,2.4,112
2016-05-16 14:10:02,32.9,0.2,32.7,32.6,2.3,111
2016-05-16 14:15:02,32.6,1.7,30.8,32.6,2.4,111
2016-05-16 14:20:02,32.8,-0.4,33.2,32.6,2.4,112
2016-05-16 14:25:02,32.8,0.5,32.3,32.6,2.3,111
2016-05-16 14:30:02,32.9,2.4,30.5,32.6,2.4,111
2016-05-16 14:35:02,33.4,4.2,29.2,32.6,2.4,112
2016-05-16 14:40:02,33.4,2.1,31.3,32.6,2.4,111
2016-05-16 14:45:02,33.3,2.3,31.0,32.6,2.4,112
2016-05-16 14:50:02,33.5,0.2,33.3,32.6,2.4,111
2016-05-16 14:55:02,32.1,-2.2,34.3,32.6,2.3,111
2016-05-16 15:00:02,30.3,-1.2,31.5,32.6,2.3,112
2016-05-16 15:05:02,30.7,1.6,29.0,32.6,2.4,111
2016-05-16 15:10:02,31.6,2.8,28.8,32.6,2.4,112
2016-05-16 15:15:02,32.3,2.2,30.2,32.6,2.4,111
2016-05-16 15:20:02,32.6,2.1,30.4,32.6,2.4,111
2016-05-16 15:25:02,32.7,2.4,30.2,32.6,2.4,112
2016-05-16 15:30:02,32.7,2.4,30.4,32.6,2.4,111
2016-05-16 15:35:02,32.1,2.5,29.6,32.6,2.4,111
2016-05-16 15:40:02,32.5,2.7,29.9,32.6,2.4,112
2016-05-16 15:45:02,32.8,1.4,31.4,32.6,2.4,111
2016-05-16 15:50:02,32.7,1.9,30.8,32.6,2.4,111
2016-05-16 15:55:02,32.5,2.0,30.5,32.6,2.4,111
2016-05-16 16:00:02,32.5,1.3,31.1,32.6,2.4,111
2016-05-16 16:05:02,32.5,2.2,30.3,32.6,2.3,112
2016-05-16 16:10:02,32.4,1.9,30.5,32.6,2.4,111
2016-05-16 16:15:02,32.6,1.3,31.3,32.6,2.4,111
2016-05-16 16:20:02,32.7,0.9,31.8,32.6,2.4,111
2016-05-16 16:25:02,32.8,0.2,32.6,32.6,2.3,112
2016-05-16 16:30:02,32.6,0.0,32.6,32.6,2.3,111
2016-05-16 16:35:02,32.3,0.1,32.2,32.6,2.3,111
2016-05-16 16:40:02,32.2,1.2,31.0,32.6,2.3,111
2016-05-16 16:45:02,32.5,0.8,31.7,32.6,2.4,111
2016-05-16 16:50:02,32.6,0.6,32.0,32.6,2.3,112
2016-05-16 16:55:02,32.4,0.8,31.6,32.6,2.3,112
2016-05-16 17:00:02,32.5,-0.2,32.8,32.6,2.3,111
2016-05-16 17:05:02,32.5,0.5,32.0,32.6,2.4,111
2016-05-16 17:10:02,32.6,0.3,32.3,32.6,2.3,111
2016-05-16 17:15:02,32.6,-0.1,32.7,32.6,2.3,112
2016-05-16 17:20:02,32.5,-1.1,33.6,32.6,2.3,112
2016-05-16 17:25:02,32.2,-0.3,32.5,32.6,2.3,111
2016-05-16 17:30:02,32.2,-0.6,32.8,32.6,2.3,112
2016-05-16 17:35:02,32.1,-1.7,33.8,32.6,2.3,111
2016-05-16 17:40:02,31.8,0.2,31.6,32.6,2.3,112
2016-05-16 17:45:02,31.9,1.4,30.5,32.6,2.3,111
2016-05-16 17:50:02,32.3,3.3,29.0,32.6,2.3,112
2016-05-16 17:55:02,32.1,-4.3,36.4,32.5,2.3,111
2016-05-16 18:00:02,30.5,-4.6,35.1,32.5,2.3,111
2016-05-16 18:05:02,30.0,3.2,26.8,32.6,2.3,112
2016-05-16 18:10:02,30.5,0.1,30.4,32.5,2.3,111
2016-05-16 18:15:02,29.8,-0.7,30.6,32.5,2.3,112
2016-05-16 18:20:02,29.9,4.6,25.2,32.6,2.3,111
2016-05-16 18:25:02,30.1,6.4,23.7,32.6,2.3,112
2016-05-16 18:30:02,30.7,6.0,24.7,32.6,2.3,111
2016-05-16 18:35:02,31.1,3.1,28.0,32.6,2.3,111
2016-05-16 18:40:02,31.1,3.1,28.0,32.6,2.3,112
2016-05-16 18:45:02,30.8,-1.5,32.3,32.5,2.3,112
2016-05-16 18:50:02,29.5,-2.7,32.2,32.5,2.3,112
2016-05-16 18:55:02,28.5,-3.1,31.6,32.5,2.3,112
2016-05-16 19:00:02,28.2,0.1,28.2,32.6,2.3,110
2016-05-16 19:05:02,29.2,2.9,26.2,32.6,2.3,112
2016-05-16 19:10:02,30.2,6.4,23.8,32.6,2.3,111
2016-05-16 19:15:02,30.5,5.5,25.0,32.6,2.3,112
2016-05-16 19:20:02,30.3,-2.8,33.1,32.4,2.3,111
2016-05-16 19:25:02,29.1,-5.5,34.6,32.4,2.3,112
2016-05-16 19:30:02,28.5,-2.2,30.7,32.5,2.3,111
2016-05-16 19:35:02,28.6,0.3,28.3,32.5,2.3,111
2016-05-16 19:40:02,28.8,-0.5,29.3,32.4,2.3,112
2016-05-16 19:45:02,28.6,-1.0,29.6,32.5,2.3,112
2016-05-16 19:50:02,28.6,-0.9,29.6,32.5,2.3,112
2016-05-16 19:55:02,28.7,-2.4,31.2,32.4,2.3,111
2016-05-16 20:00:02,28.5,-4.8,33.3,32.4,2.3,112
2016-05-16 20:05:02,28.1,-5.4,33.5,32.4,2.3,112
2016-05-16 20:10:02,27.7,-5.7,33.4,32.3,2.3,111
2016-05-16 20:15:02,27.2,-5.9,33.1,32.2,2.3,111
2016-05-16 20:20:02,26.8,-6.2,33.0,32.1,2.4,112
2016-05-16 20:25:02,26.4,-6.4,32.8,32.0,2.3,112
2016-05-16 20:30:02,26.0,-6.5,32.4,31.9,2.3,112
2016-05-16 20:35:02,25.6,-6.4,32.1,31.7,2.3,112
2016-05-16 20:40:02,25.3,-6.5,31.8,31.4,2.3,112
2016-05-16 20:45:02,25.1,-6.7,31.8,31.1,2.3,111
2016-05-16 20:50:02,24.9,-6.6,31.6,30.6,2.3,112
2016-05-16 20:55:02,24.8,-6.8,31.6,29.9,2.3,112
2016-05-16 21:00:02,24.6,-6.9,31.5,28.8,2.3,112
2016-05-16 21:05:02,24.4,-7.0,31.4,27.1,2.3,111
2016-05-16 21:10:02,24.3,-7.2,31.5,24.3,2.3,112
2016-05-16 21:15:02,24.2,-7.4,31.6,20.0,2.3,111
2016-05-16 21:20:02,24.1,-7.4,31.5,14.9,2.3,112
2016-05-16 21:25:02,24.0,-7.4,31.5,10.2,2.3,111
2016-05-16 21:30:02,24.0,-7.6,31.6,6.6,2.3,111
2016-05-16 21:35:02,23.9,-7.8,31.7,4.1,2.3,111
2016-05-16 21:40:02,23.8,-7.8,31.6,2.4,2.3,111
2016-05-16 21:45:03,23.7,-8.1,31.8,1.4,2.3,111
2016-05-16 21:50:03,23.7,-8.1,31.8,0.9,2.3,112
2016-05-16 21:55:03,23.7,-8.3,32.0,0.6,2.3,112
2016-05-16 22:00:03,23.7,-8.3,32.0,0.4,2.4,112
2016-05-16 22:05:03,23.6,-8.5,32.0,0.3,2.5,112
2016-05-16 22:10:03,23.4,-8.4,31.8,0.2,2.4,112
2016-05-16 22:15:03,23.2,-8.6,31.8,0.2,2.3,111
2016-05-16 22:20:03,23.2,-8.6,31.8,0.2,2.3,113
2016-05-16 22:25:03,23.1,-8.7,31.8,0.2,2.3,111
2016-05-16 22:30:03,23.1,-8.6,31.7,0.2,2.3,112
2016-05-16 22:35:03,23.1,-8.7,31.8,0.2,2.3,112
2016-05-16 22:40:03,23.0,-8.7,31.7,0.2,2.3,112
2016-05-16 22:45:03,22.9,-8.8,31.7,0.2,2.3,113
2016-05-16 22:50:03,22.7,-9.0,31.7,0.2,2.3,111
2016-05-16 22:55:03,22.6,-9.2,31.7,0.2,2.3,111
2016-05-16 23:00:03,22.6,-9.2,31.9,0.2,2.3,112
2016-05-16 23:05:03,22.6,-9.1,31.8,0.2,2.3,112
2016-05-16 23:10:03,22.6,-9.1,31.8,0.2,2.3,111
2016-05-16 23:15:03,22.6,-9.1,31.8,0.2,2.3,112
2016-05-16 23:20:03,22.5,-9.2,31.8,0.2,2.3,111
2016-05-16 23:25:03,22.3,-9.2,31.5,0.2,2.3,111
2016-05-16 23:30:03,22.2,-9.3,31.5,0.2,2.3,112
2016-05-16 23:35:03,22.0,-9.3,31.3,0.2,2.5,111
2016-05-16 23:40:03,21.9,-9.3,31.2,0.2,2.6,111
2016-05-16 23:45:03,21.9,-9.3,31.2,0.2,2.6,112
2016-05-16 23:50:03,21.9,-9.4,31.3,0.2,2.6,111
2016-05-16 23:55:03,21.9,-9.5,31.4,0.2,2.5,111
