Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-05-30 00:00:05,19.8,-13.8,33.6,0.3,2.3,112
2015-05-30 00:05:05,19.8,-14.7,34.4,0.2,2.3,111
2015-05-30 00:10:05,19.9,-14.7,34.6,0.2,2.3,111
2015-05-30 00:15:05,19.6,-14.7,34.3,0.2,2.3,112
2015-05-30 00:20:05,19.6,-14.5,34.1,0.2,2.3,111
2015-05-30 00:25:05,19.5,-14.5,34.0,0.2,2.3,111
2015-05-30 00:30:05,19.3,-14.5,33.9,0.2,2.5,111
2015-05-30 00:35:05,19.3,-14.6,33.9,0.2,2.7,112
2015-05-30 00:40:05,19.2,-14.6,33.9,0.2,2.7,111
2015-05-30 00:45:05,19.3,-14.7,34.0,0.2,2.7,112
2015-05-30 00:50:05,19.3,-14.9,34.1,0.2,2.7,112
2015-05-30 00:55:05,19.3,-15.0,34.3,0.2,2.7,111
2015-05-30 01:00:05,19.3,-15.2,34.4,0.2,2.7,112
2015-05-30 01:05:11,19.3,-15.1,34.3,0.2,2.7,111
2015-05-30 01:10:11,19.2,-14.9,34.1,0.2,2.7,112
2015-05-30 01:15:11,19.2,-15.0,34.2,0.1,2.7,112
2015-05-30 01:20:11,19.2,-15.0,34.2,0.2,2.5,112
2015-05-30 01:25:11,19.2,-14.8,34.0,0.2,2.4,111
2015-05-30 01:30:11,19.0,-14.8,33.9,0.2,2.3,111
2015-05-30 01:35:11,18.9,-14.8,33.7,0.2,2.3,112
2015-05-30 01:40:11,18.9,-14.8,33.6,0.2,2.3,111
2015-05-30 01:45:11,18.8,-14.8,33.6,0.1,2.3,112
2015-05-30 01:50:11,18.8,-14.8,33.6,0.1,2.3,111
2015-05-30 01:55:11,18.8,-14.6,33.4,0.1,2.3,111
2015-05-30 02:00:11,18.8,-14.6,33.4,0.1,2.3,112
2015-05-30 02:05:11,18.9,-14.5,33.3,0.1,2.3,111
2015-05-30 02:10:11,18.9,-14.2,33.0,0.1,2.3,112
2015-05-30 02:15:11,18.9,-14.0,32.8,0.1,2.3,111
2015-05-30 02:20:11,18.9,-14.2,33.1,0.1,2.3,111
2015-05-30 02:25:11,18.9,-14.3,33.2,0.0,2.3,111
2015-05-30 02:30:11,18.5,-14.4,32.9,0.0,2.3,112
2015-05-30 02:35:11,18.5,-14.4,32.8,0.0,2.3,111
2015-05-30 02:40:11,18.8,-14.5,33.3,0.0,2.3,112
2015-05-30 02:45:11,18.8,-14.4,33.1,0.0,2.3,112
2015-05-30 02:50:11,18.8,-14.4,33.2,0.0,2.3,111
2015-05-30 02:55:11,18.8,-14.5,33.3,0.0,2.3,112
2015-05-30 03:00:11,18.8,-14.3,33.1,0.0,2.3,111
2015-05-30 03:05:11,18.8,-14.2,33.0,0.0,2.3,112
2015-05-30 03:10:11,18.8,-13.6,32.4,0.0,2.3,111
2015-05-30 03:15:11,18.8,-13.3,32.1,0.0,2.3,111
2015-05-30 03:20:11,18.9,-13.3,32.2,0.0,2.3,112
2015-05-30 03:25:11,18.9,-13.5,32.4,0.0,2.3,111
2015-05-30 03:30:11,18.8,-12.9,31.7,0.0,2.3,112
2015-05-30 03:35:11,18.7,-14.0,32.7,0.1,2.3,111
2015-05-30 03:40:11,18.7,-13.9,32.6,0.1,2.2,112
2015-05-30 03:45:11,18.6,-13.9,32.5,0.2,2.3,111
2015-05-30 03:50:12,18.6,-14.3,32.8,0.3,2.3,112
2015-05-30 03:55:12,18.5,-14.3,32.8,0.6,2.3,111
2015-05-30 04:00:12,18.4,-14.5,33.0,0.9,2.3,112
2015-05-30 04:05:12,18.4,-14.2,32.6,1.4,2.3,111
2015-05-30 04:10:12,18.4,-14.2,32.6,2.4,2.3,112
2015-05-30 04:15:12,18.5,-14.0,32.4,4.1,2.3,111
2015-05-30 04:20:12,18.5,-14.1,32.6,6.5,2.3,111
2015-05-30 04:25:12,18.5,-14.0,32.6,10.0,2.3,112
2015-05-30 04:30:12,18.5,-14.0,32.5,14.1,2.3,111
2015-05-30 04:35:12,18.5,-13.6,32.2,18.5,2.3,112
2015-05-30 04:40:12,18.6,-12.1,30.7,22.5,2.3,111
2015-05-30 04:45:12,18.6,-12.6,31.2,25.8,2.2,111
2015-05-30 04:50:12,18.6,-14.1,32.7,28.0,2.3,111
2015-05-30 04:55:12,18.7,-13.4,32.1,29.4,2.3,112
2015-05-30 05:00:12,18.7,-13.8,32.5,30.3,2.3,112
2015-05-30 05:05:12,18.7,-13.6,32.3,30.8,2.2,111
2015-05-30 05:10:12,18.8,-13.7,32.5,31.2,2.2,112
2015-05-30 05:15:12,18.8,-13.5,32.3,31.5,2.2,111
2015-05-30 05:20:12,18.8,-14.0,32.8,31.7,2.2,112
2015-05-30 05:25:12,18.9,-13.8,32.7,31.8,2.2,111
2015-05-30 05:30:12,19.1,-13.9,33.0,31.9,2.3,112
2015-05-30 05:35:12,19.2,-13.8,33.0,32.0,2.3,111
2015-05-30 05:40:12,19.4,-13.6,32.9,32.0,2.4,112
2015-05-30 05:45:12,19.6,-13.7,33.3,32.0,2.6,111
2015-05-30 05:50:12,19.4,-13.6,33.0,32.0,2.7,112
2015-05-30 05:55:12,19.7,-13.6,33.3,32.0,2.7,112
2015-05-30 06:00:12,19.6,-12.9,32.5,32.1,2.7,111
2015-05-30 06:05:03,19.6,-11.4,31.1,32.2,2.6,74
2015-05-30 06:10:03,19.7,-13.0,32.7,32.2,2.7,112
2015-05-30 06:15:03,19.4,-7.0,26.4,32.2,2.7,111
2015-05-30 06:20:03,17.8,-2.8,20.6,32.2,2.3,112
2015-05-30 06:25:03,18.8,-9.9,28.6,32.3,2.3,111
2015-05-30 06:30:03,19.5,-10.2,29.7,32.3,2.3,112
2015-05-30 06:35:03,19.9,-11.5,31.4,32.3,2.5,111
2015-05-30 06:40:03,20.4,-11.2,31.6,32.3,2.3,112
2015-05-30 06:45:03,20.9,-11.3,32.2,32.4,2.3,111
2015-05-30 06:50:03,21.3,-8.0,29.4,32.4,2.2,111
2015-05-30 06:55:03,21.3,-9.6,30.9,32.4,2.2,112
2015-05-30 07:00:03,21.3,-8.2,29.5,32.4,2.2,112
2015-05-30 07:05:03,21.5,-9.9,31.4,32.4,2.0,111
2015-05-30 07:10:03,21.7,-10.8,32.5,32.4,2.0,112
2015-05-30 07:15:03,21.8,-9.1,30.9,32.4,2.1,111
2015-05-30 07:20:03,22.0,-11.9,33.9,32.4,2.3,111
2015-05-30 07:25:03,22.1,-12.8,35.0,32.4,2.3,112
2015-05-30 07:30:03,22.3,-12.6,34.9,32.4,2.3,111
2015-05-30 07:35:03,22.6,-12.3,34.9,32.4,2.5,111
2015-05-30 07:40:03,23.0,-12.2,35.2,32.4,2.6,111
2015-05-30 07:45:03,23.3,-12.0,35.3,32.4,2.3,112
2015-05-30 07:50:03,23.5,-11.7,35.2,32.4,2.3,111
2015-05-30 07:55:03,23.5,-11.6,35.0,32.4,2.3,111
2015-05-30 08:00:03,23.3,-11.9,35.2,32.4,2.3,111
2015-05-30 08:05:03,23.0,-12.1,35.1,32.4,2.3,112
2015-05-30 08:10:03,22.3,-12.1,34.4,32.4,2.3,111
2015-05-30 08:15:03,22.6,-12.2,34.7,32.4,2.4,111
2015-05-30 08:20:03,21.7,-11.8,33.5,32.4,2.4,111
2015-05-30 08:25:03,22.6,-11.9,34.5,32.4,2.3,112
2015-05-30 08:30:03,22.8,-11.7,34.5,32.4,2.3,111
2015-05-30 08:35:03,22.9,-11.3,34.2,32.4,2.3,112
2015-05-30 08:40:03,23.0,-11.3,34.3,32.4,2.3,111
2015-05-30 08:45:03,23.2,-11.0,34.2,32.4,2.3,112
2015-05-30 08:50:03,23.4,-9.3,32.6,32.5,2.3,112
2015-05-30 08:55:04,23.5,-9.9,33.4,32.5,2.3,111
2015-05-30 09:00:04,23.6,-9.4,33.0,32.5,2.3,112
2015-05-30 09:05:04,23.7,-8.3,32.0,32.5,2.3,112
2015-05-30 09:10:04,24.0,-8.5,32.5,32.5,2.3,112
2015-05-30 09:15:04,24.4,-8.3,32.6,32.5,2.5,111
2015-05-30 09:20:04,24.8,-7.8,32.7,32.5,2.3,112
2015-05-30 09:25:04,25.2,-6.9,32.0,32.5,2.3,112
2015-05-30 09:30:04,25.4,-6.3,31.8,32.5,2.3,112
2015-05-30 09:35:04,25.5,-4.3,29.8,32.5,2.3,111
2015-05-30 09:40:04,25.3,-6.2,31.5,32.5,2.3,112
2015-05-30 09:45:04,25.5,-4.1,29.6,32.5,2.3,112
2015-05-30 09:50:04,25.6,-3.8,29.4,32.6,2.3,111
2015-05-30 09:55:04,25.6,-3.4,29.1,32.5,2.3,112
2015-05-30 10:00:04,25.5,-1.4,27.0,32.5,2.3,112
2015-05-30 10:05:04,25.3,0.1,25.2,32.5,2.3,111
2015-05-30 10:10:04,25.2,-0.2,25.4,32.5,2.3,112
2015-05-30 10:15:04,25.2,0.2,24.9,32.6,2.3,111
2015-05-30 10:20:04,25.3,-1.1,26.4,32.6,2.3,112
2015-05-30 10:25:04,25.4,-1.0,26.4,32.5,2.3,112
2015-05-30 10:30:04,25.5,-2.5,28.0,32.6,2.3,111
2015-05-30 10:35:04,25.8,0.0,25.8,32.6,2.3,112
2015-05-30 10:40:04,26.0,-1.4,27.4,32.6,2.3,111
2015-05-30 10:45:04,26.1,-0.8,26.9,32.6,2.3,112
2015-05-30 10:50:04,26.4,-2.7,29.1,32.6,2.3,112
2015-05-30 10:55:04,26.6,-2.3,28.9,32.6,2.3,111
2015-05-30 11:00:04,26.3,-1.3,27.5,32.6,2.3,112
2015-05-30 11:05:04,26.7,-1.6,28.2,32.6,2.3,112
2015-05-30 11:10:04,26.5,-2.5,29.0,32.6,2.3,112
2015-05-30 11:15:04,26.3,-2.5,28.8,32.6,2.3,111
2015-05-30 11:20:04,26.4,-2.6,29.0,32.6,2.3,112
2015-05-30 11:25:04,26.4,-4.1,30.5,32.6,2.3,112
2015-05-30 11:30:04,26.7,-2.7,29.4,32.6,2.3,111
2015-05-30 11:35:04,27.4,-4.1,31.5,32.6,2.3,112
2015-05-30 11:40:04,27.7,-4.1,31.8,32.6,2.3,112
2015-05-30 11:45:04,27.4,-2.7,30.0,32.6,2.3,111
2015-05-30 11:50:04,27.8,1.9,25.9,32.6,2.3,112
2015-05-30 11:55:04,28.1,1.5,26.6,32.6,2.5,111
2015-05-30 12:00:04,28.5,-2.5,31.0,32.6,2.3,112
2015-05-30 12:05:04,28.5,-1.4,29.8,32.6,2.3,111
2015-05-30 12:10:04,28.5,-0.0,28.5,32.6,2.3,112
2015-05-30 12:15:04,28.5,-0.8,29.3,32.5,2.3,112
2015-05-30 12:20:04,27.7,-1.6,29.3,32.6,2.4,111
2015-05-30 12:25:04,28.5,3.7,24.8,32.6,2.3,112
2015-05-30 12:30:04,28.5,2.0,26.5,32.5,2.3,111
2015-05-30 12:35:04,27.5,0.5,27.0,32.5,2.3,112
2015-05-30 12:40:04,27.0,3.9,23.1,32.5,2.3,111
2015-05-30 12:45:04,26.7,3.8,23.0,32.5,2.3,112
2015-05-30 12:50:04,26.6,4.5,22.1,32.5,2.2,111
2015-05-30 12:55:04,26.5,2.7,23.7,32.5,2.2,112
2015-05-30 13:00:04,26.8,3.5,23.4,32.6,2.3,111
2015-05-30 13:05:04,27.1,3.3,23.8,32.6,2.3,111
2015-05-30 13:10:04,27.2,4.7,22.5,32.6,2.3,112
2015-05-30 13:15:04,27.0,3.3,23.7,32.5,2.3,111
2015-05-30 13:20:04,26.8,4.3,22.6,32.6,2.3,112
2015-05-30 13:25:04,26.2,6.4,19.8,32.6,2.3,111
2015-05-30 13:30:04,26.4,5.6,20.8,32.6,2.3,111
2015-05-30 13:35:04,26.9,4.1,22.8,32.6,2.3,112
2015-05-30 13:40:04,26.6,6.3,20.2,32.6,2.3,112
2015-05-30 13:45:04,26.9,3.5,23.4,32.5,2.4,111
2015-05-30 13:50:04,27.2,2.9,24.3,32.6,2.4,111
2015-05-30 13:55:04,27.1,2.0,25.1,32.6,2.3,111
2015-05-30 14:00:04,27.1,4.2,22.9,32.6,2.4,112
2015-05-30 14:05:04,27.3,2.6,24.7,32.6,2.3,111
2015-05-30 14:10:04,28.8,2.6,26.2,32.6,2.3,112
2015-05-30 14:15:04,29.9,1.5,28.4,32.6,2.3,111
2015-05-30 14:20:04,30.2,0.4,29.8,32.6,2.3,111
2015-05-30 14:25:04,30.4,1.5,28.9,32.6,2.3,112
2015-05-30 14:30:04,30.4,1.1,29.3,32.6,2.3,111
2015-05-30 14:35:04,29.9,0.1,29.8,32.6,2.3,112
2015-05-30 14:40:04,29.1,1.8,27.3,32.6,2.3,112
2015-05-30 14:45:04,29.5,0.5,29.0,32.6,2.3,111
2015-05-30 14:50:04,30.1,1.4,28.7,32.6,2.3,111
2015-05-30 14:55:04,30.5,-0.3,30.9,32.6,2.3,112
2015-05-30 15:00:04,30.0,0.9,29.1,32.6,2.3,111
2015-05-30 15:05:04,30.0,-0.4,30.3,32.6,2.3,111
2015-05-30 15:10:04,30.0,-0.4,30.5,32.6,2.3,112
2015-05-30 15:15:04,29.9,-0.6,30.5,32.6,2.3,111
2015-05-30 15:20:04,29.8,-0.5,30.3,32.6,2.3,112
2015-05-30 15:25:04,29.6,-0.5,30.2,32.6,2.3,111
2015-05-30 15:30:04,29.6,-1.1,30.7,32.6,2.3,112
2015-05-30 15:35:04,29.4,-0.7,30.1,32.6,2.3,112
2015-05-30 15:40:04,29.5,-0.5,30.0,32.6,2.3,111
2015-05-30 15:45:04,29.5,0.2,29.4,32.6,2.3,112
2015-05-30 15:50:04,29.8,-0.4,30.2,32.6,2.3,111
2015-05-30 15:55:04,29.7,-0.3,30.0,32.6,2.3,112
2015-05-30 16:00:04,29.7,0.0,29.7,32.6,2.3,111
2015-05-30 16:05:04,29.8,-0.0,29.8,32.6,2.3,112
2015-05-30 16:10:04,29.9,-0.3,30.2,32.6,2.3,112
2015-05-30 16:15:04,29.7,-0.5,30.2,32.6,2.3,111
2015-05-30 16:20:04,29.8,0.7,29.1,32.6,2.3,111
2015-05-30 16:25:04,29.8,-1.3,31.1,32.6,2.3,112
2015-05-30 16:30:04,29.2,0.0,29.2,32.6,2.3,111
2015-05-30 16:35:04,29.1,0.2,28.9,32.6,2.3,112
2015-05-30 16:40:04,28.7,-1.5,30.1,32.6,2.3,112
2015-05-30 16:45:04,28.1,0.9,27.2,32.6,2.3,111
2015-05-30 16:50:04,27.8,0.8,27.0,32.6,2.3,111
2015-05-30 16:55:04,27.4,2.1,25.3,32.6,2.3,111
2015-05-30 17:00:04,27.7,1.1,26.6,32.6,2.3,111
2015-05-30 17:05:04,27.6,-1.0,28.6,32.6,2.3,112
2015-05-30 17:10:04,27.2,-3.5,30.7,32.6,2.3,112
2015-05-30 17:15:04,26.4,-3.8,30.2,32.5,2.4,111
2015-05-30 17:20:04,25.9,-3.5,29.4,32.5,2.3,112
2015-05-30 17:25:04,25.5,-3.1,28.6,32.6,2.3,112
2015-05-30 17:30:04,25.5,-1.4,26.9,32.6,2.3,112
2015-05-30 17:35:04,25.8,-0.9,26.7,32.6,2.3,111
2015-05-30 17:40:04,25.6,-0.8,26.3,32.6,2.2,112
2015-05-30 17:45:04,26.2,-2.2,28.4,32.6,2.3,111
2015-05-30 17:50:04,26.1,-2.9,29.0,32.6,2.3,112
2015-05-30 17:55:04,26.0,-1.9,28.0,32.6,2.2,112
2015-05-30 18:00:04,26.0,-2.4,28.3,32.6,2.2,111
2015-05-30 18:05:04,25.6,-3.2,28.8,32.5,2.3,112
2015-05-30 18:10:04,25.2,-1.8,27.0,32.5,2.3,112
2015-05-30 18:15:04,25.0,-2.0,27.0,32.5,2.3,111
2015-05-30 18:20:04,24.3,-1.2,25.5,32.5,2.3,112
2015-05-30 18:25:04,24.7,-1.8,26.5,32.5,2.3,111
2015-05-30 18:30:04,24.5,-2.1,26.6,32.5,2.3,112
2015-05-30 18:35:04,24.3,-1.9,26.3,32.5,2.3,112
2015-05-30 18:40:04,24.2,-1.8,26.0,32.5,2.3,111
2015-05-30 18:45:04,24.1,-1.6,25.7,32.5,2.3,112
2015-05-30 18:50:04,24.1,-2.0,26.1,32.5,2.3,112
2015-05-30 18:55:04,24.0,-2.3,26.4,32.5,2.3,111
2015-05-30 19:00:04,23.8,-2.3,26.2,32.5,2.3,112
2015-05-30 19:05:04,23.7,-2.3,26.0,32.4,2.2,111
2015-05-30 19:10:04,23.7,-2.3,25.9,32.4,2.3,112
2015-05-30 19:15:04,23.6,-1.7,25.3,32.4,2.3,112
2015-05-30 19:20:04,23.6,-1.5,25.1,32.4,2.3,112
2015-05-30 19:25:04,23.6,-1.4,25.0,32.4,2.3,112
2015-05-30 19:30:04,23.6,-1.4,25.0,32.4,2.3,112
2015-05-30 19:35:04,23.5,-0.9,24.4,32.3,2.3,111
2015-05-30 19:40:04,23.4,-0.4,23.8,32.3,2.3,112
2015-05-30 19:45:04,23.3,0.2,23.2,32.3,2.3,112
2015-05-30 19:50:04,23.4,0.3,23.0,32.2,2.3,111
2015-05-30 19:55:04,23.2,0.7,22.5,32.2,2.4,111
2015-05-30 20:00:04,23.4,1.0,22.3,32.1,2.5,111
2015-05-30 20:05:04,23.0,1.0,22.0,32.1,2.4,111
2015-05-30 20:10:04,22.9,1.0,21.9,32.1,2.3,111
2015-05-30 20:15:04,22.9,2.0,20.9,32.0,2.3,112
2015-05-30 20:20:04,20.6,4.1,16.5,31.8,2.3,111
2015-05-30 20:25:04,19.0,4.7,14.4,31.7,2.6,112
2015-05-30 20:30:04,18.6,4.8,13.8,31.6,2.3,112
2015-05-30 20:35:04,18.4,4.8,13.6,31.3,2.3,111
2015-05-30 20:40:04,18.3,5.5,12.8,30.6,2.2,112
2015-05-30 20:45:04,18.2,5.8,12.4,29.9,2.1,112
2015-05-30 20:50:04,18.2,6.0,12.1,29.3,2.0,111
2015-05-30 20:55:04,18.2,6.1,12.0,28.5,1.9,112
2015-05-30 21:00:04,17.8,6.2,11.6,27.7,1.9,111
2015-05-30 21:05:04,18.2,6.2,11.9,26.7,1.8,112
2015-05-30 21:10:04,18.2,6.2,12.0,25.7,1.8,111
2015-05-30 21:15:04,18.2,6.4,11.8,24.3,1.8,112
2015-05-30 21:20:04,18.2,6.9,11.4,21.0,1.8,111
2015-05-30 21:25:04,18.3,6.8,11.5,17.8,1.8,111
2015-05-30 21:30:04,18.3,7.3,11.0,13.6,1.8,111
2015-05-30 21:35:04,18.3,7.2,11.1,10.0,1.9,112
2015-05-30 21:40:04,18.4,6.9,11.5,7.5,1.9,111
2015-05-30 21:45:04,18.3,7.0,11.4,4.4,1.9,112
2015-05-30 21:50:04,18.3,7.0,11.4,2.4,1.9,111
2015-05-30 21:55:04,18.3,7.0,11.3,1.5,1.9,112
2015-05-30 22:00:04,18.4,7.5,10.9,0.8,1.9,111
2015-05-30 22:05:04,18.4,8.2,10.2,0.4,2.0,111
2015-05-30 22:10:04,18.1,7.7,10.4,0.3,2.0,112
2015-05-30 22:15:04,18.4,7.4,11.0,0.2,2.0,111
2015-05-30 22:20:04,18.4,7.5,11.0,0.1,2.0,112
2015-05-30 22:25:04,18.4,8.3,10.2,0.1,2.0,112
2015-05-30 22:30:04,18.5,8.7,9.8,0.1,2.0,111
2015-05-30 22:35:04,18.6,8.3,10.3,0.1,2.1,112
2015-05-30 22:40:04,18.6,8.7,10.0,0.0,2.2,111
2015-05-30 22:45:04,18.6,8.5,10.1,0.0,2.2,112
2015-05-30 22:50:04,18.6,8.8,9.8,0.0,2.2,111
2015-05-30 22:55:04,18.6,8.9,9.7,0.0,2.2,111
2015-05-30 23:00:04,18.7,8.2,10.5,0.0,2.5,112
2015-05-30 23:05:04,18.6,8.3,10.3,0.0,2.0,111
2015-05-30 23:10:04,18.4,8.2,10.2,0.0,1.8,112
2015-05-30 23:15:04,18.5,8.0,10.5,0.0,3.3,111
2015-05-30 23:20:04,18.4,8.4,10.0,0.0,2.0,112
2015-05-30 23:25:04,18.3,8.5,9.8,0.0,2.0,111
2015-05-30 23:30:04,18.4,8.3,10.0,0.0,2.1,111
2015-05-30 23:35:04,18.4,8.5,10.0,0.0,2.2,112
2015-05-30 23:40:04,18.4,8.2,10.3,0.0,2.3,111
2015-05-30 23:45:05,18.5,8.5,9.9,0.0,2.3,111
2015-05-30 23:50:05,18.5,8.3,10.2,0.0,2.2,112
2015-05-30 23:55:05,18.5,8.6,9.9,0.0,2.2,111
