Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-21 00:00:03,16.1,1.6,14.6,0.2,2.3,111
2015-12-21 00:05:03,16.0,2.6,13.4,0.5,2.5,111
2015-12-21 00:10:03,17.8,-9.1,26.9,0.8,2.3,112
2015-12-21 00:15:03,19.5,-11.4,30.9,0.7,2.7,111
2015-12-21 00:20:03,19.7,-11.2,30.9,0.8,2.5,111
2015-12-21 00:25:03,19.7,-11.6,31.3,0.7,2.4,112
2015-12-21 00:30:03,19.8,-11.7,31.4,0.7,2.4,111
2015-12-21 00:35:03,19.8,-12.1,31.8,0.7,2.3,112
2015-12-21 00:40:03,19.7,-11.9,31.7,0.3,2.3,111
2015-12-21 00:45:03,19.7,-11.0,30.7,0.1,2.3,112
2015-12-21 00:50:03,19.6,-2.2,21.8,0.1,2.3,111
2015-12-21 00:55:03,19.6,-0.5,20.1,0.2,2.5,112
2015-12-21 01:00:03,18.3,-4.7,23.0,0.6,5.4,111
2015-12-21 01:05:03,19.2,-13.6,32.8,0.5,2.4,112
2015-12-21 01:10:03,19.4,-9.1,28.5,0.5,2.4,112
2015-12-21 01:15:03,19.8,-8.5,28.3,0.4,2.3,111
2015-12-21 01:20:03,19.9,-13.2,33.2,0.2,2.4,112
2015-12-21 01:25:03,20.0,-12.1,32.1,0.2,2.4,111
2015-12-21 01:30:03,20.0,-8.3,28.3,0.2,2.4,112
2015-12-21 01:35:03,19.3,0.5,18.8,0.2,2.5,111
2015-12-21 01:40:03,17.0,3.1,13.8,0.1,2.4,112
2015-12-21 01:45:03,16.4,3.5,12.9,0.2,2.8,111
2015-12-21 01:50:03,16.2,3.5,12.6,0.3,3.9,111
2015-12-21 01:55:03,15.9,6.7,9.2,0.3,24.7,111
2015-12-21 02:00:03,15.6,5.9,9.7,0.3,2.8,112
2015-12-21 02:05:03,15.9,-3.2,19.1,0.2,2.3,111
2015-12-21 02:10:03,17.2,-3.7,20.8,0.3,2.3,112
2015-12-21 02:15:03,18.2,-3.6,21.8,0.3,2.3,111
2015-12-21 02:20:03,19.3,-10.1,29.4,0.2,2.5,112
2015-12-21 02:25:03,19.6,-12.0,31.7,0.1,2.3,111
2015-12-21 02:30:03,19.8,-8.5,28.2,0.0,2.3,112
2015-12-21 02:35:03,18.0,0.7,17.2,0.1,2.4,111
2015-12-21 02:40:03,17.7,-3.6,21.2,0.1,2.5,112
2015-12-21 02:45:03,19.4,-2.1,21.5,0.1,2.3,111
2015-12-21 02:50:03,18.0,2.8,15.2,0.1,2.4,111
2015-12-21 02:55:03,16.6,3.9,12.7,0.1,3.3,112
2015-12-21 03:00:03,16.2,2.9,13.3,0.1,6.2,111
2015-12-21 03:05:03,15.8,4.6,11.1,0.0,24.6,111
2015-12-21 03:10:03,15.1,6.8,8.3,0.1,28.9,112
2015-12-21 03:15:03,14.6,4.3,10.3,0.1,27.9,111
2015-12-21 03:20:03,14.2,3.3,11.0,0.1,20.9,112
2015-12-21 03:25:03,14.4,4.4,10.0,0.0,2.3,111
2015-12-21 03:30:03,14.6,-1.5,16.2,0.1,2.3,112
2015-12-21 03:35:03,16.3,-7.9,24.2,0.0,2.3,112
2015-12-21 03:40:03,16.9,1.5,15.5,0.1,2.4,111
2015-12-21 03:45:03,15.6,1.2,14.4,0.0,2.4,111
2015-12-21 03:50:03,15.4,2.9,12.5,0.0,13.7,111
2015-12-21 03:55:03,14.9,6.6,8.3,0.1,23.1,112
2015-12-21 04:00:03,15.0,-1.6,16.6,0.1,2.5,111
2015-12-21 04:05:03,17.3,-5.7,23.0,0.1,2.4,113
2015-12-21 04:10:03,18.4,-7.8,26.2,0.1,2.3,111
2015-12-21 04:15:03,17.5,0.9,16.6,0.1,3.4,111
2015-12-21 04:20:03,15.4,2.4,12.9,0.1,21.0,112
2015-12-21 04:25:03,14.7,1.8,12.9,0.1,2.6,111
2015-12-21 04:30:03,16.3,-12.2,28.5,0.1,2.4,112
2015-12-21 04:35:03,18.0,-12.0,30.0,0.1,2.4,111
2015-12-21 04:40:03,18.5,-7.4,25.9,0.1,2.2,112
2015-12-21 04:45:03,18.8,-7.1,25.8,0.1,2.2,111
2015-12-21 04:50:03,18.9,-4.8,23.7,0.1,2.3,112
2015-12-21 04:55:03,19.0,-2.1,21.1,0.1,2.3,112
2015-12-21 05:00:03,17.3,1.3,16.0,0.1,3.1,111
2015-12-21 05:05:03,15.7,0.6,15.1,0.1,12.8,111
2015-12-21 05:10:03,15.1,2.5,12.6,0.1,21.4,112
2015-12-21 05:15:03,14.6,3.8,10.8,0.1,2.5,111
2015-12-21 05:20:03,15.9,-11.5,27.3,0.0,2.3,112
2015-12-21 05:25:03,17.9,-15.1,33.0,0.0,2.4,111
2015-12-21 05:30:03,18.4,-15.3,33.7,0.0,2.2,111
2015-12-21 05:35:03,18.6,-15.5,34.2,0.0,2.2,112
2015-12-21 05:40:03,18.7,-15.3,34.0,0.0,2.2,111
2015-12-21 05:45:03,18.7,-14.8,33.6,0.0,2.2,112
2015-12-21 05:50:03,18.8,-13.5,32.3,0.1,2.3,111
2015-12-21 05:55:03,18.8,-12.0,30.8,0.1,2.3,112
2015-12-21 06:00:03,18.9,-7.5,26.4,0.1,2.3,111
2015-12-21 06:05:02,19.1,-2.4,21.5,0.1,2.3,75
2015-12-21 06:10:02,19.2,-3.0,22.2,0.1,2.4,111
2015-12-21 06:15:02,19.4,-2.6,22.0,0.1,2.6,112
2015-12-21 06:20:02,19.2,-1.5,20.7,0.2,2.6,112
2015-12-21 06:25:02,18.5,-1.0,19.6,0.2,2.4,112
2015-12-21 06:30:02,16.5,-0.3,16.9,0.2,2.2,111
2015-12-21 06:35:02,15.8,-0.5,16.2,0.2,2.4,112
2015-12-21 06:40:02,15.6,-1.7,17.3,0.2,2.3,112
2015-12-21 06:45:02,15.8,-3.8,19.6,0.2,2.3,112
2015-12-21 06:50:02,18.1,-7.7,25.8,0.2,2.3,111
2015-12-21 06:55:02,19.2,-13.7,32.9,0.3,2.5,112
2015-12-21 07:00:02,19.4,-15.1,34.4,0.5,2.5,111
2015-12-21 07:05:02,19.4,-15.1,34.5,0.8,2.5,112
2015-12-21 07:10:02,19.4,-14.4,33.8,1.3,2.5,111
2015-12-21 07:15:02,19.4,-11.4,30.8,2.1,2.5,112
2015-12-21 07:20:02,19.4,-7.4,26.9,3.8,2.5,111
2015-12-21 07:25:02,19.5,-12.6,32.1,5.9,2.4,112
2015-12-21 07:30:02,19.5,-12.0,31.5,9.3,2.4,111
2015-12-21 07:35:02,19.6,-6.1,25.6,14.0,2.3,112
2015-12-21 07:40:02,19.0,-0.7,19.7,18.8,2.4,111
2015-12-21 07:45:02,16.8,-0.9,17.6,23.0,2.2,112
2015-12-21 07:50:02,16.0,1.1,14.9,25.1,2.3,111
2015-12-21 07:55:02,15.9,1.7,14.2,27.2,2.4,111
2015-12-21 08:00:02,15.9,-0.0,15.9,28.9,3.0,112
2015-12-21 08:05:02,15.8,1.3,14.4,29.5,4.9,111
2015-12-21 08:10:02,15.6,-0.3,15.9,30.1,8.0,112
2015-12-21 08:15:02,15.6,-4.4,20.0,31.0,3.4,112
2015-12-21 08:20:02,17.8,-7.3,25.1,31.3,2.4,111
2015-12-21 08:25:02,17.2,1.3,15.9,31.3,2.4,111
2015-12-21 08:30:02,16.1,3.3,12.8,31.0,2.8,111
2015-12-21 08:35:02,15.9,2.0,13.9,31.1,6.9,111
2015-12-21 08:40:02,15.5,4.4,11.1,31.4,21.9,112
2015-12-21 08:45:02,15.3,6.1,9.2,32.0,10.9,111
2015-12-21 08:50:02,15.3,6.7,8.6,32.0,2.4,112
2015-12-21 08:55:02,16.1,-9.1,25.2,32.1,2.6,112
2015-12-21 09:00:02,18.4,-11.3,29.7,32.1,2.3,111
2015-12-21 09:05:02,18.5,-1.8,20.2,32.2,2.5,112
2015-12-21 09:10:02,17.1,-2.8,19.9,32.3,2.3,112
2015-12-21 09:15:02,19.2,-7.8,27.0,32.2,2.6,111
2015-12-21 09:20:02,19.9,-5.1,25.0,32.3,2.4,112
2015-12-21 09:25:02,20.2,-2.0,22.2,32.3,2.5,111
2015-12-21 09:30:02,20.6,-1.7,22.3,32.4,2.4,112
2015-12-21 09:35:02,20.5,0.7,19.7,32.3,2.4,111
2015-12-21 09:40:02,18.1,2.6,15.4,32.2,2.4,112
2015-12-21 09:45:02,17.2,3.4,13.8,32.2,2.7,111
2015-12-21 09:50:02,17.1,3.8,13.3,32.2,2.7,112
2015-12-21 09:55:02,17.1,4.7,12.4,32.2,2.7,112
2015-12-21 10:00:02,17.1,2.1,15.0,32.3,2.7,111
2015-12-21 10:05:02,17.1,4.4,12.7,32.2,2.7,112
2015-12-21 10:10:02,17.2,4.8,12.4,32.1,2.7,112
2015-12-21 10:15:02,17.2,4.9,12.3,31.7,2.8,112
2015-12-21 10:20:02,17.2,3.8,13.4,31.9,4.3,111
2015-12-21 10:25:02,17.2,4.7,12.4,32.1,2.7,112
2015-12-21 10:30:02,17.2,5.4,11.8,32.0,2.7,111
2015-12-21 10:35:02,17.3,5.6,11.7,32.0,2.7,112
2015-12-21 10:40:02,17.5,5.5,12.0,32.0,2.7,112
2015-12-21 10:45:02,17.6,5.7,11.9,32.0,2.7,111
2015-12-21 10:50:02,17.7,5.3,12.5,32.2,2.5,111
2015-12-21 10:55:02,17.9,5.4,12.5,32.3,2.6,112
2015-12-21 11:00:02,18.0,5.4,12.7,32.2,2.7,112
2015-12-21 11:05:02,18.1,5.8,12.4,32.3,2.7,111
2015-12-21 11:10:02,18.2,4.4,13.8,32.3,2.6,112
2015-12-21 11:15:03,18.2,4.0,14.2,32.4,2.4,111
2015-12-21 11:20:03,18.3,4.3,14.0,32.4,2.5,112
2015-12-21 11:25:03,18.3,4.7,13.7,32.4,2.6,111
2015-12-21 11:30:03,18.4,4.6,13.8,32.4,3.0,112
2015-12-21 11:35:03,18.3,4.9,13.3,32.3,3.1,111
2015-12-21 11:40:03,18.2,4.9,13.3,32.2,3.5,112
2015-12-21 11:45:03,18.1,5.4,12.7,32.2,2.8,112
2015-12-21 11:50:03,18.1,5.3,12.8,32.2,2.8,111
2015-12-21 11:55:03,17.7,4.5,13.2,32.1,4.2,112
2015-12-21 12:00:03,17.8,3.5,14.3,31.8,5.2,112
2015-12-21 12:05:03,17.6,4.6,13.0,32.1,8.8,111
2015-12-21 12:10:03,17.3,5.9,11.4,32.2,12.4,112
2015-12-21 12:15:03,17.2,3.5,13.6,32.1,15.2,111
2015-12-21 12:20:03,16.8,5.6,11.2,32.1,24.8,112
2015-12-21 12:25:03,16.4,5.9,10.5,32.1,22.1,111
2015-12-21 12:30:03,16.4,7.0,9.4,32.0,24.2,112
2015-12-21 12:35:03,16.3,6.9,9.4,32.1,20.3,112
2015-12-21 12:40:03,16.3,7.6,8.8,32.1,26.0,112
2015-12-21 12:45:03,16.2,7.3,8.9,31.9,30.8,111
2015-12-21 12:50:03,16.1,6.9,9.2,31.7,34.5,111
2015-12-21 12:55:03,16.1,7.6,8.5,31.9,26.2,112
2015-12-21 13:00:03,16.4,7.5,8.9,32.0,17.0,111
2015-12-21 13:05:03,16.7,7.1,9.6,31.9,20.0,111
2015-12-21 13:10:03,16.6,7.6,9.0,31.8,14.6,111
2015-12-21 13:15:03,17.1,6.6,10.5,31.8,5.0,112
2015-12-21 13:20:03,17.1,5.1,12.0,31.8,10.3,112
2015-12-21 13:25:03,17.1,4.5,12.5,31.9,17.6,111
2015-12-21 13:30:03,16.7,6.5,10.2,31.8,25.8,112
2015-12-21 13:35:03,16.4,7.5,8.9,31.8,25.7,111
2015-12-21 13:40:03,16.5,7.3,9.1,31.9,29.8,111
2015-12-21 13:45:03,16.3,7.2,9.2,31.8,29.7,111
2015-12-21 13:50:03,16.3,7.2,9.2,31.7,26.6,112
2015-12-21 13:55:03,16.0,6.9,9.1,31.8,23.9,111
2015-12-21 14:00:03,16.5,7.2,9.3,31.7,22.9,112
2015-12-21 14:05:03,16.5,6.6,9.9,31.7,21.8,111
2015-12-21 14:10:03,16.6,6.9,9.7,31.9,23.8,112
2015-12-21 14:15:03,16.5,6.9,9.7,31.7,25.1,111
2015-12-21 14:20:03,16.6,6.9,9.7,31.7,20.0,112
2015-12-21 14:25:03,16.9,5.5,11.4,31.5,23.5,111
2015-12-21 14:30:03,16.6,7.0,9.6,31.6,27.6,111
2015-12-21 14:35:03,16.6,6.2,10.5,31.6,24.5,112
2015-12-21 14:40:03,16.8,7.2,9.6,31.2,20.7,111
2015-12-21 14:45:03,17.0,5.8,11.2,31.3,18.9,112
2015-12-21 14:50:03,17.1,5.4,11.7,31.4,16.4,111
2015-12-21 14:55:03,17.1,5.4,11.7,31.5,15.3,112
2015-12-21 15:00:03,17.2,6.3,10.9,31.3,23.3,111
2015-12-21 15:05:03,17.1,6.6,10.6,31.2,19.4,112
2015-12-21 15:10:03,17.4,5.6,11.8,31.1,8.8,111
2015-12-21 15:15:03,17.9,5.3,12.6,31.2,7.1,112
2015-12-21 15:20:03,18.0,5.3,12.7,30.4,16.1,111
2015-12-21 15:25:03,17.8,5.7,12.2,30.8,13.2,112
2015-12-21 15:30:03,18.1,5.7,12.4,28.9,12.1,111
2015-12-21 15:35:03,18.1,5.8,12.3,27.6,17.5,112
2015-12-21 15:40:03,17.8,6.6,11.2,27.6,22.9,112
2015-12-21 15:45:03,17.5,7.4,10.1,27.8,25.6,111
2015-12-21 15:50:03,17.8,8.2,9.7,27.2,9.4,111
2015-12-21 15:55:03,18.4,6.7,11.6,26.2,8.9,112
2015-12-21 16:00:03,18.5,6.1,12.5,24.7,10.5,111
2015-12-21 16:05:03,18.6,6.6,12.1,24.3,12.4,112
2015-12-21 16:10:03,18.6,6.8,11.8,21.4,3.7,111
2015-12-21 16:15:03,18.5,7.6,11.0,18.1,2.9,112
2015-12-21 16:20:03,18.5,8.1,10.4,14.7,2.6,111
2015-12-21 16:25:03,18.6,8.2,10.4,13.1,2.4,111
2015-12-21 16:30:03,18.6,8.2,10.5,9.5,2.4,112
2015-12-21 16:35:03,18.7,8.0,10.7,7.5,2.3,111
2015-12-21 16:40:03,18.8,7.6,11.2,5.6,2.3,112
2015-12-21 16:45:03,18.8,7.2,11.6,3.5,2.3,112
2015-12-21 16:50:03,18.8,7.4,11.4,2.3,2.4,111
2015-12-21 16:55:03,18.8,7.5,11.2,1.6,2.4,112
2015-12-21 17:00:03,18.8,5.6,13.2,1.4,2.4,111
2015-12-21 17:05:03,19.0,1.5,17.4,1.2,2.5,111
2015-12-21 17:10:03,20.3,1.8,18.5,1.0,2.1,112
2015-12-21 17:15:03,20.5,-6.6,27.0,0.8,2.3,112
2015-12-21 17:20:03,22.0,-8.8,30.7,0.6,2.5,111
2015-12-21 17:25:03,22.3,-6.8,29.0,0.6,2.7,112
2015-12-21 17:30:03,22.3,-3.9,26.2,0.6,2.7,112
2015-12-21 17:35:03,22.3,-3.9,26.2,0.7,2.7,111
2015-12-21 17:40:03,22.3,-8.5,30.8,0.7,2.7,112
2015-12-21 17:45:03,22.2,-7.5,29.8,0.7,2.6,111
2015-12-21 17:50:03,22.1,-7.3,29.5,0.7,2.6,112
2015-12-21 17:55:03,22.1,-8.5,30.6,0.7,2.6,111
2015-12-21 18:00:03,22.0,-8.1,30.2,0.7,2.5,112
2015-12-21 18:05:03,22.1,-6.8,28.9,0.8,2.5,112
2015-12-21 18:10:03,22.1,-5.9,28.0,0.8,2.5,111
2015-12-21 18:15:03,22.1,-5.8,27.9,0.8,2.5,112
2015-12-21 18:20:03,22.1,-6.8,28.9,0.8,2.5,111
2015-12-21 18:25:03,22.1,-7.9,30.0,0.7,2.4,112
2015-12-21 18:30:03,21.9,-9.3,31.2,0.7,2.3,112
2015-12-21 18:35:03,21.8,-7.9,29.7,0.8,2.3,112
2015-12-21 18:40:03,21.7,-8.2,29.9,0.7,2.3,111
2015-12-21 18:45:03,21.7,-7.9,29.6,0.8,2.3,112
2015-12-21 18:50:03,21.7,-7.6,29.3,0.8,2.3,111
2015-12-21 18:55:03,21.6,-6.4,28.0,0.8,2.3,112
2015-12-21 19:00:03,21.6,-5.9,27.6,0.8,2.3,112
2015-12-21 19:05:03,21.6,-6.5,28.0,0.8,2.2,111
2015-12-21 19:10:03,21.6,-7.1,28.6,0.8,2.3,112
2015-12-21 19:15:03,21.5,-7.6,29.1,0.8,2.2,111
2015-12-21 19:20:03,21.2,-7.9,29.1,0.8,2.3,112
2015-12-21 19:25:03,21.6,-8.3,29.9,0.8,2.2,112
2015-12-21 19:30:03,21.6,-8.0,29.5,0.9,2.2,111
2015-12-21 19:35:03,21.5,-7.7,29.2,0.8,2.2,112
2015-12-21 19:40:03,21.5,-7.3,28.8,0.9,2.3,112
2015-12-21 19:45:03,21.4,-7.5,29.0,0.8,2.3,112
2015-12-21 19:50:03,21.4,-8.3,29.8,0.9,2.3,111
2015-12-21 19:55:03,21.4,-8.2,29.6,0.9,2.2,112
2015-12-21 20:00:03,21.4,-6.3,27.7,0.9,2.3,111
2015-12-21 20:05:03,21.5,-3.5,25.0,0.9,2.3,112
2015-12-21 20:10:03,21.6,-3.3,24.9,0.9,2.3,111
2015-12-21 20:15:03,21.7,-1.9,23.6,0.8,2.3,112
2015-12-21 20:20:03,19.9,6.9,13.0,0.6,2.1,111
2015-12-21 20:25:03,18.3,7.8,10.6,0.6,2.3,112
2015-12-21 20:30:03,18.0,8.0,10.0,0.6,2.5,111
2015-12-21 20:35:03,17.6,8.1,9.6,0.7,2.6,112
2015-12-21 20:40:03,17.9,6.6,11.4,0.8,2.5,111
2015-12-21 20:45:03,17.6,6.2,11.5,0.8,2.5,112
2015-12-21 20:50:03,17.9,7.3,10.6,0.7,2.5,111
2015-12-21 20:55:03,17.7,7.3,10.4,0.7,2.5,112
2015-12-21 21:00:03,18.0,5.7,12.3,0.8,2.5,111
2015-12-21 21:05:03,18.0,7.5,10.5,0.6,2.5,111
2015-12-21 21:10:03,18.1,8.8,9.3,0.5,2.5,112
2015-12-21 21:15:03,18.2,8.2,10.0,0.7,2.6,111
2015-12-21 21:20:03,18.2,8.2,10.0,0.7,2.6,112
2015-12-21 21:25:03,18.3,8.5,9.8,0.6,2.6,111
2015-12-21 21:30:03,18.3,8.7,9.6,0.7,2.6,111
2015-12-21 21:35:03,18.3,8.4,9.9,0.7,2.6,112
2015-12-21 21:40:03,18.4,8.6,9.7,0.7,2.5,111
2015-12-21 21:45:03,18.4,8.6,9.7,0.8,2.5,112
2015-12-21 21:50:03,18.4,7.8,10.5,0.9,2.5,111
2015-12-21 21:55:03,18.4,7.9,10.5,0.9,2.5,112
2015-12-21 22:00:03,18.4,8.8,9.6,0.7,2.4,111
2015-12-21 22:05:03,18.4,8.2,10.2,0.8,2.6,112
2015-12-21 22:10:03,18.4,5.5,12.9,1.2,3.1,111
2015-12-21 22:15:03,18.3,3.6,14.7,1.2,2.8,112
2015-12-21 22:20:03,18.3,6.1,12.2,1.1,2.5,111
2015-12-21 22:25:03,18.3,5.1,13.2,1.2,2.5,112
2015-12-21 22:30:03,18.3,3.3,15.0,1.4,2.6,111
2015-12-21 22:35:03,18.3,5.9,12.4,1.1,2.5,112
2015-12-21 22:40:03,18.3,6.3,12.0,0.9,2.5,111
2015-12-21 22:45:03,18.3,4.8,13.5,0.9,2.6,112
2015-12-21 22:50:03,18.3,4.5,13.8,0.9,2.6,112
2015-12-21 22:55:03,18.3,4.7,13.6,0.9,2.6,112
2015-12-21 23:00:03,18.2,4.7,13.6,1.0,2.6,111
2015-12-21 23:05:03,18.2,4.6,13.7,1.2,2.6,112
2015-12-21 23:10:03,18.3,4.2,14.1,1.1,2.6,111
2015-12-21 23:15:03,18.3,3.7,14.6,1.1,2.5,112
2015-12-21 23:20:03,18.3,5.1,13.2,1.0,2.5,111
2015-12-21 23:25:03,18.3,5.3,13.0,1.0,2.6,112
2015-12-21 23:30:03,18.3,5.9,12.4,0.7,2.6,111
2015-12-21 23:35:03,18.3,5.9,12.4,0.7,4.1,112
2015-12-21 23:40:03,18.2,7.8,10.5,0.7,3.7,111
2015-12-21 23:45:03,18.3,8.2,10.0,0.7,3.3,111
2015-12-21 23:50:03,18.3,8.4,9.9,0.6,2.5,112
2015-12-21 23:55:03,18.3,7.5,10.8,0.5,5.5,111
