Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-01-21 00:00:11,16.5,4.7,11.8,0.0,2.3,112
2012-01-21 00:05:11,16.6,4.7,11.8,0.0,2.3,111
2012-01-21 00:10:11,16.5,4.4,12.1,0.0,2.3,112
2012-01-21 00:15:11,16.5,4.4,12.1,0.0,2.3,112
2012-01-21 00:20:11,16.5,4.3,12.2,0.0,2.3,112
2012-01-21 00:25:11,16.5,4.1,12.4,0.0,2.3,111
2012-01-21 00:30:11,16.5,4.0,12.5,0.0,2.3,112
2012-01-21 00:35:11,16.5,4.2,12.3,0.0,2.3,112
2012-01-21 00:40:11,16.5,4.2,12.4,0.0,2.3,111
2012-01-21 00:45:11,16.6,4.6,12.0,0.0,2.3,112
2012-01-21 00:50:11,16.6,4.7,12.0,0.0,2.3,112
2012-01-21 00:55:11,16.7,4.7,12.0,0.0,2.3,112
2012-01-21 01:00:11,16.8,4.9,11.9,0.0,2.3,111
2012-01-21 01:05:11,16.8,4.6,12.2,0.0,2.3,112
2012-01-21 01:10:11,16.8,4.7,12.2,0.0,2.4,112
2012-01-21 01:15:11,16.8,4.8,12.0,0.0,2.4,111
2012-01-21 01:20:11,16.9,4.7,12.2,0.0,2.4,112
2012-01-21 01:25:11,16.9,4.7,12.2,0.0,2.5,111
2012-01-21 01:30:11,16.9,3.9,13.0,0.0,2.7,112
2012-01-21 01:35:11,16.9,1.4,15.5,0.0,2.7,111
2012-01-21 01:40:11,16.8,2.4,14.4,0.0,2.7,111
2012-01-21 01:45:11,16.7,3.3,13.4,0.0,2.4,111
2012-01-21 01:50:11,16.7,3.1,13.6,0.0,2.3,112
2012-01-21 01:55:11,16.8,3.2,13.6,0.0,2.4,111
2012-01-21 02:00:11,16.8,4.6,12.2,0.0,2.4,112
2012-01-21 02:05:11,16.8,4.0,12.8,0.0,2.4,111
2012-01-21 02:10:11,16.8,4.4,12.5,0.0,2.4,112
2012-01-21 02:15:11,16.9,4.5,12.4,0.0,2.4,112
2012-01-21 02:20:11,16.9,4.5,12.4,0.0,2.4,111
2012-01-21 02:25:11,16.9,4.3,12.6,0.0,2.4,112
2012-01-21 02:30:11,16.9,4.6,12.2,0.0,2.4,111
2012-01-21 02:35:11,16.9,4.8,12.1,0.0,2.4,112
2012-01-21 02:40:11,16.9,4.8,12.1,0.0,2.4,111
2012-01-21 02:45:11,16.9,4.9,12.0,0.0,2.5,112
2012-01-21 02:50:11,16.9,4.8,12.1,0.0,2.6,112
2012-01-21 02:55:11,16.9,4.4,12.5,0.0,2.6,111
2012-01-21 03:00:11,16.9,5.0,11.9,0.0,2.6,112
2012-01-21 03:05:11,16.9,4.9,12.0,0.0,2.6,111
2012-01-21 03:10:11,17.0,5.3,11.7,0.0,2.7,112
2012-01-21 03:15:11,17.0,5.0,12.0,0.0,2.7,112
2012-01-21 03:20:11,17.0,5.0,11.9,0.0,2.7,112
2012-01-21 03:25:11,16.9,5.0,12.0,0.0,2.8,111
2012-01-21 03:30:11,16.9,5.0,12.0,0.0,2.8,112
2012-01-21 03:35:11,16.9,4.3,12.6,0.0,3.8,112
2012-01-21 03:40:11,16.9,4.5,12.3,0.0,3.3,111
2012-01-21 03:45:11,16.9,5.0,11.8,0.0,2.3,112
2012-01-21 03:50:11,16.9,5.1,11.8,0.0,2.3,111
2012-01-21 03:55:11,16.9,5.4,11.5,0.0,2.4,112
2012-01-21 04:00:11,16.9,5.3,11.7,0.0,2.6,112
2012-01-21 04:05:11,17.0,5.4,11.6,0.0,2.6,111
2012-01-21 04:10:11,17.0,5.4,11.7,0.0,2.7,112
2012-01-21 04:15:11,17.1,5.5,11.6,0.0,2.7,112
2012-01-21 04:20:11,17.2,5.4,11.7,0.0,2.6,111
2012-01-21 04:25:11,17.2,4.9,12.3,0.0,2.5,112
2012-01-21 04:30:11,17.3,4.8,12.5,0.0,2.4,111
2012-01-21 04:35:11,17.4,5.0,12.4,0.0,2.3,112
2012-01-21 04:40:11,17.4,5.0,12.4,0.0,2.3,112
2012-01-21 04:45:11,17.5,5.3,12.2,0.0,2.3,111
2012-01-21 04:50:11,17.6,5.3,12.2,0.0,2.3,112
2012-01-21 04:55:11,17.2,5.0,12.2,0.0,2.3,112
2012-01-21 05:00:11,17.6,5.1,12.5,0.0,2.3,111
2012-01-21 05:05:11,17.6,4.7,12.9,0.0,2.3,112
2012-01-21 05:10:11,17.6,4.7,12.9,0.0,2.3,111
2012-01-21 05:15:11,17.6,4.6,13.1,0.0,2.3,112
2012-01-21 05:20:11,17.6,4.4,13.2,0.0,2.3,112
2012-01-21 05:25:11,17.6,4.9,12.8,0.0,2.3,112
2012-01-21 05:30:11,17.6,4.2,13.4,0.0,2.3,112
2012-01-21 05:35:11,17.6,4.1,13.5,0.0,2.3,111
2012-01-21 05:40:11,17.6,4.7,12.9,0.0,2.3,112
2012-01-21 05:45:11,17.6,4.1,13.6,0.0,2.3,112
2012-01-21 05:50:11,17.6,3.0,14.6,0.0,2.3,111
2012-01-21 05:55:11,17.6,2.1,15.5,0.0,2.3,111
2012-01-21 06:00:11,17.5,1.5,16.0,0.0,2.3,112
2012-01-21 06:05:11,17.5,2.0,15.5,0.0,2.3,111
2012-01-21 06:10:11,17.4,0.9,16.6,0.0,2.3,111
2012-01-21 06:15:11,17.4,1.7,15.7,0.0,2.3,111
2012-01-21 06:20:11,17.4,2.5,14.9,0.0,2.3,111
2012-01-21 06:25:11,17.4,3.7,13.7,0.0,2.3,112
2012-01-21 06:30:11,17.5,3.5,14.0,0.1,2.3,111
2012-01-21 06:35:11,17.5,3.2,14.3,0.1,2.3,111
2012-01-21 06:40:11,17.5,2.2,15.3,0.1,2.3,111
2012-01-21 06:45:11,17.5,2.7,14.7,0.1,2.3,112
2012-01-21 06:50:11,17.5,2.8,14.7,0.1,2.3,111
2012-01-21 06:55:11,17.5,2.8,14.7,0.2,2.3,111
2012-01-21 07:00:11,17.5,3.6,13.9,0.3,2.3,112
2012-01-21 07:05:11,17.4,1.9,15.5,0.6,2.3,111
2012-01-21 07:10:11,17.4,1.1,16.2,1.4,2.3,111
2012-01-21 07:15:11,17.4,1.7,15.6,2.9,2.3,112
2012-01-21 07:20:11,17.3,1.6,15.7,5.4,2.3,111
2012-01-21 07:25:11,17.4,2.8,14.6,8.7,2.3,111
2012-01-21 07:30:11,17.4,3.5,14.0,12.7,2.3,111
2012-01-21 07:35:11,17.4,3.4,14.1,16.9,2.3,112
2012-01-21 07:40:11,17.5,3.4,14.0,21.1,2.3,111
2012-01-21 07:45:11,17.5,3.4,14.1,24.5,2.3,111
2012-01-21 07:50:11,17.5,3.5,14.0,26.9,2.3,112
2012-01-21 07:55:11,17.5,3.7,13.7,27.8,2.3,111
2012-01-21 08:00:11,17.5,3.8,13.7,28.7,2.3,112
2012-01-21 08:05:11,17.5,4.3,13.2,29.4,2.3,112
2012-01-21 08:10:11,17.5,4.2,13.3,29.9,2.3,111
2012-01-21 08:15:11,17.5,4.2,13.3,30.3,2.3,112
2012-01-21 08:20:11,17.5,4.2,13.3,30.7,2.3,111
2012-01-21 08:25:11,17.6,4.1,13.4,30.8,2.3,112
2012-01-21 08:30:11,17.6,4.4,13.1,31.0,2.3,111
2012-01-21 08:35:11,17.6,4.5,13.0,31.3,2.3,112
2012-01-21 08:40:11,17.6,4.7,12.8,31.6,2.3,112
2012-01-21 08:45:11,17.6,4.8,12.8,31.7,2.3,111
2012-01-21 08:50:11,17.3,4.5,12.8,31.7,2.3,112
2012-01-21 08:55:11,17.6,4.7,12.9,31.7,2.3,111
2012-01-21 09:00:11,17.6,4.5,13.1,31.6,2.3,112
2012-01-21 09:05:11,17.6,4.9,12.7,31.7,2.3,111
2012-01-21 09:10:11,17.6,4.8,12.8,31.7,2.4,112
2012-01-21 09:15:11,17.6,4.6,13.0,31.6,2.9,112
2012-01-21 09:20:11,17.4,3.5,13.9,31.7,4.5,112
2012-01-21 09:25:11,17.1,3.3,13.7,31.8,5.2,111
2012-01-21 09:30:11,16.9,3.5,13.4,31.9,6.9,112
2012-01-21 09:35:11,16.9,3.4,13.4,31.9,7.4,111
2012-01-21 09:40:11,16.8,3.1,13.7,31.9,4.7,111
2012-01-21 09:45:11,16.7,4.2,12.6,32.0,3.4,112
2012-01-21 09:50:11,16.7,3.5,13.3,32.0,3.7,111
2012-01-21 09:55:11,16.7,3.9,12.9,32.0,3.4,112
2012-01-21 10:00:11,16.8,3.5,13.3,32.1,4.0,111
2012-01-21 10:05:11,16.8,3.9,12.9,32.1,2.8,112
2012-01-21 10:10:11,16.8,4.3,12.5,32.1,2.5,111
2012-01-21 10:15:11,16.9,4.5,12.4,32.1,2.7,112
2012-01-21 10:20:11,17.1,3.6,13.5,32.3,2.5,112
2012-01-21 10:25:11,17.4,3.4,14.0,32.4,2.3,111
2012-01-21 10:30:11,17.6,4.0,13.6,32.4,2.3,112
2012-01-21 10:35:11,17.8,4.4,13.4,32.4,2.3,111
2012-01-21 10:40:11,17.8,4.5,13.3,32.4,2.3,112
2012-01-21 10:45:11,17.9,4.0,13.9,32.4,2.3,111
2012-01-21 10:50:11,18.0,3.7,14.3,32.4,2.3,112
2012-01-21 10:55:11,18.1,4.2,13.9,32.4,2.3,111
2012-01-21 11:00:11,18.2,4.4,13.7,32.4,2.3,112
2012-01-21 11:05:11,18.3,4.8,13.5,32.4,2.3,112
2012-01-21 11:10:11,18.3,4.7,13.6,32.4,2.3,111
2012-01-21 11:15:11,18.3,4.6,13.7,32.4,2.2,112
2012-01-21 11:20:11,18.4,4.4,14.0,32.4,2.0,111
2012-01-21 11:25:11,18.5,3.7,14.8,32.4,1.9,112
2012-01-21 11:30:11,18.6,2.8,15.8,32.5,1.8,111
2012-01-21 11:35:11,18.7,3.8,14.9,32.5,1.9,111
2012-01-21 11:40:11,18.7,3.9,14.8,32.4,1.9,112
2012-01-21 11:45:11,19.2,1.3,17.9,32.5,2.0,111
2012-01-21 11:50:11,19.4,2.8,16.6,32.6,2.3,111
2012-01-21 11:55:11,19.6,2.8,16.8,32.5,2.3,111
2012-01-21 12:00:11,19.9,3.7,16.2,32.6,2.5,111
2012-01-21 12:05:11,21.3,1.0,20.4,32.5,2.4,112
2012-01-21 12:10:11,23.3,2.7,20.7,32.5,2.3,111
2012-01-21 12:15:11,21.4,3.4,18.0,32.5,2.3,111
2012-01-21 12:20:11,19.8,2.7,17.1,32.5,2.5,111
2012-01-21 12:25:12,19.3,3.1,16.2,32.5,2.5,111
2012-01-21 12:30:12,19.1,3.4,15.7,32.5,2.3,112
2012-01-21 12:35:12,18.9,3.6,15.3,32.4,2.2,111
2012-01-21 12:40:12,18.7,3.3,15.4,32.4,2.2,111
2012-01-21 12:45:12,18.6,3.3,15.3,32.4,2.2,112
2012-01-21 12:50:12,18.6,3.7,14.9,32.4,2.1,111
2012-01-21 12:55:12,18.6,3.9,14.7,32.4,1.9,112
2012-01-21 13:00:12,18.6,3.7,14.9,32.4,1.9,111
2012-01-21 13:05:12,18.5,3.3,15.2,32.4,2.0,112
2012-01-21 13:10:12,18.5,3.1,15.4,32.4,1.9,111
2012-01-21 13:15:12,18.4,3.0,15.4,32.3,1.9,111
2012-01-21 13:20:12,18.4,2.6,15.8,32.4,1.9,111
2012-01-21 13:25:12,18.5,1.8,16.6,32.4,1.8,112
2012-01-21 13:30:12,19.1,1.8,17.2,32.5,1.9,111
2012-01-21 13:35:12,20.1,2.1,18.0,32.4,2.3,111
2012-01-21 13:40:12,19.0,3.3,15.7,32.4,2.3,112
2012-01-21 13:45:12,18.7,2.1,16.6,32.5,2.1,111
2012-01-21 13:50:12,18.7,-0.6,19.3,32.5,2.0,111
2012-01-21 13:55:12,19.6,2.2,17.4,32.4,2.3,111
2012-01-21 14:00:12,18.5,3.0,15.5,32.3,1.9,112
2012-01-21 14:05:12,18.2,3.7,14.4,32.4,1.9,111
2012-01-21 14:10:12,18.7,0.2,18.5,32.6,2.0,112
2012-01-21 14:15:12,21.9,-7.7,29.6,32.5,2.4,111
2012-01-21 14:20:12,22.9,-2.7,25.6,32.5,2.3,112
2012-01-21 14:25:12,22.8,-3.3,26.2,32.5,2.3,112
2012-01-21 14:30:12,23.2,-8.4,31.7,32.6,2.3,111
2012-01-21 14:35:12,23.6,-6.7,30.4,32.6,2.3,112
2012-01-21 14:40:12,24.1,2.1,22.0,32.6,2.3,111
2012-01-21 14:45:12,24.2,3.5,20.7,32.6,2.4,111
2012-01-21 14:50:12,23.0,3.2,19.7,32.6,2.4,112
2012-01-21 14:55:12,21.9,1.4,20.5,32.5,2.3,111
2012-01-21 15:00:12,22.8,1.5,21.2,32.3,2.3,111
2012-01-21 15:05:12,22.8,1.3,21.6,32.2,2.3,111
2012-01-21 15:10:12,22.6,1.4,21.2,32.2,2.3,111
2012-01-21 15:15:12,22.4,0.9,21.5,32.2,2.3,111
2012-01-21 15:20:12,22.2,0.3,21.8,32.0,2.3,111
2012-01-21 15:25:12,21.9,-9.2,31.1,32.3,2.3,112
2012-01-21 15:30:12,21.8,-8.5,30.3,32.3,2.5,111
2012-01-21 15:35:12,21.6,-3.4,25.1,32.2,2.5,112
2012-01-21 15:40:12,21.4,-2.3,23.8,32.3,2.3,112
2012-01-21 15:45:12,21.4,-1.7,23.1,32.2,2.3,111
2012-01-21 15:50:12,21.3,-1.8,23.1,32.0,2.3,112
2012-01-21 15:55:12,21.2,-2.1,23.3,32.1,2.3,112
2012-01-21 16:00:12,21.1,-1.3,22.4,31.9,2.3,111
2012-01-21 16:05:12,21.1,0.0,21.1,31.6,2.3,112
2012-01-21 16:10:12,21.1,0.2,20.9,31.3,2.3,111
2012-01-21 16:15:12,19.6,0.9,18.7,30.8,2.1,112
2012-01-21 16:20:12,17.3,1.4,16.0,30.0,2.3,110
2012-01-21 16:25:12,16.8,1.4,15.5,29.2,2.6,112
2012-01-21 16:30:12,16.5,0.3,16.2,29.7,2.5,111
2012-01-21 16:35:12,16.3,1.1,15.3,28.6,2.3,111
2012-01-21 16:40:12,16.3,0.4,15.8,28.8,2.3,111
2012-01-21 16:45:12,16.2,0.1,16.1,27.7,2.3,112
2012-01-21 16:50:12,16.2,0.6,15.6,24.6,2.3,111
2012-01-21 16:55:12,16.1,0.3,15.9,20.7,2.3,112
2012-01-21 17:00:12,15.8,0.6,15.2,14.7,2.3,111
2012-01-21 17:05:12,16.0,-0.5,16.6,12.3,2.1,112
2012-01-21 17:10:12,16.0,0.6,15.4,7.1,2.2,111
2012-01-21 17:15:12,15.6,1.0,14.6,3.3,2.3,111
2012-01-21 17:20:12,15.9,1.1,14.9,1.6,2.3,111
2012-01-21 17:25:12,15.9,0.7,15.2,1.0,2.3,110
2012-01-21 17:30:12,15.9,-1.2,17.1,1.0,2.3,112
2012-01-21 17:35:12,17.8,-4.0,21.8,0.7,2.3,112
2012-01-21 17:40:12,17.4,-1.6,19.0,0.4,2.3,111
2012-01-21 17:45:12,16.4,-1.3,17.7,0.3,2.1,112
2012-01-21 17:50:12,16.0,-0.9,16.9,0.2,2.2,111
2012-01-21 17:55:12,17.6,-4.1,21.7,0.1,2.3,112
2012-01-21 18:00:12,19.5,-3.9,23.4,0.1,2.3,112
2012-01-21 18:05:12,20.0,-7.8,27.8,0.1,2.3,112
2012-01-21 18:10:12,20.2,-8.1,28.3,0.1,2.3,111
2012-01-21 18:15:12,20.3,-6.3,26.5,0.1,2.3,112
2012-01-21 18:20:12,20.3,-9.1,29.4,0.0,2.3,112
2012-01-21 18:25:12,20.3,-10.1,30.4,0.0,2.3,111
2012-01-21 18:30:12,20.3,-5.7,26.0,0.1,2.3,112
2012-01-21 18:35:12,20.4,-3.7,24.0,0.1,2.3,112
2012-01-21 18:40:12,20.4,-1.9,22.3,0.1,2.3,112
2012-01-21 18:45:12,20.4,-1.4,21.9,0.1,2.3,112
2012-01-21 18:50:12,20.5,-1.7,22.2,0.1,2.3,111
2012-01-21 18:55:12,20.5,-0.6,21.1,0.1,2.3,112
2012-01-21 19:00:12,20.5,-0.5,21.0,0.1,2.3,112
2012-01-21 19:05:12,20.5,-0.9,21.4,0.1,2.3,112
2012-01-21 19:10:12,20.4,-0.6,21.0,0.1,2.3,112
2012-01-21 19:15:12,20.3,-1.3,21.7,0.1,2.3,111
2012-01-21 19:20:12,20.4,-1.3,21.7,0.1,2.3,111
2012-01-21 19:25:12,20.4,-1.0,21.5,0.1,2.3,112
2012-01-21 19:30:12,20.2,-0.0,20.3,0.1,2.3,112
2012-01-21 19:35:12,18.4,-2.1,20.5,0.1,2.3,111
2012-01-21 19:40:12,19.7,-2.8,22.5,0.1,2.3,112
2012-01-21 19:45:12,19.8,-2.9,22.7,0.1,2.3,112
2012-01-21 19:50:12,20.2,-1.9,22.1,0.1,2.3,112
2012-01-21 19:55:12,20.2,-2.9,23.1,0.1,2.3,111
2012-01-21 20:00:12,20.2,-3.6,23.9,0.1,2.3,112
2012-01-21 20:05:12,20.2,-5.1,25.3,0.1,2.3,112
2012-01-21 20:10:12,20.0,-5.8,25.8,0.1,2.3,112
2012-01-21 20:15:12,19.7,-0.6,20.4,0.1,2.3,111
2012-01-21 20:20:12,17.1,0.4,16.6,0.1,2.4,112
2012-01-21 20:25:12,16.0,0.3,15.7,0.1,2.2,111
2012-01-21 20:30:12,15.6,-0.6,16.1,0.1,2.4,112
2012-01-21 20:35:12,15.4,-2.5,17.9,0.1,2.4,111
2012-01-21 20:40:12,15.8,-3.4,19.2,0.1,2.4,112
2012-01-21 20:45:12,15.4,-3.1,18.5,0.1,2.3,112
2012-01-21 20:50:12,15.4,-3.3,18.7,0.1,2.3,112
2012-01-21 20:55:12,16.7,-5.2,21.9,0.1,2.3,112
2012-01-21 21:00:12,19.0,-5.0,23.9,0.1,2.4,112
2012-01-21 21:05:12,19.6,-3.5,23.1,0.1,2.3,112
2012-01-21 21:10:12,19.8,-5.2,25.0,0.1,2.3,111
2012-01-21 21:15:12,20.0,-2.5,22.5,0.1,2.3,112
2012-01-21 21:20:12,20.0,-9.9,29.9,0.1,2.3,111
2012-01-21 21:25:12,19.9,-13.4,33.3,0.0,2.3,112
2012-01-21 21:30:12,19.8,-12.9,32.7,0.0,2.3,111
2012-01-21 21:35:12,19.8,-6.4,26.2,0.0,2.3,112
2012-01-21 21:40:12,19.7,-6.5,26.2,0.0,2.3,111
2012-01-21 21:45:12,19.7,-8.1,27.8,0.0,2.3,112
2012-01-21 21:50:12,19.7,-9.0,28.8,0.0,2.3,112
2012-01-21 21:55:12,19.7,-7.0,26.7,0.0,2.3,111
2012-01-21 22:00:12,19.8,-4.4,24.1,0.0,2.3,112
2012-01-21 22:05:12,19.8,-3.3,23.1,0.1,2.3,112
2012-01-21 22:10:12,19.8,-8.8,28.6,0.0,2.3,111
2012-01-21 22:15:12,19.7,-14.1,33.8,0.0,2.3,112
2012-01-21 22:20:12,19.6,-13.0,32.6,0.0,2.3,111
2012-01-21 22:25:12,19.5,-12.7,32.2,0.0,2.3,112
2012-01-21 22:30:12,19.4,-12.2,31.6,0.0,2.3,111
2012-01-21 22:35:12,19.4,-15.4,34.8,0.0,2.5,112
2012-01-21 22:40:12,19.3,-17.0,36.2,0.0,2.6,111
2012-01-21 22:45:12,19.2,-16.8,36.0,0.0,2.5,112
2012-01-21 22:50:12,19.1,-16.6,35.7,0.0,2.4,111
2012-01-21 22:55:12,19.1,-16.7,35.7,0.0,2.3,112
2012-01-21 23:00:12,19.0,-16.5,35.5,0.0,2.3,112
2012-01-21 23:05:12,18.9,-16.2,35.1,0.0,2.3,111
2012-01-21 23:10:12,18.9,-15.9,34.7,0.0,2.3,112
2012-01-21 23:15:12,18.9,-16.0,34.9,0.0,2.3,112
2012-01-21 23:20:12,18.9,-15.5,34.4,0.0,2.3,112
2012-01-21 23:25:12,18.9,-15.3,34.3,0.0,2.3,111
2012-01-21 23:30:12,18.9,-15.9,34.9,0.0,2.3,112
2012-01-21 23:35:12,18.9,-16.8,35.6,0.0,2.3,112
2012-01-21 23:40:12,18.8,-16.7,35.5,0.0,2.3,111
2012-01-21 23:45:12,18.7,-16.6,35.3,0.0,2.3,112
2012-01-21 23:50:12,18.8,-16.5,35.2,0.0,2.3,111
2012-01-21 23:55:12,18.8,-16.3,35.0,0.0,2.3,112
