Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-12-21 00:00:04,15.3,3.0,12.3,0.0,2.3,112
2019-12-21 00:05:04,15.5,2.4,13.1,0.0,3.6,111
2019-12-21 00:10:04,15.6,2.6,13.0,0.0,6.4,111
2019-12-21 00:15:04,15.5,3.1,12.4,0.0,2.3,111
2019-12-21 00:20:04,15.5,4.3,11.2,0.0,2.4,112
2019-12-21 00:25:04,15.6,3.4,12.2,0.0,2.3,111
2019-12-21 00:30:04,15.7,2.9,12.8,0.0,2.3,111
2019-12-21 00:35:04,15.8,3.9,11.9,0.0,2.3,112
2019-12-21 00:40:04,15.9,3.3,12.6,0.0,2.5,111
2019-12-21 00:45:04,15.9,2.7,13.2,0.0,2.3,111
2019-12-21 00:50:04,16.0,3.2,12.8,0.0,2.3,112
2019-12-21 00:55:04,16.1,4.6,11.4,0.0,2.4,112
2019-12-21 01:00:04,16.1,4.3,11.8,0.0,2.5,111
2019-12-21 01:05:04,16.2,4.1,12.1,0.0,4.5,111
2019-12-21 01:10:04,15.9,3.2,12.7,0.0,22.7,112
2019-12-21 01:15:04,15.7,3.3,12.3,0.0,11.5,111
2019-12-21 01:20:04,15.4,5.2,10.2,0.0,17.9,112
2019-12-21 01:25:04,15.6,4.1,11.5,0.0,6.7,111
2019-12-21 01:30:04,15.5,1.7,13.9,0.0,2.4,111
2019-12-21 01:35:04,15.4,2.7,12.7,0.0,2.3,111
2019-12-21 01:40:04,15.4,1.5,13.9,0.0,2.2,112
2019-12-21 01:45:04,15.5,0.9,14.5,0.0,2.2,111
2019-12-21 01:50:04,15.5,1.7,13.8,0.0,2.3,111
2019-12-21 01:55:04,15.5,3.7,11.8,0.0,2.3,112
2019-12-21 02:00:04,15.6,2.2,13.4,0.0,2.3,111
2019-12-21 02:05:04,15.7,-0.1,15.8,0.0,2.3,111
2019-12-21 02:10:04,16.2,-4.3,20.5,0.0,2.3,112
2019-12-21 02:15:04,18.8,-6.9,25.7,0.0,2.3,111
2019-12-21 02:20:04,17.8,3.0,14.8,0.0,2.2,112
2019-12-21 02:25:04,17.8,-4.6,22.5,0.0,2.3,112
2019-12-21 02:30:04,18.6,-1.6,20.2,0.0,2.4,112
2019-12-21 02:35:04,17.7,2.6,15.1,0.0,6.5,111
2019-12-21 02:40:04,16.5,3.0,13.5,0.0,2.8,111
2019-12-21 02:45:04,16.0,2.1,13.9,0.0,2.4,111
2019-12-21 02:50:04,15.8,4.4,11.4,0.0,2.3,112
2019-12-21 02:55:04,16.0,-0.6,16.6,0.0,2.3,111
2019-12-21 03:00:04,18.4,-9.0,27.4,0.0,2.3,112
2019-12-21 03:05:04,19.4,-11.3,30.7,0.0,2.5,111
2019-12-21 03:10:04,19.7,-11.2,30.9,0.0,2.7,112
2019-12-21 03:15:04,19.8,-10.1,29.9,0.0,2.6,112
2019-12-21 03:20:04,19.8,-9.6,29.4,0.0,2.4,112
2019-12-21 03:25:04,19.9,-8.4,28.4,0.0,2.3,112
2019-12-21 03:30:04,20.0,-6.3,26.3,0.0,2.3,111
2019-12-21 03:35:04,20.1,-4.3,24.4,0.0,2.3,112
2019-12-21 03:40:04,19.4,-0.2,19.7,0.0,2.4,111
2019-12-21 03:45:04,17.3,-0.4,17.7,0.0,2.5,112
2019-12-21 03:50:04,16.7,-1.7,18.4,0.0,2.3,111
2019-12-21 03:55:04,16.9,-3.0,19.9,0.0,2.4,112
2019-12-21 04:00:04,18.4,-2.6,21.0,0.0,2.5,112
2019-12-21 04:05:04,18.7,1.3,17.4,0.0,2.6,112
2019-12-21 04:10:04,17.1,3.9,13.2,0.0,2.3,111
2019-12-21 04:15:04,16.7,4.9,11.8,0.0,15.8,112
2019-12-21 04:20:04,15.9,3.8,12.2,0.0,27.5,111
2019-12-21 04:25:04,15.0,5.5,9.6,0.0,21.9,111
2019-12-21 04:30:04,15.2,3.6,11.6,0.0,15.8,111
2019-12-21 04:35:04,15.0,3.2,11.8,0.0,16.2,111
2019-12-21 04:40:04,15.0,2.3,12.7,0.0,8.9,111
2019-12-21 04:45:04,15.0,3.4,11.6,0.0,10.6,112
2019-12-21 04:50:04,15.0,2.8,12.2,0.0,6.3,111
2019-12-21 04:55:04,15.0,3.7,11.3,0.0,9.8,111
2019-12-21 05:00:04,15.0,3.1,12.0,0.0,2.8,112
2019-12-21 05:05:04,14.9,2.8,12.2,0.0,2.6,110
2019-12-21 05:10:04,14.8,3.2,11.6,0.0,2.7,112
2019-12-21 05:15:04,15.1,2.9,12.2,0.0,3.0,111
2019-12-21 05:20:04,15.2,3.1,12.1,0.0,7.9,111
2019-12-21 05:25:04,15.2,3.5,11.7,0.0,10.0,111
2019-12-21 05:30:04,15.3,4.2,11.1,0.0,5.4,112
2019-12-21 05:35:04,15.2,1.7,13.5,0.0,3.0,111
2019-12-21 05:40:04,15.1,-0.2,15.3,0.0,2.7,111
2019-12-21 05:45:04,15.1,2.5,12.6,0.0,2.6,112
2019-12-21 05:50:04,15.2,3.7,11.5,0.0,5.2,112
2019-12-21 05:55:04,15.6,-1.2,16.8,0.0,2.6,112
2019-12-21 06:00:04,15.4,1.9,13.5,0.0,2.6,111
2019-12-21 06:05:01,15.5,1.4,14.1,0.0,2.8,48
2019-12-21 06:10:01,15.5,3.0,12.5,0.0,17.0,111
2019-12-21 06:15:01,15.4,3.1,12.3,0.0,3.2,111
2019-12-21 06:20:01,15.5,3.3,12.2,0.0,2.4,111
2019-12-21 06:25:01,15.7,3.0,12.7,0.0,2.3,111
2019-12-21 06:30:01,15.7,1.5,14.3,0.0,2.3,112
2019-12-21 06:35:01,15.8,3.0,12.8,0.0,6.6,111
2019-12-21 06:40:01,15.5,6.3,9.2,0.0,25.0,111
2019-12-21 06:45:01,15.6,5.3,10.2,0.0,2.9,112
2019-12-21 06:50:01,15.5,4.5,11.0,0.1,2.4,111
2019-12-21 06:55:01,15.6,4.7,10.9,0.1,2.3,112
2019-12-21 07:00:01,15.9,-0.5,16.3,0.2,2.3,112
2019-12-21 07:05:01,18.2,-8.0,26.3,0.3,2.3,111
2019-12-21 07:10:01,19.5,-6.4,26.0,0.5,2.6,112
2019-12-21 07:15:02,19.9,-5.2,25.2,0.8,2.3,111
2019-12-21 07:20:02,20.1,-10.1,30.2,1.5,2.3,112
2019-12-21 07:25:02,20.1,-5.7,25.8,2.8,2.3,111
2019-12-21 07:30:02,19.2,0.4,18.7,4.7,2.4,111
2019-12-21 07:35:02,18.3,-0.1,18.4,7.9,2.6,112
2019-12-21 07:40:02,17.1,-0.0,17.2,11.4,2.3,111
2019-12-21 07:45:02,16.6,-2.4,19.0,16.9,2.2,112
2019-12-21 07:50:02,17.9,-4.1,22.0,22.8,2.3,112
2019-12-21 07:55:02,19.6,-7.0,26.6,26.2,2.4,111
2019-12-21 08:00:02,20.1,-9.5,29.6,28.2,2.3,112
2019-12-21 08:05:02,20.2,-8.5,28.7,29.4,2.3,111
2019-12-21 08:10:02,20.2,-8.2,28.3,30.3,2.3,112
2019-12-21 08:15:02,20.2,-7.1,27.3,30.8,2.3,111
2019-12-21 08:20:02,20.2,-6.6,26.9,31.0,2.3,112
2019-12-21 08:25:02,20.3,-6.3,26.6,31.3,2.3,112
2019-12-21 08:30:02,20.4,-3.5,23.9,31.4,2.3,112
2019-12-21 08:35:02,20.3,-0.8,21.0,31.4,2.3,111
2019-12-21 08:40:02,18.0,-1.6,19.5,31.7,2.6,112
2019-12-21 08:45:02,19.5,-10.2,29.7,31.7,2.3,112
2019-12-21 08:50:02,20.4,-7.9,28.3,31.6,2.3,111
2019-12-21 08:55:02,19.7,1.7,18.0,31.5,2.4,112
2019-12-21 09:00:02,17.7,-4.4,22.1,31.9,12.4,111
2019-12-21 09:05:02,18.8,-13.0,31.8,32.0,2.6,112
2019-12-21 09:10:02,19.6,-8.7,28.4,32.0,2.4,111
2019-12-21 09:15:02,19.8,-7.7,27.5,32.2,2.3,112
2019-12-21 09:20:02,20.2,-5.5,25.7,32.3,2.3,112
2019-12-21 09:25:02,20.6,-8.7,29.3,32.3,2.4,111
2019-12-21 09:30:02,20.8,-6.7,27.5,32.3,2.3,112
2019-12-21 09:35:02,21.0,-2.8,23.8,32.3,2.3,111
2019-12-21 09:40:02,21.3,-1.9,23.2,32.3,2.1,112
2019-12-21 09:45:02,21.3,-8.4,29.8,32.3,2.0,112
2019-12-21 09:50:02,21.3,-6.4,27.7,32.4,2.0,111
2019-12-21 09:55:02,21.4,-3.1,24.5,32.4,2.0,112
2019-12-21 10:00:02,21.6,-6.4,27.9,32.4,2.2,112
2019-12-21 10:05:02,21.4,-3.1,24.5,32.4,2.2,112
2019-12-21 10:10:02,21.6,-11.6,33.2,32.3,2.2,111
2019-12-21 10:15:02,21.5,-8.8,30.4,32.3,2.2,112
2019-12-21 10:20:02,21.5,-12.4,33.9,32.3,2.2,111
2019-12-21 10:25:02,21.4,-12.3,33.7,32.3,2.2,111
2019-12-21 10:30:02,21.5,-12.1,33.6,32.3,2.2,111
2019-12-21 10:35:02,21.5,-11.5,33.0,32.3,2.2,111
2019-12-21 10:40:02,21.6,-11.8,33.5,32.3,2.2,111
2019-12-21 10:45:02,21.7,-5.3,27.0,32.4,2.3,112
2019-12-21 10:50:02,22.2,-9.5,31.7,32.4,2.4,112
2019-12-21 10:55:02,22.5,-9.0,31.5,32.4,2.6,111
2019-12-21 11:00:02,21.7,1.1,20.6,32.4,2.5,112
2019-12-21 11:05:02,21.5,-1.3,22.8,32.2,2.3,112
2019-12-21 11:10:02,21.4,-0.9,22.4,32.1,2.3,111
2019-12-21 11:15:02,19.7,3.3,16.4,32.0,2.1,112
2019-12-21 11:20:02,18.2,3.9,14.3,32.1,2.5,111
2019-12-21 11:25:02,17.8,4.4,13.4,32.2,3.4,112
2019-12-21 11:30:02,17.5,3.1,14.4,32.4,3.0,111
2019-12-21 11:35:02,17.4,0.9,16.6,32.4,2.4,112
2019-12-21 11:40:02,18.1,1.2,16.9,32.4,2.3,111
2019-12-21 11:45:02,17.9,3.6,14.3,32.4,2.3,111
2019-12-21 11:50:02,17.7,3.7,14.0,32.2,2.3,111
2019-12-21 11:55:02,17.7,5.0,12.6,32.4,2.3,112
2019-12-21 12:00:02,17.7,4.9,12.9,32.4,2.3,112
2019-12-21 12:05:02,18.1,5.5,12.6,32.4,2.3,111
2019-12-21 12:10:02,17.9,5.1,12.8,32.5,2.3,112
2019-12-21 12:15:02,18.1,4.0,14.1,32.4,2.4,111
2019-12-21 12:20:02,18.1,5.3,12.8,32.4,2.4,112
2019-12-21 12:25:02,18.3,2.9,15.4,32.4,2.4,111
2019-12-21 12:30:02,18.2,3.0,15.2,32.3,2.4,112
2019-12-21 12:35:02,18.0,5.2,12.8,32.3,2.4,111
2019-12-21 12:40:02,18.0,5.4,12.5,32.2,2.3,112
2019-12-21 12:45:02,17.9,5.5,12.3,32.2,2.3,112
2019-12-21 12:50:02,17.9,5.6,12.3,32.2,2.3,111
2019-12-21 12:55:02,17.9,5.5,12.3,32.2,2.3,112
2019-12-21 13:00:02,17.9,5.4,12.4,32.2,2.6,111
2019-12-21 13:05:02,17.7,4.7,13.0,32.4,4.5,112
2019-12-21 13:10:02,17.5,5.9,11.6,32.4,2.6,112
2019-12-21 13:15:02,17.7,4.8,12.9,32.5,2.4,111
2019-12-21 13:20:02,18.0,1.7,16.3,32.4,2.4,111
2019-12-21 13:25:02,19.2,0.5,18.7,32.4,2.4,112
2019-12-21 13:30:02,18.5,2.2,16.3,32.5,6.6,111
2019-12-21 13:35:02,18.9,0.8,18.1,32.4,2.7,112
2019-12-21 13:40:02,18.4,3.5,14.9,32.3,2.6,111
2019-12-21 13:45:02,18.1,4.8,13.2,32.2,2.5,112
2019-12-21 13:50:02,17.9,4.8,13.1,32.1,2.4,111
2019-12-21 13:55:02,17.8,4.1,13.7,32.0,2.5,112
2019-12-21 14:00:02,17.8,0.7,17.1,32.3,2.5,111
2019-12-21 14:05:02,18.0,4.1,13.9,32.1,2.5,112
2019-12-21 14:10:02,18.1,-0.5,18.6,32.3,2.4,111
2019-12-21 14:15:02,17.8,3.8,13.9,32.1,2.5,112
2019-12-21 14:20:02,17.5,4.6,13.0,32.1,2.6,112
2019-12-21 14:25:02,17.4,5.2,12.2,31.9,2.7,111
2019-12-21 14:30:02,17.4,1.4,16.0,32.0,2.7,111
2019-12-21 14:35:02,18.1,-2.0,20.1,32.1,2.6,112
2019-12-21 14:40:02,19.3,1.0,18.2,32.0,2.5,111
2019-12-21 14:45:02,17.9,2.1,15.8,32.0,2.5,111
2019-12-21 14:50:02,17.4,3.4,14.0,31.9,2.6,111
2019-12-21 14:55:02,17.2,4.1,13.1,31.8,2.6,112
2019-12-21 15:00:02,17.2,1.4,15.8,31.9,2.7,112
2019-12-21 15:05:02,17.2,-0.3,17.4,31.9,2.7,111
2019-12-21 15:10:02,17.1,0.9,16.3,31.8,2.7,112
2019-12-21 15:15:02,17.1,3.9,13.2,31.4,2.7,111
2019-12-21 15:20:02,17.1,4.7,12.4,30.9,2.7,112
2019-12-21 15:25:02,17.1,4.8,12.4,29.7,2.7,112
2019-12-21 15:30:02,17.1,4.3,12.8,30.0,2.6,111
2019-12-21 15:35:02,17.1,1.4,15.7,30.3,2.6,111
2019-12-21 15:40:02,17.1,2.2,14.8,29.6,2.6,111
2019-12-21 15:45:02,17.1,4.4,12.7,26.2,2.5,112
2019-12-21 15:50:02,17.1,3.9,13.1,24.9,4.2,111
2019-12-21 15:55:02,17.1,3.8,13.3,23.0,4.3,111
2019-12-21 16:00:02,16.9,4.7,12.2,21.9,2.9,112
2019-12-21 16:05:02,16.6,4.3,12.4,19.4,2.4,111
2019-12-21 16:10:02,16.6,0.7,15.9,15.3,17.7,111
2019-12-21 16:15:02,15.4,2.6,12.8,11.7,30.2,112
2019-12-21 16:20:02,14.4,4.7,9.7,8.1,27.8,111
2019-12-21 16:25:02,14.8,4.3,10.5,5.4,5.6,112
2019-12-21 16:30:02,14.8,3.7,11.1,3.3,2.4,112
2019-12-21 16:35:02,15.0,3.9,11.1,2.7,4.5,111
2019-12-21 16:40:02,15.3,4.7,10.5,0.8,15.7,112
2019-12-21 16:45:02,15.4,4.2,11.2,0.5,11.4,111
2019-12-21 16:50:02,15.5,2.6,12.9,0.4,5.9,111
2019-12-21 16:55:02,15.6,1.6,14.0,0.2,12.3,112
2019-12-21 17:00:02,15.2,2.0,13.2,0.1,18.4,111
2019-12-21 17:05:02,15.0,3.8,11.1,0.1,17.6,111
2019-12-21 17:10:02,15.2,4.2,11.0,0.0,15.0,112
2019-12-21 17:15:02,15.5,4.7,10.8,0.0,15.0,111
2019-12-21 17:20:02,15.7,5.1,10.6,0.0,20.0,112
2019-12-21 17:25:02,16.0,4.6,11.4,0.0,18.3,111
2019-12-21 17:30:02,16.1,5.9,10.3,0.0,21.2,112
2019-12-21 17:35:02,16.2,6.5,9.7,0.0,23.7,111
2019-12-21 17:40:02,16.2,6.6,9.7,0.0,21.8,112
2019-12-21 17:45:02,16.2,6.7,9.5,0.0,21.1,111
2019-12-21 17:50:02,16.3,6.8,9.5,0.0,24.2,112
2019-12-21 17:55:02,16.3,6.4,9.9,0.0,19.3,112
2019-12-21 18:00:02,16.2,6.1,10.1,0.0,18.8,111
2019-12-21 18:05:02,16.1,5.5,10.6,0.0,18.8,111
2019-12-21 18:10:02,15.8,5.4,10.3,0.0,22.7,112
2019-12-21 18:15:02,16.1,5.4,10.7,0.0,21.5,111
2019-12-21 18:20:02,15.9,6.0,10.0,0.0,22.0,112
2019-12-21 18:25:02,15.9,6.8,9.2,0.0,22.3,111
2019-12-21 18:30:02,16.0,6.5,9.5,0.0,23.5,111
2019-12-21 18:35:02,16.1,6.0,10.0,0.0,23.2,112
2019-12-21 18:40:02,16.2,5.9,10.3,0.0,24.5,111
2019-12-21 18:45:02,16.1,6.0,10.1,0.0,23.6,112
2019-12-21 18:50:02,16.2,6.0,10.2,0.0,23.8,111
2019-12-21 18:55:02,16.2,6.0,10.2,0.0,20.9,112
2019-12-21 19:00:02,16.2,6.5,9.7,0.0,18.8,111
2019-12-21 19:05:02,16.2,7.0,9.3,0.0,18.1,112
2019-12-21 19:10:02,16.1,6.3,9.8,0.0,9.5,111
2019-12-21 19:15:02,16.1,7.3,8.8,0.0,13.0,112
2019-12-21 19:20:02,16.3,8.0,8.3,0.0,26.8,111
2019-12-21 19:25:02,16.4,6.5,9.9,0.0,11.0,111
2019-12-21 19:30:02,16.5,6.0,10.5,0.0,7.6,112
2019-12-21 19:35:02,16.5,4.8,11.8,0.0,7.6,112
2019-12-21 19:40:02,16.6,4.8,11.8,0.0,5.7,111
2019-12-21 19:45:02,16.5,3.2,13.3,0.1,6.5,112
2019-12-21 19:50:02,16.5,2.4,14.1,0.1,4.9,111
2019-12-21 19:55:02,16.5,2.8,13.7,0.1,6.6,111
2019-12-21 20:00:02,16.4,2.4,14.0,0.1,4.6,111
2019-12-21 20:05:02,16.3,2.7,13.6,0.1,5.3,112
2019-12-21 20:10:02,16.2,3.0,13.1,0.1,11.4,111
2019-12-21 20:15:02,16.1,4.3,11.8,0.1,13.2,112
2019-12-21 20:20:02,16.1,5.4,10.7,0.1,13.4,111
2019-12-21 20:25:02,16.1,5.5,10.6,0.0,18.4,111
2019-12-21 20:30:02,16.0,5.2,10.8,0.0,24.8,111
2019-12-21 20:35:02,15.7,5.7,10.0,0.0,32.2,112
2019-12-21 20:40:02,15.5,7.5,7.9,0.0,32.3,111
2019-12-21 20:45:02,15.8,8.4,7.4,0.0,28.5,112
2019-12-21 20:50:02,16.0,8.2,7.7,0.0,16.2,111
2019-12-21 20:55:02,16.3,6.1,10.1,0.0,10.6,111
2019-12-21 21:00:02,16.3,6.2,10.1,0.0,12.4,112
2019-12-21 21:05:02,16.3,6.1,10.1,0.0,15.6,111
2019-12-21 21:10:02,16.2,6.9,9.4,0.1,24.8,112
2019-12-21 21:15:02,16.4,8.8,7.7,0.0,19.7,111
2019-12-21 21:20:02,16.5,6.3,10.2,0.0,6.3,112
2019-12-21 21:25:02,16.4,6.2,10.2,0.0,5.9,112
2019-12-21 21:30:02,16.5,4.9,11.6,0.0,8.2,111
2019-12-21 21:35:02,16.4,4.3,12.1,0.0,4.3,111
2019-12-21 21:40:02,16.3,3.6,12.7,0.1,2.9,112
2019-12-21 21:45:02,16.3,2.9,13.3,0.1,12.7,111
2019-12-21 21:50:02,16.3,2.2,14.0,0.1,6.0,111
2019-12-21 21:55:02,16.1,2.2,13.9,0.1,8.7,111
2019-12-21 22:00:02,16.0,3.0,13.0,0.1,6.7,112
2019-12-21 22:05:02,16.0,4.9,11.2,0.1,13.3,111
2019-12-21 22:10:02,16.1,4.0,12.1,0.1,8.6,112
2019-12-21 22:15:03,16.1,4.2,11.9,0.1,2.5,112
2019-12-21 22:20:03,16.1,1.4,14.7,0.1,2.8,111
2019-12-21 22:25:03,18.0,-6.4,24.4,0.0,2.4,111
2019-12-21 22:30:03,19.9,-6.8,26.7,0.0,2.6,112
2019-12-21 22:35:03,20.3,-2.7,23.0,0.0,2.4,111
2019-12-21 22:40:03,18.2,2.2,16.0,0.0,2.5,112
2019-12-21 22:45:03,18.1,-4.4,22.5,0.0,2.5,111
2019-12-21 22:50:03,20.0,-6.8,26.9,0.0,2.4,112
2019-12-21 22:55:03,20.5,-7.8,28.3,0.0,2.3,112
2019-12-21 23:00:03,20.1,-9.4,29.6,0.0,2.3,112
2019-12-21 23:05:03,20.5,-9.7,30.1,0.0,2.3,111
2019-12-21 23:10:03,20.5,-8.4,28.8,0.0,2.3,112
2019-12-21 23:15:03,20.5,-6.9,27.4,0.0,2.3,111
2019-12-21 23:20:03,20.6,-5.8,26.4,0.0,2.3,112
2019-12-21 23:25:03,20.7,-5.2,25.9,0.0,2.3,112
2019-12-21 23:30:03,20.8,-1.2,22.0,0.0,2.4,112
2019-12-21 23:35:03,19.2,2.9,16.2,0.0,2.5,111
2019-12-21 23:40:03,17.3,4.1,13.2,0.0,2.3,112
2019-12-21 23:45:03,17.0,2.6,14.4,0.0,2.3,111
2019-12-21 23:50:03,16.9,0.9,15.9,0.0,2.5,111
2019-12-21 23:55:03,16.7,1.8,14.9,0.0,2.6,111
