Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-01 00:00:06,16.9,-14.9,31.8,0.0,2.3,112
2014-03-01 00:05:06,16.9,-16.9,33.7,0.0,2.3,111
2014-03-01 00:10:06,16.9,-17.3,34.2,0.0,2.3,112
2014-03-01 00:15:06,16.8,-17.8,34.7,0.0,2.3,111
2014-03-01 00:20:06,16.8,-17.7,34.6,0.0,2.3,111
2014-03-01 00:25:06,16.8,-17.9,34.7,0.0,2.3,112
2014-03-01 00:30:06,16.7,-18.4,35.1,0.0,2.3,112
2014-03-01 00:35:06,16.5,-18.3,34.8,0.0,2.3,111
2014-03-01 00:40:06,16.4,-19.5,35.9,0.0,2.4,112
2014-03-01 00:45:06,16.3,-19.2,35.5,0.0,2.4,111
2014-03-01 00:50:06,16.2,-19.0,35.2,0.0,2.4,112
2014-03-01 00:55:06,16.2,-18.7,34.9,0.0,2.4,111
2014-03-01 01:00:06,16.2,-18.4,34.7,0.0,2.4,112
2014-03-01 01:05:06,16.2,-18.4,34.6,0.0,2.4,112
2014-03-01 01:10:06,16.1,-18.4,34.5,0.0,2.4,112
2014-03-01 01:15:06,16.1,-18.3,34.5,0.0,2.4,111
2014-03-01 01:20:06,16.0,-18.2,34.2,0.0,2.4,112
2014-03-01 01:25:06,16.0,-17.8,33.8,0.0,2.4,111
2014-03-01 01:30:06,16.0,-19.3,35.3,0.0,2.5,112
2014-03-01 01:35:06,16.0,-18.2,34.2,0.0,2.6,112
2014-03-01 01:40:06,16.0,-18.4,34.3,0.0,2.5,111
2014-03-01 01:45:06,15.9,-19.2,35.1,0.0,2.6,112
2014-03-01 01:50:06,15.8,-18.6,34.5,0.0,2.6,111
2014-03-01 01:55:06,15.8,-19.5,35.3,0.0,2.5,112
2014-03-01 02:00:06,15.6,-18.8,34.5,0.0,2.5,112
2014-03-01 02:05:06,15.6,-18.6,34.2,0.0,2.6,112
2014-03-01 02:10:06,15.6,-18.6,34.1,0.0,2.6,111
2014-03-01 02:15:06,15.6,-18.6,34.2,0.0,2.6,112
2014-03-01 02:20:06,15.5,-18.9,34.4,0.0,2.6,112
2014-03-01 02:25:06,15.2,-18.8,34.0,0.0,2.6,112
2014-03-01 02:30:06,15.5,-18.9,34.4,0.0,2.6,111
2014-03-01 02:35:06,15.5,-18.9,34.4,0.0,2.5,112
2014-03-01 02:40:06,15.5,-20.8,36.3,0.0,2.3,112
2014-03-01 02:45:06,15.4,-20.7,36.1,0.0,2.2,111
2014-03-01 02:50:06,15.4,-21.0,36.4,0.0,2.2,112
2014-03-01 02:55:06,15.3,-21.2,36.5,0.0,2.0,111
2014-03-01 03:00:06,15.1,-21.3,36.4,0.0,1.8,112
2014-03-01 03:05:06,15.1,-21.3,36.3,0.0,1.8,111
2014-03-01 03:10:06,15.1,-21.1,36.2,0.0,1.9,111
2014-03-01 03:15:06,15.1,-20.8,35.9,0.0,2.1,112
2014-03-01 03:20:06,15.0,-21.1,36.1,0.0,2.2,112
2014-03-01 03:25:06,15.0,-21.0,36.0,0.0,2.2,111
2014-03-01 03:30:06,15.0,-21.2,36.2,0.0,2.2,112
2014-03-01 03:35:06,14.9,-20.9,35.8,0.0,2.3,111
2014-03-01 03:40:06,14.7,-21.0,35.8,0.0,2.0,112
2014-03-01 03:45:06,14.5,-21.4,35.9,0.0,2.0,111
2014-03-01 03:50:06,14.6,-21.3,35.9,0.0,2.3,111
2014-03-01 03:55:06,14.7,-21.0,35.8,0.0,2.3,112
2014-03-01 04:00:06,14.7,-21.1,35.8,0.0,2.3,112
2014-03-01 04:05:06,14.7,-20.7,35.4,0.0,2.3,111
2014-03-01 04:10:06,14.9,-20.5,35.4,0.0,2.3,112
2014-03-01 04:15:06,15.0,-21.2,36.2,0.0,2.3,111
2014-03-01 04:20:06,14.9,-21.2,36.1,0.0,2.3,112
2014-03-01 04:25:06,14.4,-21.3,35.7,0.0,2.3,112
2014-03-01 04:30:06,14.4,-21.7,36.1,0.0,2.3,111
2014-03-01 04:35:06,14.3,-21.5,35.9,0.0,2.3,112
2014-03-01 04:40:06,14.4,-21.4,35.8,0.0,2.3,111
2014-03-01 04:45:06,14.6,-21.2,35.7,0.0,2.3,112
2014-03-01 04:50:06,14.5,-21.7,36.2,0.0,2.3,111
2014-03-01 04:55:06,14.4,-22.0,36.4,0.0,2.3,112
2014-03-01 05:00:06,14.5,-22.0,36.5,0.0,2.3,112
2014-03-01 05:05:06,14.6,-22.1,36.7,0.0,2.3,111
2014-03-01 05:10:06,14.6,-22.2,36.7,0.0,2.3,112
2014-03-01 05:15:06,14.4,-22.2,36.6,0.0,2.3,112
2014-03-01 05:20:06,14.5,-22.4,36.8,0.0,2.3,111
2014-03-01 05:25:06,14.5,-22.4,36.9,0.0,2.3,112
2014-03-01 05:30:06,14.4,-22.5,36.9,0.0,2.3,111
2014-03-01 05:35:06,14.5,-21.9,36.4,0.0,2.3,112
2014-03-01 05:40:06,14.5,-22.2,36.7,0.0,2.3,111
2014-03-01 05:45:06,14.3,-22.2,36.5,0.0,2.4,112
2014-03-01 05:50:06,14.4,-22.2,36.6,0.1,2.4,111
2014-03-01 05:55:06,14.3,-22.4,36.7,0.2,2.3,112
2014-03-01 06:00:06,14.3,-22.5,36.9,0.5,2.3,111
2014-03-01 06:05:06,14.3,-22.8,37.2,0.9,2.3,112
2014-03-01 06:10:06,14.1,-23.2,37.3,1.8,2.4,112
2014-03-01 06:15:06,14.4,-23.2,37.6,3.5,2.4,111
2014-03-01 06:20:06,14.4,-23.0,37.4,6.6,2.5,111
2014-03-01 06:25:06,14.3,-23.0,37.3,11.5,2.5,112
2014-03-01 06:30:06,14.3,-23.2,37.5,17.5,2.5,111
2014-03-01 06:35:06,14.4,-22.8,37.2,23.0,2.5,112
2014-03-01 06:40:06,14.4,-22.9,37.3,26.6,2.5,112
2014-03-01 06:45:06,14.5,-22.5,37.0,28.8,2.4,111
2014-03-01 06:50:06,14.6,-22.4,37.0,30.1,2.3,111
2014-03-01 06:55:06,14.7,-21.6,36.3,30.9,2.3,112
2014-03-01 07:00:06,14.8,-21.5,36.3,31.3,2.3,111
2014-03-01 07:05:06,14.9,-20.4,35.2,31.6,2.3,112
2014-03-01 07:10:06,14.9,-20.8,35.7,31.8,2.3,112
2014-03-01 07:15:06,15.1,-22.3,37.4,31.9,2.3,111
2014-03-01 07:20:06,15.2,-22.1,37.3,32.0,2.3,112
2014-03-01 07:25:06,15.1,-21.9,37.1,32.0,2.3,112
2014-03-01 07:30:06,15.0,-21.8,36.9,32.1,2.3,111
2014-03-01 07:35:06,15.0,-21.7,36.7,32.1,2.3,111
2014-03-01 07:40:06,15.1,-20.8,35.9,32.1,2.3,112
2014-03-01 07:45:06,15.4,-19.9,35.3,32.1,2.2,111
2014-03-01 07:50:06,15.6,-19.4,35.1,32.2,1.8,111
2014-03-01 07:55:06,15.8,-19.1,34.9,32.2,2.1,112
2014-03-01 08:00:06,16.0,-19.5,35.5,32.2,2.2,111
2014-03-01 08:05:06,16.0,-20.9,36.9,32.2,2.2,112
2014-03-01 08:10:06,15.8,-21.4,37.1,32.2,2.2,111
2014-03-01 08:15:06,15.8,-20.8,36.6,32.2,2.1,112
2014-03-01 08:20:06,15.8,-20.8,36.7,32.2,2.1,112
2014-03-01 08:25:06,15.9,-20.7,36.7,32.3,2.2,111
2014-03-01 08:30:06,16.1,-20.7,36.8,32.3,2.2,112
2014-03-01 08:35:06,16.3,-20.1,36.4,32.3,2.2,111
2014-03-01 08:40:06,16.6,-19.5,36.1,32.3,2.3,112
2014-03-01 08:45:06,16.9,-19.6,36.4,32.3,2.4,111
2014-03-01 08:50:06,16.9,-19.5,36.4,32.3,2.5,112
2014-03-01 08:55:06,17.0,-19.6,36.6,32.3,2.5,111
2014-03-01 09:00:06,17.1,-19.7,36.7,32.3,2.4,112
2014-03-01 09:05:06,17.1,-19.2,36.4,32.3,2.4,111
2014-03-01 09:10:06,17.4,-19.3,36.6,32.3,2.4,112
2014-03-01 09:15:06,17.6,-18.5,36.1,32.3,2.3,112
2014-03-01 09:20:06,17.8,-19.0,36.8,32.3,2.3,111
2014-03-01 09:25:06,17.9,-19.1,36.9,32.3,2.3,112
2014-03-01 09:30:06,18.1,-18.9,37.0,32.3,2.3,111
2014-03-01 09:35:06,18.1,-19.5,37.6,32.3,2.3,112
2014-03-01 09:40:06,18.1,-19.8,37.9,32.3,2.3,111
2014-03-01 09:45:06,18.2,-19.3,37.5,32.3,2.3,112
2014-03-01 09:50:06,18.2,-19.3,37.5,32.3,2.3,112
2014-03-01 09:55:06,18.4,-18.5,37.0,32.3,2.3,111
2014-03-01 10:00:06,18.6,-17.6,36.2,32.4,2.3,112
2014-03-01 10:05:06,19.3,-17.4,36.7,32.5,2.3,111
2014-03-01 10:10:06,20.5,-16.7,37.2,32.5,2.3,112
2014-03-01 10:15:07,21.6,-17.3,38.9,32.5,2.4,111
2014-03-01 10:20:07,22.3,-16.3,38.6,32.5,2.3,112
2014-03-01 10:25:07,22.5,-16.1,38.6,32.5,2.3,111
2014-03-01 10:30:07,22.7,-16.2,39.0,32.6,2.1,111
2014-03-01 10:35:07,22.8,-15.0,37.8,32.6,1.9,112
2014-03-01 10:40:07,23.3,-13.0,36.3,32.6,2.2,112
2014-03-01 10:45:07,23.5,-12.8,36.3,32.6,2.3,111
2014-03-01 10:50:07,23.8,-15.3,39.1,32.6,2.4,111
2014-03-01 10:55:07,23.9,-15.3,39.2,32.6,2.6,112
2014-03-01 11:00:07,23.9,-14.6,38.6,32.6,2.6,112
2014-03-01 11:05:07,24.2,-14.3,38.6,32.6,2.4,112
2014-03-01 11:10:07,24.7,-14.5,39.2,32.6,2.3,111
2014-03-01 11:15:07,24.8,-15.9,40.7,32.6,2.3,111
2014-03-01 11:20:07,24.6,-14.7,39.3,32.6,2.3,112
2014-03-01 11:25:07,24.6,-15.6,40.1,32.6,2.3,111
2014-03-01 11:30:07,24.6,-12.4,37.0,32.6,2.3,112
2014-03-01 11:35:07,24.8,-13.7,38.5,32.6,2.3,111
2014-03-01 11:40:07,24.8,-14.2,38.9,32.6,2.3,112
2014-03-01 11:45:07,25.0,-13.0,37.9,32.6,2.3,112
2014-03-01 11:50:07,24.9,-14.1,39.0,32.6,2.3,111
2014-03-01 11:55:07,24.7,-13.4,38.1,32.6,2.3,112
2014-03-01 12:00:07,24.9,-12.4,37.3,32.6,2.3,111
2014-03-01 12:05:07,25.2,-12.6,37.8,32.6,2.3,112
2014-03-01 12:10:07,25.5,-11.6,37.2,32.6,2.3,111
2014-03-01 12:15:07,25.9,-11.1,37.0,32.6,2.4,112
2014-03-01 12:20:07,26.0,-12.7,38.8,32.6,2.3,111
2014-03-01 12:25:07,26.0,-12.1,38.1,32.6,2.4,112
2014-03-01 12:30:07,26.3,-11.9,38.2,32.6,2.3,111
2014-03-01 12:35:07,26.2,-12.0,38.2,32.6,2.3,112
2014-03-01 12:40:07,26.0,-11.1,37.1,32.6,2.3,111
2014-03-01 12:45:07,26.1,-11.9,38.0,32.6,2.3,112
2014-03-01 12:50:07,26.0,-9.8,35.8,32.6,2.3,112
2014-03-01 12:55:07,26.3,-8.9,35.3,32.6,2.3,112
2014-03-01 13:00:07,26.8,-9.5,36.3,32.6,2.3,111
2014-03-01 13:05:07,26.0,-6.0,32.0,32.6,2.3,112
2014-03-01 13:10:07,26.1,-0.1,26.2,32.6,2.3,111
2014-03-01 13:15:07,26.5,-2.6,29.1,32.6,2.3,112
2014-03-01 13:20:07,26.7,-3.1,29.8,32.6,2.3,111
2014-03-01 13:25:07,26.9,-5.9,32.8,32.6,2.3,112
2014-03-01 13:30:07,27.0,-6.7,33.7,32.6,2.3,112
2014-03-01 13:35:07,27.1,-10.2,37.3,32.6,2.3,111
2014-03-01 13:40:07,26.1,-9.8,35.9,32.6,2.3,112
2014-03-01 13:45:07,25.9,-9.2,35.2,32.6,2.3,111
2014-03-01 13:50:07,25.1,-12.1,37.2,32.5,2.4,112
2014-03-01 13:55:07,23.9,-12.3,36.2,32.5,2.3,111
2014-03-01 14:00:07,22.8,-12.8,35.6,32.5,2.4,111
2014-03-01 14:05:07,22.2,-13.6,35.8,32.5,2.4,112
2014-03-01 14:10:07,22.9,-8.1,31.0,32.6,2.4,111
2014-03-01 14:15:07,24.8,-9.5,34.3,32.6,2.3,112
2014-03-01 14:20:07,25.5,-9.1,34.6,32.6,2.3,111
2014-03-01 14:25:07,25.4,-12.0,37.4,32.6,2.3,112
2014-03-01 14:30:07,24.8,-11.3,36.1,32.6,2.3,111
2014-03-01 14:35:07,23.9,-15.4,39.4,32.4,2.3,112
2014-03-01 14:40:07,21.9,-14.9,36.8,32.4,2.4,112
2014-03-01 14:45:07,21.3,-12.6,33.9,32.5,2.3,111
2014-03-01 14:50:07,22.1,-6.3,28.5,32.6,2.4,112
2014-03-01 14:55:07,23.9,-6.9,30.8,32.6,2.3,112
2014-03-01 15:00:07,24.9,-8.9,33.8,32.6,2.4,112
2014-03-01 15:05:07,25.3,-8.9,34.2,32.6,2.3,111
2014-03-01 15:10:07,25.4,-9.4,34.8,32.6,2.2,112
2014-03-01 15:15:07,25.3,-7.9,33.2,32.6,2.3,112
2014-03-01 15:20:07,25.0,-8.7,33.7,32.6,2.3,111
2014-03-01 15:25:07,24.6,-4.9,29.4,32.6,2.3,112
2014-03-01 15:30:07,24.8,1.1,23.7,32.6,2.3,111
2014-03-01 15:35:07,25.4,1.0,24.4,32.6,2.3,112
2014-03-01 15:40:07,25.0,-0.0,25.1,32.5,2.3,111
2014-03-01 15:45:07,24.0,-1.3,25.3,32.5,2.3,111
2014-03-01 15:50:07,22.7,-2.0,24.7,32.5,2.3,112
2014-03-01 15:55:07,21.7,-2.2,23.9,32.4,2.5,111
2014-03-01 16:00:07,21.3,-2.1,23.4,32.4,2.3,112
2014-03-01 16:05:07,21.0,-0.7,21.8,32.4,2.2,111
2014-03-01 16:10:07,20.5,0.3,20.2,32.4,1.9,112
2014-03-01 16:15:07,18.0,1.2,16.9,32.3,2.3,111
2014-03-01 16:20:07,16.9,0.9,16.0,32.2,2.5,112
2014-03-01 16:25:07,16.5,1.3,15.2,32.1,2.3,110
2014-03-01 16:30:07,16.2,1.3,14.8,32.1,2.2,111
2014-03-01 16:35:07,16.0,1.7,14.3,32.1,2.2,111
2014-03-01 16:40:07,16.0,1.0,15.0,32.2,2.3,111
2014-03-01 16:45:07,15.8,0.1,15.7,32.3,2.4,111
2014-03-01 16:50:07,15.8,-1.3,17.0,32.3,2.4,112
2014-03-01 16:55:07,16.6,-5.4,22.1,32.3,2.3,112
2014-03-01 17:00:07,18.8,-6.7,25.4,32.3,2.3,111
2014-03-01 17:05:07,19.4,-2.2,21.6,32.4,2.4,112
2014-03-01 17:10:07,19.3,-2.3,21.6,32.4,2.3,112
2014-03-01 17:15:07,19.6,-5.5,25.1,32.4,2.3,111
2014-03-01 17:20:07,19.7,-7.8,27.5,32.3,2.3,112
2014-03-01 17:25:07,19.6,-11.2,30.8,32.1,2.3,111
2014-03-01 17:30:07,19.2,-13.0,32.2,32.0,2.3,112
2014-03-01 17:35:07,18.6,-14.7,33.4,31.8,2.5,111
2014-03-01 17:40:07,18.4,-15.4,33.8,31.4,2.3,112
2014-03-01 17:45:07,18.1,-15.3,33.5,31.1,2.3,111
2014-03-01 17:50:07,17.9,-15.5,33.4,30.5,2.2,111
2014-03-01 17:55:07,17.8,-15.4,33.2,29.4,2.2,112
2014-03-01 18:00:07,17.7,-15.6,33.3,27.6,2.3,111
2014-03-01 18:05:07,17.6,-15.5,33.1,24.3,2.3,112
2014-03-01 18:10:07,17.5,-14.7,32.2,19.3,2.4,112
2014-03-01 18:15:07,17.5,-12.7,30.2,13.1,2.3,111
2014-03-01 18:20:07,17.4,-9.1,26.5,7.7,2.3,112
2014-03-01 18:25:07,17.4,-4.9,22.3,4.4,2.3,111
2014-03-01 18:30:07,17.5,-5.0,22.6,2.5,2.3,112
2014-03-01 18:35:07,17.6,-10.4,28.0,1.3,2.3,112
2014-03-01 18:40:07,17.5,-14.8,32.3,0.6,2.3,111
2014-03-01 18:45:07,17.5,-16.0,33.4,0.3,2.3,111
2014-03-01 18:50:07,17.4,-15.7,33.1,0.1,2.3,112
2014-03-01 18:55:07,17.2,-16.2,33.4,0.0,2.3,112
2014-03-01 19:00:07,17.1,-16.4,33.4,0.0,2.3,111
2014-03-01 19:05:07,17.0,-16.3,33.2,0.0,2.3,111
2014-03-01 19:10:07,17.0,-16.0,33.1,0.0,2.3,112
2014-03-01 19:15:07,16.9,-16.1,33.1,0.0,2.3,112
2014-03-01 19:20:07,16.9,-16.6,33.5,0.0,2.3,111
2014-03-01 19:25:07,16.8,-17.2,34.0,0.0,2.3,111
2014-03-01 19:30:07,16.8,-16.8,33.6,0.0,2.3,112
2014-03-01 19:35:07,16.8,-16.8,33.6,0.0,2.3,111
2014-03-01 19:40:07,16.6,-17.0,33.7,0.0,2.3,111
2014-03-01 19:45:07,16.5,-17.0,33.5,0.0,2.3,111
2014-03-01 19:50:07,16.5,-16.5,33.0,0.0,2.3,112
2014-03-01 19:55:07,16.6,-15.5,32.1,0.0,2.3,112
2014-03-01 20:00:07,16.6,-16.2,32.8,0.0,2.3,111
2014-03-01 20:05:07,16.7,-16.3,33.0,0.0,2.3,112
2014-03-01 20:10:07,16.8,-16.2,32.9,0.0,2.3,111
2014-03-01 20:15:07,16.8,-16.3,33.2,0.0,2.3,112
2014-03-01 20:20:07,16.9,-15.6,32.5,0.0,2.3,111
2014-03-01 20:25:07,16.9,-15.2,32.1,0.0,2.3,112
2014-03-01 20:30:07,16.9,-14.6,31.5,0.0,2.3,112
2014-03-01 20:35:07,16.9,-11.6,28.5,0.0,2.3,111
2014-03-01 20:40:07,17.0,-8.4,25.4,0.0,2.3,112
2014-03-01 20:45:07,17.1,-7.9,25.0,0.0,2.3,111
2014-03-01 20:50:07,17.2,-9.1,26.3,0.0,2.3,112
2014-03-01 20:55:07,17.3,-10.7,28.0,0.0,2.3,112
2014-03-01 21:00:07,17.3,-13.0,30.4,0.0,2.3,111
2014-03-01 21:05:07,17.2,-15.2,32.4,0.0,2.3,112
2014-03-01 21:10:07,17.1,-16.3,33.4,0.0,2.3,111
2014-03-01 21:15:07,17.0,-16.4,33.4,0.0,2.3,111
2014-03-01 21:20:07,16.9,-16.1,33.0,0.0,2.3,112
2014-03-01 21:25:07,16.9,-13.2,30.1,0.0,2.3,111
2014-03-01 21:30:07,16.9,-13.0,29.9,0.0,2.3,112
2014-03-01 21:35:07,16.9,-15.8,32.7,0.0,2.3,111
2014-03-01 21:40:07,16.9,-17.7,34.5,0.0,2.3,112
2014-03-01 21:45:07,16.9,-17.0,33.9,0.0,2.3,111
2014-03-01 21:50:07,16.9,-16.3,33.2,0.0,2.3,111
2014-03-01 21:55:07,16.9,-16.1,33.0,0.0,2.3,112
2014-03-01 22:00:07,16.9,-15.6,32.5,0.0,2.3,112
2014-03-01 22:05:07,16.9,-15.4,32.3,0.0,2.3,111
2014-03-01 22:10:07,16.8,-15.1,31.9,0.0,2.3,111
2014-03-01 22:15:07,16.7,-15.5,32.3,0.0,2.3,112
2014-03-01 22:20:07,16.8,-15.6,32.4,0.0,2.3,111
2014-03-01 22:25:07,16.9,-15.4,32.2,0.0,2.3,112
2014-03-01 22:30:07,16.9,-15.3,32.1,0.0,2.3,111
2014-03-01 22:35:07,16.8,-13.7,30.6,0.0,2.3,111
2014-03-01 22:40:07,16.6,-11.9,28.5,0.0,2.3,111
2014-03-01 22:45:07,16.9,-9.7,26.6,0.0,2.3,112
2014-03-01 22:50:07,17.0,-7.4,24.4,0.0,2.3,112
2014-03-01 22:55:07,17.2,-6.6,23.8,0.0,2.3,111
2014-03-01 23:00:07,17.4,-9.3,26.7,0.0,2.3,112
2014-03-01 23:05:07,17.2,-12.6,29.8,0.0,2.3,112
2014-03-01 23:10:07,17.5,-13.9,31.4,0.0,2.3,111
2014-03-01 23:15:07,17.4,-14.4,31.8,0.0,2.3,112
2014-03-01 23:20:07,17.4,-14.1,31.5,0.0,2.3,111
2014-03-01 23:25:07,17.4,-13.9,31.3,0.0,2.3,112
2014-03-01 23:30:07,17.4,-13.9,31.3,0.0,2.3,112
2014-03-01 23:35:07,17.3,-14.0,31.3,0.0,2.3,111
2014-03-01 23:40:07,17.1,-14.3,31.4,0.0,2.3,112
2014-03-01 23:45:07,17.1,-14.4,31.5,0.0,2.3,111
2014-03-01 23:50:07,17.1,-14.4,31.5,0.0,2.4,112
2014-03-01 23:55:07,17.1,-14.2,31.3,0.0,2.3,111
