Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-07-06 00:00:05,21.2,9.7,11.5,0.0,-121.2,111
2021-07-06 00:05:05,21.2,11.0,10.2,0.0,-118.8,112
2021-07-06 00:10:05,21.3,11.2,10.0,0.0,-60.2,111
2021-07-06 00:15:05,21.2,10.0,11.2,0.0,-88.1,111
2021-07-06 00:20:05,20.9,8.6,12.3,0.0,-107.8,112
2021-07-06 00:25:05,20.7,3.2,17.5,0.0,-121.6,111
2021-07-06 00:30:05,22.3,4.0,18.3,0.0,-133.8,112
2021-07-06 00:35:05,21.3,9.8,11.5,0.0,-140.3,111
2021-07-06 00:40:05,20.9,10.5,10.3,0.0,-163.8,111
2021-07-06 00:45:05,20.7,10.8,10.0,0.0,-174.3,112
2021-07-06 00:50:05,20.7,10.4,10.3,0.0,-186.8,111
2021-07-06 00:55:05,20.8,10.6,10.2,0.0,-192.3,111
2021-07-06 01:00:05,20.8,10.7,10.2,0.0,-198.6,112
2021-07-06 01:05:05,20.9,8.7,12.1,0.0,-202.7,111
2021-07-06 01:10:05,20.8,8.9,11.9,0.0,-205.9,112
2021-07-06 01:15:05,20.7,9.7,11.0,0.0,-229.5,111
2021-07-06 01:20:05,20.6,10.1,10.5,0.0,-242.6,112
2021-07-06 01:25:05,20.6,9.6,10.9,0.0,-242.3,112
2021-07-06 01:30:05,20.6,8.7,12.0,0.0,-269.3,111
2021-07-06 01:35:05,20.4,8.2,12.2,0.0,-292.3,112
2021-07-06 01:40:05,20.3,10.7,9.6,0.0,-312.7,111
2021-07-06 01:45:05,20.5,6.8,13.7,0.0,-330.7,111
2021-07-06 01:50:05,20.5,9.1,11.5,0.0,-345.3,112
2021-07-06 01:55:05,20.9,9.7,11.2,0.0,-351.1,111
2021-07-06 02:00:05,20.6,7.9,12.7,0.0,-361.2,112
2021-07-06 02:05:05,20.7,10.0,10.7,0.0,-370.5,112
2021-07-06 02:10:05,20.7,10.0,10.6,0.0,-375.7,111
2021-07-06 02:15:05,20.6,8.8,11.9,0.0,-382.4,111
2021-07-06 02:20:05,20.6,4.7,15.9,0.0,-388.4,112
2021-07-06 02:25:05,20.5,3.7,16.8,0.0,-393.7,112
2021-07-06 02:30:05,20.4,4.6,15.8,0.0,-399.8,111
2021-07-06 02:35:05,20.4,8.2,12.2,0.0,-403.2,111
2021-07-06 02:40:05,20.4,8.5,11.9,0.0,-408.0,112
2021-07-06 02:45:05,20.4,8.5,12.0,0.0,-411.4,111
2021-07-06 02:50:05,20.5,8.2,12.3,0.0,-419.1,111
2021-07-06 02:55:05,20.4,10.2,10.1,0.0,-90.8,112
2021-07-06 03:00:05,19.7,11.9,7.8,0.0,0.5,111
2021-07-06 03:05:05,19.6,9.8,9.9,0.0,-15.3,111
2021-07-06 03:10:05,19.6,8.9,10.8,0.0,-17.5,112
2021-07-06 03:15:05,19.7,8.4,11.3,0.0,-14.8,111
2021-07-06 03:20:05,19.4,8.0,11.3,0.0,-10.4,112
2021-07-06 03:25:05,19.7,7.1,12.6,0.0,-7.1,111
2021-07-06 03:30:05,19.6,8.9,10.7,0.0,5.2,112
2021-07-06 03:35:05,19.5,7.3,12.2,0.0,-15.9,111
2021-07-06 03:40:05,19.4,9.9,9.5,0.0,8.2,111
2021-07-06 03:45:05,19.5,11.7,7.8,0.0,6.3,112
2021-07-06 03:50:05,19.6,11.3,8.3,0.1,8.8,111
2021-07-06 03:55:05,19.3,11.2,8.1,0.1,-3.4,112
2021-07-06 04:00:05,19.5,9.6,9.9,0.2,-11.3,111
2021-07-06 04:05:05,19.4,11.9,7.4,0.2,13.8,111
2021-07-06 04:10:05,19.4,12.0,7.4,0.2,29.2,111
2021-07-06 04:15:05,19.5,14.0,5.5,0.5,30.0,112
2021-07-06 04:20:05,19.8,14.1,5.7,1.2,31.4,111
2021-07-06 04:25:05,19.6,11.6,8.1,2.0,29.7,111
2021-07-06 04:30:05,19.7,13.1,6.6,3.1,29.0,112
2021-07-06 04:35:05,19.3,11.3,8.0,5.3,27.9,111
2021-07-06 04:40:05,19.2,12.4,6.8,8.8,24.9,111
2021-07-06 04:45:05,18.9,11.2,7.7,13.0,30.1,112
2021-07-06 04:50:05,18.9,12.3,6.5,14.4,23.3,111
2021-07-06 04:55:05,19.0,11.3,7.7,18.0,23.5,112
2021-07-06 05:00:05,18.9,10.5,8.4,19.9,24.8,111
2021-07-06 05:05:05,19.2,11.8,7.4,22.9,5.0,111
2021-07-06 05:10:05,19.5,11.3,8.1,24.9,4.0,112
2021-07-06 05:15:05,19.5,9.7,9.8,27.2,6.5,111
2021-07-06 05:20:05,19.5,12.4,7.1,26.6,15.3,112
2021-07-06 05:25:05,19.3,11.1,8.2,27.7,20.5,111
2021-07-06 05:30:05,19.2,11.7,7.5,29.6,20.6,111
2021-07-06 05:35:05,19.2,12.1,7.1,29.6,18.9,111
2021-07-06 05:40:05,19.3,12.5,6.8,29.1,16.2,112
2021-07-06 05:45:05,19.5,11.4,8.1,30.3,0.8,111
2021-07-06 05:50:05,19.5,9.2,10.3,30.3,0.5,111
2021-07-06 05:55:05,19.5,9.4,10.1,30.8,1.1,112
2021-07-06 06:00:05,19.6,9.4,10.1,30.9,0.1,111
2021-07-06 06:05:03,19.6,8.7,10.8,30.8,1.6,36
2021-07-06 06:10:03,19.5,9.5,10.1,31.3,-1.1,112
2021-07-06 06:15:03,19.5,9.6,9.9,31.7,-2.6,111
2021-07-06 06:20:03,19.5,10.3,9.2,32.0,-3.1,112
2021-07-06 06:25:03,19.6,9.3,10.3,31.6,4.5,112
2021-07-06 06:30:03,19.7,9.2,10.5,31.7,3.0,111
2021-07-06 06:35:03,19.7,9.6,10.1,31.9,1.5,112
2021-07-06 06:40:03,19.7,10.6,9.1,32.0,-0.5,111
2021-07-06 06:45:03,19.7,10.9,8.8,32.3,-2.7,112
2021-07-06 06:50:03,19.8,9.2,10.7,32.4,-3.1,111
2021-07-06 06:55:03,20.2,11.1,9.2,32.4,-2.9,111
2021-07-06 07:00:03,20.5,10.7,9.8,32.4,-3.1,112
2021-07-06 07:05:03,20.7,10.0,10.7,32.4,-3.2,111
2021-07-06 07:10:03,20.8,11.0,9.8,32.2,-3.2,112
2021-07-06 07:15:03,20.8,10.9,9.9,32.1,-3.2,111
2021-07-06 07:20:03,20.7,11.0,9.6,32.0,-3.2,112
2021-07-06 07:25:03,20.6,10.9,9.7,32.0,-3.0,111
2021-07-06 07:30:03,20.5,10.7,9.8,31.7,-3.0,112
2021-07-06 07:35:04,20.4,10.5,9.9,32.0,-2.9,111
2021-07-06 07:40:04,20.4,10.1,10.2,32.1,-2.3,112
2021-07-06 07:45:04,20.3,9.8,10.5,32.2,-1.6,112
2021-07-06 07:50:04,20.3,9.1,11.2,32.4,-1.1,111
2021-07-06 07:55:04,20.3,9.8,10.5,32.4,-2.8,112
2021-07-06 08:00:04,20.5,5.3,15.1,32.4,-3.0,111
2021-07-06 08:05:04,22.0,5.4,16.6,32.4,-3.2,112
2021-07-06 08:10:04,21.0,8.5,12.5,32.5,-3.3,111
2021-07-06 08:15:04,21.4,1.4,20.0,32.4,-3.2,112
2021-07-06 08:20:04,24.0,1.1,22.9,32.4,-3.4,112
2021-07-06 08:25:04,22.7,7.2,15.5,32.5,-3.5,111
2021-07-06 08:30:04,21.5,7.2,14.3,32.5,-3.3,111
2021-07-06 08:35:04,21.1,6.4,14.7,32.5,-3.4,111
2021-07-06 08:40:04,20.9,6.5,14.4,32.4,-3.4,112
2021-07-06 08:45:04,20.7,4.7,16.1,32.5,-3.4,111
2021-07-06 08:50:04,22.1,1.7,20.4,32.4,-3.4,112
2021-07-06 08:55:04,21.6,4.5,17.1,32.5,-3.4,112
2021-07-06 09:00:04,21.4,7.2,14.2,32.5,-3.4,111
2021-07-06 09:05:04,21.6,2.6,19.0,32.5,-3.5,111
2021-07-06 09:10:04,22.8,3.4,19.5,32.5,-4.0,112
2021-07-06 09:15:04,22.6,4.6,18.0,32.5,-4.9,111
2021-07-06 09:20:04,23.9,0.7,23.2,32.5,-4.7,112
2021-07-06 09:25:04,23.7,6.3,17.3,32.5,-5.0,111
2021-07-06 09:30:04,24.5,2.6,22.0,32.5,-4.7,111
2021-07-06 09:35:04,25.9,-0.5,26.4,32.5,-4.3,112
2021-07-06 09:40:04,26.5,3.5,23.0,32.5,-3.9,112
2021-07-06 09:45:04,25.2,7.7,17.5,32.5,-4.0,111
2021-07-06 09:50:04,23.8,8.8,15.0,32.5,-4.3,111
2021-07-06 09:55:04,23.1,8.7,14.4,32.5,-4.6,111
2021-07-06 10:00:04,22.6,9.0,13.6,32.5,-4.9,112
2021-07-06 10:05:04,22.1,7.8,14.3,32.4,-2.6,112
2021-07-06 10:10:04,21.6,8.9,12.7,32.5,-4.6,111
2021-07-06 10:15:04,21.6,9.1,12.6,32.5,-4.3,112
2021-07-06 10:20:04,21.4,7.0,14.5,32.4,7.3,111
2021-07-06 10:25:04,20.9,8.4,12.5,32.5,3.9,112
2021-07-06 10:30:04,21.0,5.0,15.9,32.5,-3.5,111
2021-07-06 10:35:04,21.9,9.1,12.9,32.5,-5.0,112
2021-07-06 10:40:04,22.3,9.3,13.1,32.5,-5.2,112
2021-07-06 10:45:04,21.8,8.3,13.5,32.3,-1.8,111
2021-07-06 10:50:04,21.1,10.0,11.1,32.4,11.4,111
2021-07-06 10:55:04,20.7,5.6,15.1,32.5,-3.2,112
2021-07-06 11:00:04,21.3,7.0,14.4,32.5,-3.7,111
2021-07-06 11:05:04,22.1,10.3,11.8,32.5,-5.1,111
2021-07-06 11:10:04,22.1,8.9,13.2,32.4,-5.3,112
2021-07-06 11:15:04,21.8,8.0,13.7,32.5,-5.2,112
2021-07-06 11:20:04,21.8,8.4,13.4,32.5,-5.3,111
2021-07-06 11:25:04,22.3,9.6,12.7,32.5,-5.3,112
2021-07-06 11:30:04,22.4,6.5,15.9,32.5,-5.2,112
2021-07-06 11:35:04,23.3,1.7,21.6,32.5,-4.9,111
2021-07-06 11:40:04,25.9,6.4,19.5,32.6,-4.2,111
2021-07-06 11:45:04,24.2,8.5,15.7,32.4,-4.3,111
2021-07-06 11:50:04,23.0,8.5,14.5,32.4,-4.8,112
2021-07-06 11:55:04,22.5,8.5,14.0,32.4,-5.1,111
2021-07-06 12:00:04,22.3,6.7,15.6,32.5,-5.2,112
2021-07-06 12:05:04,22.6,6.9,15.6,32.6,-5.1,111
2021-07-06 12:10:04,22.9,7.9,15.0,32.5,-4.7,112
2021-07-06 12:15:04,22.6,8.0,14.6,32.5,-5.1,111
2021-07-06 12:20:04,22.9,7.6,15.3,32.6,-5.0,111
2021-07-06 12:25:04,23.8,5.9,17.8,32.6,-4.5,112
2021-07-06 12:30:04,24.6,8.3,16.3,32.6,-4.1,112
2021-07-06 12:35:04,24.1,8.7,15.4,32.5,-4.1,111
2021-07-06 12:40:04,23.4,8.7,14.7,32.4,-4.4,112
2021-07-06 12:45:04,22.9,8.5,14.3,32.4,-4.7,111
2021-07-06 12:50:04,23.0,6.0,17.1,32.6,-4.6,112
2021-07-06 12:55:04,26.7,2.7,24.0,32.6,-3.6,111
2021-07-06 13:00:04,29.1,7.0,22.1,32.6,-3.4,112
2021-07-06 13:05:04,28.0,10.5,17.4,32.5,-3.6,111
2021-07-06 13:10:04,26.0,12.0,14.1,32.6,-3.2,111
2021-07-06 13:15:04,25.3,9.0,16.3,32.5,-3.2,111
2021-07-06 13:20:04,24.7,7.9,16.8,32.4,-2.6,112
2021-07-06 13:25:04,23.6,6.6,17.0,32.4,6.3,111
2021-07-06 13:30:04,21.9,6.3,15.6,32.5,4.7,112
2021-07-06 13:35:04,21.2,6.7,14.5,32.5,2.9,111
2021-07-06 13:40:04,20.9,8.1,12.8,32.4,-4.7,112
2021-07-06 13:45:04,21.0,9.0,12.0,32.5,-5.7,111
2021-07-06 13:50:04,21.7,10.4,11.3,32.6,-5.4,112
2021-07-06 13:55:04,22.6,8.0,14.6,32.6,-4.9,111
2021-07-06 14:00:04,23.1,8.0,15.1,32.5,-4.6,112
2021-07-06 14:05:04,22.6,7.4,15.2,32.6,-4.6,111
2021-07-06 14:10:04,23.1,8.2,14.9,32.6,-4.4,111
2021-07-06 14:15:04,23.0,8.5,14.5,32.5,-3.8,112
2021-07-06 14:20:04,22.5,7.7,14.9,32.5,0.4,111
2021-07-06 14:25:04,21.8,7.9,13.9,32.5,-2.5,112
2021-07-06 14:30:04,21.6,10.6,11.1,32.6,-4.8,111
2021-07-06 14:35:04,22.6,10.4,12.2,32.5,-4.9,112
2021-07-06 14:40:04,22.9,10.9,12.1,32.5,-4.8,111
2021-07-06 14:45:04,23.2,10.5,12.7,32.5,-4.6,112
2021-07-06 14:50:04,23.1,10.2,12.9,32.5,-4.6,111
2021-07-06 14:55:04,23.2,11.0,12.1,32.6,-4.6,111
2021-07-06 15:00:04,23.6,13.5,10.1,32.6,-4.4,111
2021-07-06 15:05:04,25.2,10.5,14.8,32.6,-4.1,112
2021-07-06 15:10:04,25.8,10.2,15.6,32.6,-4.6,112
2021-07-06 15:15:04,25.2,10.8,14.4,32.6,-4.6,111
2021-07-06 15:20:04,24.7,9.8,14.9,32.6,-4.2,112
2021-07-06 15:25:04,25.0,10.9,14.2,32.6,-4.1,111
2021-07-06 15:30:04,26.4,9.5,16.9,32.6,-4.6,111
2021-07-06 15:35:04,25.6,9.7,15.9,32.6,-4.6,112
2021-07-06 15:40:04,24.8,10.0,14.8,32.6,-4.4,111
2021-07-06 15:45:04,24.4,8.4,16.0,32.6,-4.1,111
2021-07-06 15:50:04,24.1,6.8,17.2,32.6,-4.2,112
2021-07-06 15:55:04,23.9,7.3,16.6,32.5,-4.2,111
2021-07-06 16:00:04,23.7,9.1,14.6,32.6,-4.3,112
2021-07-06 16:05:04,23.9,10.7,13.2,32.6,-4.3,111
2021-07-06 16:10:04,24.5,11.6,13.0,32.6,-4.1,111
2021-07-06 16:15:04,25.4,9.6,15.8,32.6,-4.4,112
2021-07-06 16:20:04,26.7,7.4,19.3,32.6,-4.7,111
2021-07-06 16:25:04,27.3,9.4,17.9,32.6,-4.7,111
2021-07-06 16:30:04,27.9,6.1,21.8,32.6,-4.8,111
2021-07-06 16:35:04,28.4,6.4,22.1,32.6,-4.8,111
2021-07-06 16:40:04,28.1,4.3,23.8,32.6,-4.8,112
2021-07-06 16:45:04,27.6,6.4,21.2,32.6,-4.8,111
2021-07-06 16:50:04,26.9,5.3,21.5,32.6,-4.7,111
2021-07-06 16:55:04,28.1,2.9,25.2,32.6,-4.8,112
2021-07-06 17:00:04,28.3,4.0,24.4,32.6,-4.8,111
2021-07-06 17:05:04,27.9,2.4,25.5,32.5,-4.8,111
2021-07-06 17:10:04,27.3,5.5,21.7,32.5,-4.8,111
2021-07-06 17:15:04,24.8,6.5,18.3,32.5,-4.5,112
2021-07-06 17:20:04,23.0,6.6,16.4,32.5,-4.4,111
2021-07-06 17:25:04,22.4,6.1,16.3,32.5,-4.7,112
2021-07-06 17:30:04,22.1,6.7,15.4,32.5,-4.8,111
2021-07-06 17:35:04,22.0,7.5,14.4,32.4,-5.0,111
2021-07-06 17:40:04,21.9,6.2,15.7,32.5,-5.1,112
2021-07-06 17:45:04,22.0,8.3,13.7,32.5,-5.1,111
2021-07-06 17:50:04,22.2,9.2,13.1,32.5,-5.0,111
2021-07-06 17:55:04,22.9,9.4,13.5,32.6,-4.7,112
2021-07-06 18:00:04,23.9,6.7,17.2,32.6,-4.4,111
2021-07-06 18:05:04,25.1,4.3,20.8,32.5,-4.6,111
2021-07-06 18:10:04,26.6,1.1,25.6,32.5,-4.8,112
2021-07-06 18:15:04,27.3,3.7,23.6,32.6,-4.8,111
2021-07-06 18:20:04,27.4,3.2,24.2,32.5,-4.8,112
2021-07-06 18:25:04,27.7,0.3,27.4,32.5,-4.9,111
2021-07-06 18:30:04,27.7,4.8,23.0,32.6,-4.9,112
2021-07-06 18:35:04,27.4,0.6,26.8,32.5,-5.0,111
2021-07-06 18:40:04,27.6,-2.0,29.6,32.5,-5.0,112
2021-07-06 18:45:04,27.4,0.2,27.2,32.6,-5.0,111
2021-07-06 18:50:04,27.4,-1.4,28.8,32.6,-5.0,112
2021-07-06 18:55:04,27.3,-0.7,28.0,32.5,-5.1,112
2021-07-06 19:00:04,26.9,-3.3,30.2,32.5,-5.1,111
2021-07-06 19:05:04,26.5,-2.5,28.9,32.5,-5.0,112
2021-07-06 19:10:04,26.5,-0.6,27.0,32.5,-5.0,112
2021-07-06 19:15:04,27.1,-0.0,27.1,32.6,-5.0,111
2021-07-06 19:20:04,27.9,3.0,24.9,32.6,-5.2,112
2021-07-06 19:25:04,28.3,3.2,25.1,32.5,-5.2,111
2021-07-06 19:30:04,27.6,4.7,23.0,32.3,-5.2,111
2021-07-06 19:35:04,26.9,1.9,24.9,32.1,-5.2,112
2021-07-06 19:40:04,26.3,0.7,25.7,32.2,-5.2,111
2021-07-06 19:45:04,25.9,-3.3,29.2,32.2,-5.2,112
2021-07-06 19:50:04,25.8,-2.6,28.3,32.4,-5.0,111
2021-07-06 19:55:04,25.9,-5.2,31.1,32.4,-5.1,112
2021-07-06 20:00:04,25.9,-6.3,32.2,32.4,-5.2,111
2021-07-06 20:05:04,25.7,-5.7,31.4,32.4,-5.2,112
2021-07-06 20:10:04,25.7,-6.5,32.1,32.2,-5.2,112
2021-07-06 20:15:04,25.3,-6.7,32.0,32.1,-4.9,111
2021-07-06 20:20:04,25.1,-7.0,32.1,32.0,-4.8,112
2021-07-06 20:25:04,24.8,-7.0,31.8,32.0,-4.8,111
2021-07-06 20:30:04,24.7,-6.7,31.5,32.0,-4.9,112
2021-07-06 20:35:04,24.7,-6.8,31.4,31.9,-5.1,112
2021-07-06 20:40:04,24.6,-6.3,31.0,31.9,-5.1,112
2021-07-06 20:45:04,24.6,-4.7,29.3,31.9,-5.2,111
2021-07-06 20:50:04,24.7,-1.8,26.4,31.7,-5.2,112
2021-07-06 20:55:04,24.6,-2.6,27.2,31.6,-5.2,112
2021-07-06 21:00:04,24.6,-3.1,27.6,31.4,-5.2,111
2021-07-06 21:05:04,24.5,-4.0,28.5,31.2,-5.2,112
2021-07-06 21:10:04,24.5,-3.4,27.9,30.8,-5.3,112
2021-07-06 21:15:04,24.5,-1.6,26.1,30.2,-5.3,112
2021-07-06 21:20:04,24.4,-0.2,24.7,29.6,-5.3,111
2021-07-06 21:25:04,24.4,-0.5,24.9,28.6,-5.3,112
2021-07-06 21:30:04,24.4,1.2,23.2,26.8,-5.3,111
2021-07-06 21:35:04,24.4,2.0,22.4,24.4,-5.3,112
2021-07-06 21:40:04,24.4,-0.8,25.1,21.7,-5.3,112
2021-07-06 21:45:04,24.4,0.8,23.6,17.4,-5.3,111
2021-07-06 21:50:04,24.1,1.5,22.6,12.7,-5.4,111
2021-07-06 21:55:04,23.7,1.4,22.3,8.9,-5.4,111
2021-07-06 22:00:04,24.3,-0.1,24.4,5.9,-5.4,112
2021-07-06 22:05:04,24.4,-0.5,24.8,3.7,-5.4,112
2021-07-06 22:10:04,24.4,-2.5,26.9,2.1,-5.4,111
2021-07-06 22:15:04,24.4,-3.1,27.5,1.2,-5.4,112
2021-07-06 22:20:04,24.3,-3.4,27.7,0.8,-5.5,112
2021-07-06 22:25:04,24.2,-0.0,24.2,0.5,-5.6,112
2021-07-06 22:30:04,24.3,0.5,23.8,0.3,-5.6,111
2021-07-06 22:35:05,24.0,2.9,21.0,0.1,-5.6,112
2021-07-06 22:40:05,22.2,2.6,19.7,0.0,-5.9,111
2021-07-06 22:45:05,21.0,3.5,17.5,0.0,-6.4,112
2021-07-06 22:50:05,20.3,3.8,16.4,0.0,-6.7,111
2021-07-06 22:55:05,21.2,0.0,21.1,0.0,-6.6,112
2021-07-06 23:00:05,22.6,1.3,21.4,0.0,-6.2,111
2021-07-06 23:05:05,23.6,0.5,23.1,0.0,-5.9,111
2021-07-06 23:10:05,23.3,2.2,21.1,0.0,-5.8,111
2021-07-06 23:15:05,23.8,1.6,22.2,0.0,-5.8,111
2021-07-06 23:20:05,23.1,3.4,19.8,0.0,-5.8,112
2021-07-06 23:25:05,21.8,2.2,19.6,0.0,-6.2,111
2021-07-06 23:30:05,22.8,-0.4,23.3,0.0,-6.1,112
2021-07-06 23:35:05,23.5,2.0,21.6,0.0,-5.9,111
2021-07-06 23:40:05,22.0,5.5,16.5,0.0,-6.2,111
2021-07-06 23:45:05,20.5,5.9,14.6,0.0,-6.7,112
2021-07-06 23:50:05,20.3,1.5,18.9,0.0,-6.9,112
2021-07-06 23:55:05,20.2,2.4,17.8,0.0,-7.0,111
