Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-23 00:00:05,21.2,-7.6,28.7,0.0,2.3,111
2014-04-23 00:05:05,21.2,-7.1,28.3,0.0,2.3,112
2014-04-23 00:10:05,21.2,-6.7,28.0,0.0,2.3,112
2014-04-23 00:15:05,21.3,-6.6,27.9,0.0,2.3,111
2014-04-23 00:20:05,21.3,-6.9,28.1,0.0,2.3,112
2014-04-23 00:25:05,21.2,-6.9,28.1,0.0,2.3,112
2014-04-23 00:30:05,21.2,-7.1,28.2,0.0,2.3,111
2014-04-23 00:35:05,21.1,-7.2,28.4,0.0,2.3,112
2014-04-23 00:40:05,21.1,-7.6,28.7,0.0,2.3,111
2014-04-23 00:45:05,21.1,-7.8,28.9,0.0,2.3,112
2014-04-23 00:50:05,21.1,-7.9,29.0,0.0,2.3,111
2014-04-23 00:55:05,21.1,-7.7,28.8,0.0,2.3,111
2014-04-23 01:00:05,21.1,-7.7,28.8,0.0,2.3,112
2014-04-23 01:05:05,21.1,-7.7,28.7,0.0,2.3,111
2014-04-23 01:10:05,21.0,-7.7,28.7,0.0,2.3,111
2014-04-23 01:15:05,21.0,-8.0,29.0,0.0,2.3,112
2014-04-23 01:20:05,21.0,-8.1,29.1,0.0,2.3,111
2014-04-23 01:25:05,21.1,-8.4,29.4,0.0,2.3,112
2014-04-23 01:30:05,21.1,-8.4,29.5,0.0,2.3,112
2014-04-23 01:35:05,21.1,-8.2,29.2,0.0,2.3,112
2014-04-23 01:40:05,21.1,-8.2,29.3,0.0,2.3,112
2014-04-23 01:45:05,21.0,-8.6,29.6,0.0,2.3,112
2014-04-23 01:50:05,21.0,-7.9,28.9,0.0,2.3,111
2014-04-23 01:55:05,21.0,-7.2,28.2,0.0,2.2,111
2014-04-23 02:00:05,21.0,-8.1,29.1,0.0,2.2,112
2014-04-23 02:05:05,20.9,-8.8,29.7,0.0,2.1,112
2014-04-23 02:10:05,20.9,-7.7,28.7,0.0,2.2,111
2014-04-23 02:15:05,21.0,-7.1,28.1,0.0,2.2,112
2014-04-23 02:20:05,21.0,-4.5,25.4,0.0,2.1,111
2014-04-23 02:25:05,20.9,0.2,20.8,0.0,2.1,112
2014-04-23 02:30:05,18.6,2.9,15.7,0.0,2.1,111
2014-04-23 02:35:05,17.3,3.7,13.6,0.0,2.3,111
2014-04-23 02:40:05,16.9,4.6,12.4,0.0,2.3,112
2014-04-23 02:45:05,16.9,5.0,11.9,0.0,2.3,111
2014-04-23 02:50:05,17.0,5.1,11.8,0.0,2.3,112
2014-04-23 02:55:05,17.0,4.4,12.7,0.0,2.3,112
2014-04-23 03:00:05,16.7,3.7,13.0,0.0,2.4,111
2014-04-23 03:05:05,16.9,1.1,15.8,0.0,2.7,112
2014-04-23 03:10:05,17.5,-2.8,20.3,0.0,2.5,112
2014-04-23 03:15:05,20.4,-3.7,24.1,0.0,2.3,112
2014-04-23 03:20:05,21.3,-1.6,22.9,0.0,2.3,111
2014-04-23 03:25:05,20.4,2.3,18.1,0.0,2.3,111
2014-04-23 03:30:05,18.0,2.6,15.4,0.0,2.5,112
2014-04-23 03:35:05,17.3,3.2,14.1,0.0,2.4,111
2014-04-23 03:40:05,17.0,3.2,13.8,0.0,2.3,111
2014-04-23 03:45:05,16.9,1.2,15.7,0.0,2.3,111
2014-04-23 03:50:05,17.4,-3.9,21.3,0.0,2.3,112
2014-04-23 03:55:05,20.0,-7.9,27.8,0.0,2.4,112
2014-04-23 04:00:05,20.5,-8.7,29.2,0.0,2.3,111
2014-04-23 04:05:05,20.8,-8.8,29.6,0.0,2.3,112
2014-04-23 04:10:05,21.1,-8.7,29.8,0.0,2.3,112
2014-04-23 04:15:05,21.2,-8.9,30.1,0.0,2.3,113
2014-04-23 04:20:05,21.1,-8.9,30.0,0.0,2.3,112
2014-04-23 04:25:05,21.1,-8.7,29.8,0.0,2.3,112
2014-04-23 04:30:05,21.0,-6.6,27.6,0.0,2.3,111
2014-04-23 04:35:05,21.1,-1.3,22.3,0.0,2.3,112
2014-04-23 04:40:05,21.2,-2.2,23.4,0.0,2.3,112
2014-04-23 04:45:05,21.3,-1.6,22.9,0.0,2.3,111
2014-04-23 04:50:05,21.4,-3.4,24.8,0.1,2.3,112
2014-04-23 04:55:05,21.5,-3.8,25.3,0.2,2.3,111
2014-04-23 05:00:05,21.5,-3.9,25.4,0.3,2.3,112
2014-04-23 05:05:05,21.3,-1.2,22.5,0.6,2.3,112
2014-04-23 05:10:05,18.7,3.4,15.4,1.1,2.4,111
2014-04-23 05:15:05,17.5,1.5,16.0,2.2,2.6,111
2014-04-23 05:20:05,17.0,-0.1,17.1,4.3,2.3,111
2014-04-23 05:25:05,16.6,-0.4,17.0,7.8,2.3,112
2014-04-23 05:30:05,16.8,2.5,14.3,12.5,2.2,111
2014-04-23 05:35:05,16.8,2.2,14.7,17.3,2.2,111
2014-04-23 05:40:05,16.8,1.9,14.9,22.1,2.1,111
2014-04-23 05:45:05,16.8,2.5,14.3,25.5,2.1,111
2014-04-23 05:50:05,16.8,2.0,14.8,27.8,2.1,111
2014-04-23 05:55:05,16.8,3.7,13.1,29.1,2.1,112
2014-04-23 06:00:05,16.9,0.7,16.2,29.9,2.2,111
2014-04-23 06:05:04,16.9,3.9,13.0,30.5,2.1,71
2014-04-23 06:10:04,16.9,5.5,11.4,30.7,2.2,112
2014-04-23 06:15:04,17.0,5.1,11.9,31.2,2.3,111
2014-04-23 06:20:04,17.1,4.9,12.2,31.4,2.3,112
2014-04-23 06:25:04,17.2,6.3,10.9,31.6,2.3,111
2014-04-23 06:30:04,17.4,4.6,12.8,31.7,2.3,112
2014-04-23 06:35:04,17.4,0.3,17.1,31.9,2.3,111
2014-04-23 06:40:04,17.5,6.2,11.3,32.0,2.3,112
2014-04-23 06:45:04,17.7,6.9,10.8,31.9,2.6,111
2014-04-23 06:50:04,17.9,5.0,12.9,32.0,2.7,112
2014-04-23 06:55:04,17.9,5.5,12.4,32.1,2.6,112
2014-04-23 07:00:04,17.9,0.4,17.5,32.1,2.6,111
2014-04-23 07:05:04,19.9,-4.8,24.7,32.2,2.3,112
2014-04-23 07:10:04,21.5,-2.6,24.1,32.2,2.1,112
2014-04-23 07:15:04,19.6,7.4,12.2,32.2,2.3,111
2014-04-23 07:20:04,18.5,7.8,10.7,32.2,2.3,111
2014-04-23 07:25:04,18.4,7.5,10.8,32.3,2.3,112
2014-04-23 07:30:04,18.4,4.1,14.2,32.3,2.3,111
2014-04-23 07:35:04,18.4,4.8,13.6,32.4,2.3,112
2014-04-23 07:40:04,18.5,4.0,14.5,32.4,2.3,112
2014-04-23 07:45:04,18.8,5.2,13.5,32.4,2.3,112
2014-04-23 07:50:04,19.0,4.1,14.9,32.4,2.3,111
2014-04-23 07:55:04,19.1,5.4,13.7,32.4,2.1,111
2014-04-23 08:00:04,19.3,5.9,13.4,32.4,1.8,112
2014-04-23 08:05:04,19.4,5.5,13.9,32.4,1.8,111
2014-04-23 08:10:04,19.5,5.4,14.1,32.4,2.0,111
2014-04-23 08:15:04,20.6,-0.8,21.4,32.4,2.4,112
2014-04-23 08:20:04,22.8,-5.4,28.2,32.4,2.3,111
2014-04-23 08:25:04,23.2,-4.9,28.1,32.4,2.3,112
2014-04-23 08:30:04,23.6,-1.6,25.2,32.4,2.3,112
2014-04-23 08:35:04,23.9,0.9,23.0,32.5,2.4,111
2014-04-23 08:40:04,24.2,2.6,21.6,32.5,2.3,111
2014-04-23 08:45:04,24.6,2.5,22.1,32.5,2.3,112
2014-04-23 08:50:04,24.8,1.3,23.5,32.5,2.3,111
2014-04-23 08:55:04,24.7,0.1,24.6,32.5,2.3,111
2014-04-23 09:00:04,24.7,1.7,22.9,32.5,2.3,111
2014-04-23 09:05:04,24.4,4.1,20.3,32.5,2.3,111
2014-04-23 09:10:04,22.3,4.2,18.1,32.5,2.3,112
2014-04-23 09:15:04,20.8,4.5,16.2,32.5,2.3,111
2014-04-23 09:20:04,20.2,4.7,15.5,32.5,2.3,112
2014-04-23 09:25:04,20.1,4.5,15.6,32.5,2.6,111
2014-04-23 09:30:04,20.0,3.6,16.4,32.5,2.3,112
2014-04-23 09:35:04,20.0,2.7,17.3,32.5,2.3,111
2014-04-23 09:40:04,20.3,2.4,17.8,32.5,2.3,111
2014-04-23 09:45:04,20.7,1.9,18.9,32.5,2.3,111
2014-04-23 09:50:04,23.5,0.1,23.4,32.5,2.3,112
2014-04-23 09:55:04,25.6,-0.7,26.3,32.5,2.3,111
2014-04-23 10:00:04,26.1,-0.9,27.0,32.5,2.3,112
2014-04-23 10:05:04,26.1,0.8,25.3,32.5,2.3,111
2014-04-23 10:10:04,25.8,0.8,24.9,32.5,2.3,111
2014-04-23 10:15:04,25.1,1.8,23.3,32.5,2.3,111
2014-04-23 10:20:04,25.9,2.3,23.6,32.6,2.3,112
2014-04-23 10:25:04,26.6,1.5,25.1,32.6,2.3,111
2014-04-23 10:30:04,26.8,0.1,26.7,32.6,2.3,112
2014-04-23 10:35:04,26.7,1.5,25.2,32.6,2.3,111
2014-04-23 10:40:04,26.7,2.0,24.7,32.6,2.3,111
2014-04-23 10:45:04,26.7,1.9,24.8,32.6,2.3,111
2014-04-23 10:50:04,26.8,3.6,23.2,32.5,2.3,112
2014-04-23 10:55:04,26.7,4.9,21.9,32.6,2.3,112
2014-04-23 11:00:04,26.4,5.6,20.8,32.6,2.2,111
2014-04-23 11:05:04,24.5,7.2,17.3,32.5,2.3,112
2014-04-23 11:10:04,22.5,6.6,16.0,32.6,2.3,111
2014-04-23 11:15:04,22.0,5.6,16.3,32.6,2.3,112
2014-04-23 11:20:04,21.5,6.2,15.3,32.5,2.3,111
2014-04-23 11:25:04,21.3,6.3,15.0,32.6,2.3,112
2014-04-23 11:30:04,21.2,5.7,15.5,32.6,2.3,111
2014-04-23 11:35:04,21.1,6.4,14.7,32.6,2.3,112
2014-04-23 11:40:04,21.2,7.0,14.2,32.6,2.3,111
2014-04-23 11:45:04,21.2,7.2,13.9,32.6,2.3,111
2014-04-23 11:50:04,21.3,7.1,14.2,32.6,2.3,112
2014-04-23 11:55:04,21.3,6.0,15.3,32.6,2.3,111
2014-04-23 12:00:04,21.3,6.0,15.3,32.6,2.3,112
2014-04-23 12:05:04,21.3,6.7,14.6,32.6,2.3,111
2014-04-23 12:10:04,21.4,7.4,14.0,32.6,2.3,112
2014-04-23 12:15:04,21.5,8.1,13.4,32.6,2.3,111
2014-04-23 12:20:04,21.8,6.9,14.9,32.6,2.3,112
2014-04-23 12:25:04,21.6,8.0,13.7,32.5,2.3,111
2014-04-23 12:30:04,21.4,8.4,13.0,32.5,2.4,111
2014-04-23 12:35:04,21.1,8.2,12.9,32.5,2.6,112
2014-04-23 12:40:04,20.9,8.8,12.1,32.5,2.4,111
2014-04-23 12:45:04,20.6,7.9,12.8,32.5,2.4,112
2014-04-23 12:50:04,20.5,7.3,13.2,32.5,2.6,111
2014-04-23 12:55:04,20.5,6.6,13.9,32.6,2.7,112
2014-04-23 13:00:04,20.6,7.0,13.6,32.6,3.2,111
2014-04-23 13:05:04,20.9,7.5,13.3,32.6,2.9,111
2014-04-23 13:10:04,21.1,8.7,12.5,32.6,3.2,112
2014-04-23 13:15:04,21.1,8.9,12.3,32.6,3.4,112
2014-04-23 13:20:04,20.9,9.7,11.2,32.5,3.4,111
2014-04-23 13:25:04,20.9,8.5,12.4,32.5,3.7,112
2014-04-23 13:30:04,20.8,8.6,12.2,32.6,4.0,111
2014-04-23 13:35:04,21.0,9.1,11.9,32.6,3.7,111
2014-04-23 13:40:04,21.1,9.4,11.7,32.6,2.8,112
2014-04-23 13:45:04,21.3,9.7,11.6,32.6,3.6,112
2014-04-23 13:50:04,21.7,9.4,12.2,32.6,3.1,111
2014-04-23 13:55:04,22.1,10.4,11.7,32.6,3.1,112
2014-04-23 14:00:04,22.2,9.0,13.1,32.5,3.1,111
2014-04-23 14:05:04,21.7,9.6,12.1,32.6,4.0,112
2014-04-23 14:10:04,21.4,8.9,12.4,32.5,4.7,111
2014-04-23 14:15:04,20.9,9.2,11.7,32.5,4.4,112
2014-04-23 14:20:04,20.5,9.6,10.9,32.5,3.2,111
2014-04-23 14:25:04,20.4,9.4,11.0,32.5,3.3,112
2014-04-23 14:30:04,20.6,8.7,11.9,32.6,4.8,111
2014-04-23 14:35:04,20.6,8.7,11.9,32.6,3.7,112
2014-04-23 14:40:04,20.6,8.7,11.9,32.6,3.2,111
2014-04-23 14:45:04,20.8,7.9,12.9,32.6,3.1,112
2014-04-23 14:50:04,20.9,8.5,12.4,32.6,3.1,112
2014-04-23 14:55:04,21.0,8.2,12.7,32.6,2.6,111
2014-04-23 15:00:04,21.1,9.0,12.1,32.6,2.5,111
2014-04-23 15:05:04,21.3,9.0,12.3,32.6,2.7,112
2014-04-23 15:10:04,21.4,9.3,12.1,32.5,3.3,112
2014-04-23 15:15:04,21.2,8.9,12.3,32.6,5.6,111
2014-04-23 15:20:04,20.5,8.3,12.2,32.6,4.4,112
2014-04-23 15:25:04,20.4,9.0,11.4,32.5,3.5,111
2014-04-23 15:30:04,20.1,9.1,11.0,32.5,4.2,112
2014-04-23 15:35:04,19.8,7.5,12.3,32.5,5.5,111
2014-04-23 15:40:04,19.5,7.4,12.1,32.5,5.7,111
2014-04-23 15:45:04,19.1,7.2,11.9,32.4,6.9,112
2014-04-23 15:50:04,18.9,7.5,11.4,32.4,10.0,111
2014-04-23 15:55:04,18.8,8.1,10.7,32.4,10.0,112
2014-04-23 16:00:05,18.7,7.8,10.9,32.4,5.5,111
2014-04-23 16:05:05,18.6,7.7,10.9,32.5,6.4,112
2014-04-23 16:10:05,18.6,7.7,10.9,32.4,4.3,111
2014-04-23 16:15:05,18.6,8.0,10.6,32.4,7.8,112
2014-04-23 16:20:05,18.6,8.3,10.3,32.4,5.5,111
2014-04-23 16:25:05,18.6,8.8,9.8,32.4,10.9,112
2014-04-23 16:30:05,18.6,7.5,11.1,32.5,5.4,111
2014-04-23 16:35:05,18.5,7.5,11.0,32.4,10.6,111
2014-04-23 16:40:05,18.5,7.8,10.8,32.4,9.9,112
2014-04-23 16:45:05,18.5,8.6,10.0,32.4,10.5,111
2014-04-23 16:50:05,18.6,8.4,10.2,32.4,14.1,111
2014-04-23 16:55:05,18.7,11.3,7.4,32.4,18.1,112
2014-04-23 17:00:05,18.7,13.7,5.1,32.3,21.9,111
2014-04-23 17:05:05,18.7,13.1,5.7,32.3,19.8,111
2014-04-23 17:10:05,18.6,13.0,5.7,32.3,19.0,111
2014-04-23 17:15:05,18.6,13.1,5.5,32.3,13.4,112
2014-04-23 17:20:05,18.6,13.9,4.7,32.4,15.9,111
2014-04-23 17:25:05,18.5,15.1,3.5,32.3,20.4,111
2014-04-23 17:30:05,18.6,15.0,3.6,32.2,22.5,112
2014-04-23 17:35:05,18.6,14.2,4.4,32.2,22.2,111
2014-04-23 17:40:05,18.6,14.2,4.4,32.4,18.0,112
2014-04-23 17:45:05,18.6,14.2,4.5,32.2,16.7,111
2014-04-23 17:50:05,18.5,14.4,4.1,32.1,13.4,111
2014-04-23 17:55:05,18.4,14.5,3.9,31.9,17.3,111
2014-04-23 18:00:05,18.1,14.7,3.4,32.0,19.1,111
2014-04-23 18:05:05,18.4,15.6,2.9,32.0,22.2,111
2014-04-23 18:10:05,18.5,15.2,3.4,31.4,25.2,112
2014-04-23 18:15:05,18.6,13.1,5.4,32.0,26.7,111
2014-04-23 18:20:05,18.5,12.9,5.6,32.2,22.2,111
2014-04-23 18:25:05,18.3,13.3,5.0,32.3,16.9,112
2014-04-23 18:30:05,18.2,13.9,4.3,32.3,15.8,111
2014-04-23 18:35:05,18.3,15.3,2.9,32.2,15.0,112
2014-04-23 18:40:05,18.3,15.1,3.2,32.2,14.5,111
2014-04-23 18:45:05,18.3,15.6,2.7,32.1,14.9,111
2014-04-23 18:50:05,18.3,14.8,3.5,32.1,13.5,111
2014-04-23 18:55:05,18.2,14.8,3.4,32.1,13.7,112
2014-04-23 19:00:05,18.1,15.0,3.1,32.1,12.1,111
2014-04-23 19:05:05,18.0,14.1,3.9,32.1,5.1,112
2014-04-23 19:10:05,17.9,14.5,3.4,32.2,3.7,111
2014-04-23 19:15:05,17.8,11.7,6.2,32.0,3.5,111
2014-04-23 19:20:05,17.8,7.7,10.1,32.0,3.7,112
2014-04-23 19:25:05,17.8,7.1,10.6,32.0,6.1,111
2014-04-23 19:30:05,17.8,7.8,9.9,31.9,5.7,112
2014-04-23 19:35:05,17.9,9.2,8.7,31.7,5.5,112
2014-04-23 19:40:05,17.8,7.6,10.2,31.6,3.7,111
2014-04-23 19:45:05,17.8,8.4,9.3,30.8,3.5,112
2014-04-23 19:50:05,17.7,7.7,10.0,30.8,2.6,111
2014-04-23 19:55:05,17.7,8.5,9.1,30.5,2.4,111
2014-04-23 20:00:05,17.8,7.7,10.1,30.5,2.4,112
2014-04-23 20:05:05,17.8,5.8,12.1,30.4,2.3,112
2014-04-23 20:10:05,17.8,5.3,12.5,29.9,2.3,111
2014-04-23 20:15:05,17.9,5.8,12.1,28.9,2.2,112
2014-04-23 20:20:05,17.9,7.6,10.3,26.1,2.3,111
2014-04-23 20:25:05,17.6,9.5,8.1,20.8,2.2,111
2014-04-23 20:30:05,18.0,8.7,9.3,18.3,2.1,112
2014-04-23 20:35:05,17.7,8.1,9.6,13.9,2.1,111
2014-04-23 20:40:05,18.0,9.6,8.4,5.8,2.2,112
2014-04-23 20:45:05,18.0,9.0,9.1,3.3,2.1,111
2014-04-23 20:50:05,18.0,8.0,10.0,2.6,1.9,111
2014-04-23 20:55:05,17.9,6.7,11.2,1.8,1.9,111
2014-04-23 21:00:05,17.8,6.4,11.4,1.1,2.1,112
2014-04-23 21:05:05,17.8,7.2,10.6,0.5,2.2,111
2014-04-23 21:10:05,17.9,7.7,10.1,0.2,2.1,112
2014-04-23 21:15:05,17.9,6.8,11.1,0.1,2.2,111
2014-04-23 21:20:05,17.8,6.4,11.4,0.1,2.3,111
2014-04-23 21:25:05,17.8,7.3,10.6,0.0,2.3,112
2014-04-23 21:30:05,17.9,7.3,10.6,0.0,2.3,112
2014-04-23 21:35:05,17.9,8.1,9.7,0.0,2.2,111
2014-04-23 21:40:05,17.9,8.7,9.2,0.0,2.2,112
2014-04-23 21:45:05,17.9,8.8,9.0,0.0,2.2,111
2014-04-23 21:50:05,17.9,8.9,8.9,0.0,2.2,112
2014-04-23 21:55:05,17.8,8.7,9.2,0.0,2.1,111
2014-04-23 22:00:05,17.9,8.9,9.0,0.0,2.2,111
2014-04-23 22:05:05,17.8,8.9,9.0,0.0,2.2,112
2014-04-23 22:10:05,17.8,8.4,9.4,0.0,2.2,111
2014-04-23 22:15:05,17.8,5.7,12.1,0.0,2.2,112
2014-04-23 22:20:05,17.7,3.4,14.3,0.0,2.3,111
2014-04-23 22:25:05,17.6,4.5,13.1,0.0,2.3,112
2014-04-23 22:30:05,17.5,5.6,11.9,0.0,2.3,112
2014-04-23 22:35:05,17.5,5.2,12.3,0.0,2.3,111
2014-04-23 22:40:05,17.5,5.3,12.2,0.0,2.3,112
2014-04-23 22:45:05,17.5,4.8,12.7,0.0,2.3,112
2014-04-23 22:50:05,17.4,5.3,12.1,0.0,2.3,112
2014-04-23 22:55:05,17.3,5.5,11.8,0.0,2.3,112
2014-04-23 23:00:05,17.3,6.1,11.2,0.0,2.3,111
2014-04-23 23:05:05,17.3,6.1,11.1,0.0,2.3,112
2014-04-23 23:10:05,17.3,5.5,11.8,0.0,2.3,111
2014-04-23 23:15:05,17.2,5.7,11.6,0.0,2.3,112
2014-04-23 23:20:05,17.2,6.1,11.1,0.0,2.3,111
2014-04-23 23:25:05,17.3,6.5,10.8,0.0,2.3,111
2014-04-23 23:30:05,17.4,7.6,9.8,0.0,2.3,112
2014-04-23 23:35:05,17.5,7.8,9.7,0.0,2.7,111
2014-04-23 23:40:05,17.6,7.7,9.9,0.0,2.7,112
2014-04-23 23:45:05,17.5,7.6,9.9,0.0,2.7,111
2014-04-23 23:50:05,17.4,7.5,9.9,0.0,3.4,112
2014-04-23 23:55:05,17.4,6.9,10.5,0.0,4.2,111
