Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-02-16 00:00:03,13.3,3.5,9.8,0.0,2.4,111
2015-02-16 00:05:03,13.5,3.5,10.0,0.0,2.4,111
2015-02-16 00:10:03,13.4,3.4,10.0,0.0,2.4,111
2015-02-16 00:15:03,13.4,3.6,9.8,0.0,2.5,112
2015-02-16 00:20:03,13.5,2.5,11.0,0.0,2.4,111
2015-02-16 00:25:03,13.6,2.8,10.8,0.0,2.4,111
2015-02-16 00:30:03,13.7,2.9,10.8,0.0,2.3,111
2015-02-16 00:35:03,13.6,1.3,12.3,0.0,2.4,111
2015-02-16 00:40:03,13.6,1.1,12.5,0.0,2.3,112
2015-02-16 00:45:03,13.7,2.0,11.6,0.0,2.3,111
2015-02-16 00:50:03,13.7,0.2,13.5,0.0,2.3,111
2015-02-16 00:55:03,13.7,0.7,13.0,0.0,2.3,111
2015-02-16 01:00:03,13.6,-0.3,14.0,0.0,2.3,112
2015-02-16 01:05:03,13.6,-0.9,14.5,0.0,2.2,111
2015-02-16 01:10:04,13.5,-0.7,14.2,0.0,2.2,112
2015-02-16 01:15:04,13.5,-0.4,13.9,0.0,2.2,112
2015-02-16 01:20:04,13.4,-1.7,15.1,0.0,2.2,112
2015-02-16 01:25:04,13.4,-2.3,15.7,0.0,2.1,111
2015-02-16 01:30:04,13.3,-3.1,16.4,0.0,2.1,112
2015-02-16 01:35:04,13.1,-2.6,15.7,0.0,2.0,112
2015-02-16 01:40:04,13.3,-1.5,14.8,0.0,2.0,112
2015-02-16 01:45:04,13.3,-1.8,15.1,0.0,2.1,111
2015-02-16 01:50:04,13.4,-3.1,16.5,0.0,2.1,112
2015-02-16 01:55:04,13.3,-5.1,18.5,0.0,2.2,112
2015-02-16 02:00:04,13.3,-5.7,19.0,0.0,2.2,111
2015-02-16 02:05:04,13.4,-5.5,18.9,0.0,2.2,112
2015-02-16 02:10:04,13.2,-3.5,16.7,0.0,2.4,112
2015-02-16 02:15:04,13.2,-3.4,16.5,0.0,2.4,111
2015-02-16 02:20:04,13.1,-2.8,15.9,0.0,2.4,112
2015-02-16 02:25:04,13.2,-2.9,16.1,0.0,2.2,112
2015-02-16 02:30:04,13.3,-4.4,17.7,0.0,2.2,112
2015-02-16 02:35:04,15.5,-7.6,23.0,0.0,2.4,111
2015-02-16 02:40:04,16.6,-3.7,20.3,0.0,2.3,112
2015-02-16 02:45:04,14.6,-1.8,16.4,0.0,2.3,111
2015-02-16 02:50:04,13.8,0.4,13.4,0.0,2.3,112
2015-02-16 02:55:04,13.7,2.5,11.2,0.0,2.3,111
2015-02-16 03:00:04,13.7,3.7,10.0,0.0,2.3,112
2015-02-16 03:05:04,13.8,4.1,9.6,0.0,2.3,112
2015-02-16 03:10:04,13.8,4.2,9.6,0.0,2.3,112
2015-02-16 03:15:04,13.9,4.2,9.7,0.0,2.3,111
2015-02-16 03:20:04,13.8,3.2,10.6,0.0,2.3,111
2015-02-16 03:25:04,13.8,2.8,11.0,0.0,2.3,111
2015-02-16 03:30:04,13.7,3.5,10.2,0.0,2.3,112
2015-02-16 03:35:04,13.7,3.1,10.6,0.0,2.3,111
2015-02-16 03:40:04,13.7,2.2,11.6,0.0,2.3,111
2015-02-16 03:45:04,13.7,2.0,11.8,0.0,2.3,112
2015-02-16 03:50:04,13.8,2.6,11.2,0.0,2.3,111
2015-02-16 03:55:04,13.8,2.3,11.6,0.0,2.3,111
2015-02-16 04:00:04,13.9,2.9,11.0,0.0,2.3,111
2015-02-16 04:05:04,13.9,2.5,11.4,0.0,2.3,110
2015-02-16 04:10:04,13.9,2.8,11.2,0.0,2.3,112
2015-02-16 04:15:04,13.9,2.6,11.3,0.0,2.3,111
2015-02-16 04:20:04,13.9,2.5,11.4,0.0,2.3,111
2015-02-16 04:25:04,14.0,3.0,10.9,0.0,2.3,110
2015-02-16 04:30:04,14.0,2.1,11.9,0.0,2.3,111
2015-02-16 04:35:04,13.9,2.7,11.2,0.0,2.3,111
2015-02-16 04:40:04,14.0,4.4,9.6,0.0,2.3,112
2015-02-16 04:45:04,14.1,3.1,10.9,0.0,2.3,112
2015-02-16 04:50:04,14.1,2.8,11.3,0.0,2.3,111
2015-02-16 04:55:04,14.1,3.6,10.5,0.0,2.3,111
2015-02-16 05:00:04,14.1,3.3,10.9,0.0,2.3,112
2015-02-16 05:05:04,14.1,3.9,10.2,0.0,2.3,111
2015-02-16 05:10:04,14.1,3.4,10.8,0.0,2.3,111
2015-02-16 05:15:04,14.1,3.3,10.8,0.0,2.3,111
2015-02-16 05:20:04,14.1,3.5,10.5,0.0,2.3,112
2015-02-16 05:25:04,14.1,4.0,10.0,0.0,2.3,111
2015-02-16 05:30:04,14.1,4.1,10.0,0.0,2.3,112
2015-02-16 05:35:04,14.2,4.5,9.7,0.0,2.3,112
2015-02-16 05:40:04,14.2,3.9,10.3,0.0,2.3,112
2015-02-16 05:45:04,14.2,3.7,10.5,0.0,2.3,111
2015-02-16 05:50:04,14.2,4.2,10.0,0.0,2.3,112
2015-02-16 05:55:04,14.2,3.4,10.8,0.0,2.3,111
2015-02-16 06:00:04,14.2,2.8,11.3,0.0,2.3,111
2015-02-16 06:05:03,14.2,3.0,11.2,0.0,2.3,73
2015-02-16 06:10:03,14.2,3.1,11.2,0.0,2.3,111
2015-02-16 06:15:03,14.2,2.9,11.3,0.1,2.3,111
2015-02-16 06:20:03,14.3,1.7,12.6,0.1,2.3,111
2015-02-16 06:25:03,14.2,-0.7,14.9,0.4,2.3,112
2015-02-16 06:30:03,14.2,-1.3,15.4,0.7,2.3,111
2015-02-16 06:35:03,14.1,-1.5,15.6,1.4,2.3,112
2015-02-16 06:40:03,14.1,-1.4,15.5,2.7,2.3,112
2015-02-16 06:45:03,14.1,-1.5,15.6,5.0,2.3,111
2015-02-16 06:50:03,14.1,-2.1,16.1,8.9,2.3,112
2015-02-16 06:55:03,14.0,-2.5,16.5,14.4,2.3,111
2015-02-16 07:00:03,14.0,-2.0,16.0,19.7,2.3,112
2015-02-16 07:05:03,14.0,-0.8,14.8,23.5,2.3,111
2015-02-16 07:10:03,13.7,-0.9,14.7,26.6,2.3,112
2015-02-16 07:15:03,14.0,-1.0,15.0,28.7,2.3,112
2015-02-16 07:20:03,14.0,-0.5,14.5,29.9,2.3,112
2015-02-16 07:25:03,14.1,0.4,13.7,30.2,2.3,111
2015-02-16 07:30:03,14.1,-0.0,14.2,30.8,2.3,112
2015-02-16 07:35:03,14.2,0.7,13.4,31.0,2.3,111
2015-02-16 07:40:03,14.2,0.3,13.9,31.3,2.3,112
2015-02-16 07:45:03,14.2,1.7,12.5,31.4,2.3,111
2015-02-16 07:50:03,14.3,0.3,14.0,31.6,2.3,111
2015-02-16 07:55:03,14.3,-0.5,14.8,31.8,2.3,111
2015-02-16 08:00:03,14.4,-0.0,14.4,32.0,2.3,112
2015-02-16 08:05:03,14.3,-0.3,14.6,32.1,2.3,112
2015-02-16 08:10:03,14.4,0.3,14.0,32.1,2.3,111
2015-02-16 08:15:03,14.4,-0.9,15.3,32.2,2.3,112
2015-02-16 08:20:03,14.2,-1.1,15.3,32.2,2.3,111
2015-02-16 08:25:03,14.5,-0.9,15.4,32.2,2.3,112
2015-02-16 08:30:03,14.5,-0.9,15.5,32.3,2.3,112
2015-02-16 08:35:03,14.6,-0.8,15.4,32.3,2.3,112
2015-02-16 08:40:03,14.6,-0.8,15.4,32.3,2.3,111
2015-02-16 08:45:03,14.7,0.8,13.9,32.3,2.3,112
2015-02-16 08:50:03,14.8,-0.3,15.1,32.3,2.3,111
2015-02-16 08:55:03,14.8,-1.4,16.2,32.4,2.3,112
2015-02-16 09:00:03,14.9,-0.6,15.5,32.4,2.3,111
2015-02-16 09:05:03,14.9,1.1,13.8,32.3,2.3,111
2015-02-16 09:10:03,15.0,2.5,12.5,32.3,2.3,112
2015-02-16 09:15:03,15.1,2.6,12.5,32.2,2.3,111
2015-02-16 09:20:03,15.1,1.1,14.0,32.3,2.3,111
2015-02-16 09:25:03,15.0,0.9,14.2,32.3,2.3,111
2015-02-16 09:30:03,15.0,1.1,13.9,32.2,2.3,111
2015-02-16 09:35:03,15.0,1.1,13.9,32.2,2.3,111
2015-02-16 09:40:03,15.0,1.8,13.2,32.3,2.3,112
2015-02-16 09:45:03,15.1,1.6,13.5,32.3,2.4,111
2015-02-16 09:50:03,15.1,1.6,13.5,32.3,2.3,111
2015-02-16 09:55:03,15.1,2.0,13.2,32.3,2.3,111
2015-02-16 10:00:03,15.1,1.7,13.4,32.3,2.3,111
2015-02-16 10:05:03,15.2,1.8,13.4,32.4,2.3,111
2015-02-16 10:10:03,15.0,1.6,13.4,32.4,2.3,111
2015-02-16 10:15:03,15.4,1.3,14.1,32.5,2.3,111
2015-02-16 10:20:03,15.5,1.4,14.0,32.5,2.3,111
2015-02-16 10:25:03,15.5,1.7,13.9,32.4,2.2,111
2015-02-16 10:30:03,15.6,2.5,13.1,32.4,2.3,112
2015-02-16 10:35:03,15.8,3.2,12.7,32.4,2.5,111
2015-02-16 10:40:03,15.7,2.3,13.4,32.5,2.4,111
2015-02-16 10:45:03,15.7,3.2,12.5,32.4,2.4,111
2015-02-16 10:50:03,15.7,3.3,12.4,32.4,2.3,111
2015-02-16 10:55:03,15.7,3.0,12.6,32.4,2.3,111
2015-02-16 11:00:03,15.6,2.6,13.0,32.4,2.4,111
2015-02-16 11:05:03,15.6,1.8,13.8,32.4,3.0,111
2015-02-16 11:10:03,15.5,3.5,12.0,32.4,2.5,112
2015-02-16 11:15:03,15.5,4.2,11.3,32.3,2.8,112
2015-02-16 11:20:03,15.5,3.8,11.7,32.3,4.0,111
2015-02-16 11:25:03,15.3,3.2,12.1,32.3,6.9,112
2015-02-16 11:30:03,15.2,2.6,12.7,32.4,6.2,111
2015-02-16 11:35:03,15.2,3.3,11.9,32.4,7.6,112
2015-02-16 11:40:03,15.1,3.6,11.6,32.4,9.1,111
2015-02-16 11:45:03,15.1,2.9,12.2,32.4,9.8,111
2015-02-16 11:50:03,15.1,3.5,11.6,32.4,8.7,112
2015-02-16 11:55:03,15.1,4.4,10.6,32.3,13.0,111
2015-02-16 12:00:03,15.1,4.4,10.7,32.3,15.1,111
2015-02-16 12:05:03,15.0,4.7,10.3,32.3,15.1,112
2015-02-16 12:10:03,15.0,5.9,9.2,32.3,13.2,112
2015-02-16 12:15:03,14.9,7.2,7.8,32.3,9.7,111
2015-02-16 12:20:03,14.9,6.3,8.7,32.3,11.9,111
2015-02-16 12:25:03,14.9,6.7,8.2,32.3,10.5,112
2015-02-16 12:30:03,14.9,8.1,6.8,32.3,14.5,111
2015-02-16 12:35:03,15.0,11.0,4.0,32.2,16.3,112
2015-02-16 12:40:03,14.9,11.3,3.7,32.2,21.8,111
2015-02-16 12:45:03,14.8,10.9,3.9,32.2,22.6,111
2015-02-16 12:50:03,15.0,11.5,3.5,32.3,13.6,112
2015-02-16 12:55:03,15.0,11.5,3.5,32.2,11.6,111
2015-02-16 13:00:04,15.0,9.2,5.7,32.2,12.7,111
2015-02-16 13:05:04,15.0,12.2,2.7,32.2,14.4,112
2015-02-16 13:10:04,15.0,11.6,3.4,32.2,13.5,111
2015-02-16 13:15:04,14.9,11.4,3.6,32.3,16.2,111
2015-02-16 13:20:04,15.6,11.8,3.8,32.3,17.8,111
2015-02-16 13:25:04,15.0,10.8,4.2,32.3,16.5,112
2015-02-16 13:30:04,15.0,9.4,5.6,32.3,16.3,112
2015-02-16 13:35:04,15.1,11.1,4.0,32.3,17.7,111
2015-02-16 13:40:04,15.2,10.9,4.3,32.3,15.5,112
2015-02-16 13:45:04,15.2,12.7,2.5,32.3,17.3,111
2015-02-16 13:50:04,15.1,11.3,3.9,32.3,17.1,111
2015-02-16 13:55:04,15.0,10.9,4.1,32.2,17.1,111
2015-02-16 14:00:04,15.0,11.9,3.1,32.4,15.8,112
2015-02-16 14:05:04,15.1,13.2,1.9,32.4,18.6,111
2015-02-16 14:10:04,15.2,11.3,3.9,32.4,12.5,112
2015-02-16 14:15:04,15.1,11.1,4.0,32.4,9.1,111
2015-02-16 14:20:04,15.0,10.9,4.1,32.4,8.6,111
2015-02-16 14:25:04,15.0,7.9,7.1,32.3,10.9,112
2015-02-16 14:30:04,14.9,10.9,4.1,32.2,13.5,111
2015-02-16 14:35:04,14.9,12.0,3.0,32.2,15.3,111
2015-02-16 14:40:04,15.1,12.9,2.2,32.3,17.4,112
2015-02-16 14:45:04,15.2,12.7,2.5,32.2,16.0,111
2015-02-16 14:50:04,15.3,12.8,2.5,32.1,18.8,112
2015-02-16 14:55:04,15.4,13.7,1.6,32.0,19.8,111
2015-02-16 15:00:04,15.4,13.6,1.8,31.9,21.2,112
2015-02-16 15:05:04,15.4,12.3,3.1,31.4,23.8,111
2015-02-16 15:10:04,15.3,8.7,6.6,31.8,22.2,112
2015-02-16 15:15:04,15.2,11.0,4.2,32.2,20.8,111
2015-02-16 15:20:04,15.5,13.1,2.4,32.2,20.4,112
2015-02-16 15:25:04,15.4,11.9,3.5,32.2,15.7,111
2015-02-16 15:30:04,15.3,11.2,4.2,32.2,7.9,112
2015-02-16 15:35:04,15.0,8.5,6.6,32.2,9.8,111
2015-02-16 15:40:04,14.7,3.4,11.4,32.3,3.7,111
2015-02-16 15:45:04,14.5,2.1,12.4,32.3,2.8,111
2015-02-16 15:50:04,14.4,1.4,13.0,32.3,2.7,111
2015-02-16 15:55:04,14.4,1.5,12.9,32.3,2.4,111
2015-02-16 16:00:04,14.4,2.0,12.4,32.2,2.5,112
2015-02-16 16:05:04,14.5,2.3,12.2,32.0,2.4,111
2015-02-16 16:10:04,14.6,2.8,11.7,31.8,2.4,111
2015-02-16 16:15:04,14.7,2.6,12.1,31.9,2.4,111
2015-02-16 16:20:04,14.8,2.5,12.3,31.7,2.3,111
2015-02-16 16:25:04,14.9,2.4,12.4,31.4,2.3,111
2015-02-16 16:30:04,14.9,1.7,13.2,31.5,2.3,111
2015-02-16 16:35:04,14.6,1.4,13.2,31.5,2.4,111
2015-02-16 16:40:04,14.9,2.3,12.6,31.2,2.6,112
2015-02-16 16:45:04,14.6,2.9,11.7,30.8,4.3,111
2015-02-16 16:50:04,14.8,2.3,12.5,31.0,4.3,112
2015-02-16 16:55:04,14.7,2.1,12.7,31.5,4.3,110
2015-02-16 17:00:04,14.7,1.2,13.5,32.0,3.6,112
2015-02-16 17:05:04,14.6,0.5,14.1,31.8,3.2,111
2015-02-16 17:10:04,14.5,0.6,13.9,31.4,2.7,111
2015-02-16 17:15:04,14.4,0.1,14.2,30.5,3.1,112
2015-02-16 17:20:04,14.5,-0.5,15.0,29.2,2.8,111
2015-02-16 17:25:04,14.1,0.6,13.5,29.0,2.8,112
2015-02-16 17:30:04,14.1,-0.3,14.5,28.1,5.1,111
2015-02-16 17:35:04,14.2,-0.3,14.4,25.6,4.2,112
2015-02-16 17:40:04,14.1,-1.1,15.1,21.9,3.1,112
2015-02-16 17:45:04,14.0,-1.6,15.6,17.3,2.7,111
2015-02-16 17:50:04,13.9,-2.3,16.2,12.0,2.5,112
2015-02-16 17:55:04,13.8,-1.9,15.7,7.5,2.7,111
2015-02-16 18:00:04,13.8,-1.3,15.1,4.6,2.5,111
2015-02-16 18:05:04,13.8,-2.3,16.0,2.8,2.7,112
2015-02-16 18:10:04,13.7,-2.2,16.0,1.3,2.5,111
2015-02-16 18:15:04,13.7,-3.2,16.9,0.7,2.4,112
2015-02-16 18:20:04,13.6,-2.3,15.9,0.4,2.5,112
2015-02-16 18:25:04,13.6,-1.0,14.6,0.2,2.4,111
2015-02-16 18:30:04,13.7,-0.3,14.0,0.1,2.4,112
2015-02-16 18:35:04,13.7,-0.8,14.5,0.1,2.4,112
2015-02-16 18:40:04,13.7,-2.5,16.1,0.1,2.5,112
2015-02-16 18:45:04,13.8,-5.7,19.5,0.1,2.5,112
2015-02-16 18:50:04,16.3,-7.0,23.4,0.1,2.3,111
2015-02-16 18:55:04,17.3,-7.9,25.2,0.1,2.3,112
2015-02-16 19:00:04,17.6,-9.5,27.2,0.0,2.3,112
2015-02-16 19:05:04,17.7,-10.7,28.4,0.0,2.3,112
2015-02-16 19:10:04,17.8,-11.9,29.7,0.0,2.3,111
2015-02-16 19:15:04,17.7,-12.9,30.6,0.0,2.3,111
2015-02-16 19:20:04,17.4,-12.6,29.9,0.0,2.3,112
2015-02-16 19:25:04,17.7,-13.1,30.7,0.0,2.3,112
2015-02-16 19:30:04,17.6,-13.4,31.0,0.0,2.3,112
2015-02-16 19:35:04,17.4,-14.2,31.6,0.0,2.3,111
2015-02-16 19:40:04,17.4,-14.0,31.4,0.0,2.3,111
2015-02-16 19:45:04,17.4,-15.1,32.5,0.0,2.3,112
2015-02-16 19:50:04,17.4,-15.6,33.0,0.0,2.3,111
2015-02-16 19:55:04,17.4,-14.9,32.3,0.0,2.3,112
2015-02-16 20:00:04,17.4,-15.7,33.1,0.0,2.3,111
2015-02-16 20:05:04,17.4,-14.5,31.9,0.0,2.3,112
2015-02-16 20:10:04,17.5,-14.9,32.3,0.0,2.3,111
2015-02-16 20:15:04,17.5,-14.7,32.2,0.0,2.3,111
2015-02-16 20:20:04,17.4,-16.1,33.6,0.0,2.3,112
2015-02-16 20:25:04,17.4,-16.6,34.0,0.0,2.3,112
2015-02-16 20:30:04,17.3,-12.3,29.7,0.0,2.3,111
2015-02-16 20:35:04,17.4,-5.7,23.1,0.0,2.3,112
2015-02-16 20:40:04,17.5,-8.7,26.2,0.0,2.3,111
2015-02-16 20:45:04,17.5,-15.2,32.7,0.0,2.3,112
2015-02-16 20:50:04,17.4,-14.8,32.2,0.0,2.3,112
2015-02-16 20:55:04,17.4,-16.5,33.9,0.0,2.3,111
2015-02-16 21:00:04,17.1,-16.7,33.8,0.0,2.3,112
2015-02-16 21:05:04,16.8,-16.9,33.7,0.0,2.3,112
2015-02-16 21:10:04,16.7,-17.1,33.8,0.0,2.3,111
2015-02-16 21:15:04,16.6,-17.5,34.1,0.0,2.3,112
2015-02-16 21:20:04,16.6,-17.6,34.2,0.0,2.3,111
2015-02-16 21:25:04,16.6,-17.8,34.4,0.0,2.3,111
2015-02-16 21:30:04,16.6,-18.0,34.6,0.0,2.3,112
2015-02-16 21:35:04,16.6,-18.3,34.9,0.0,2.3,111
2015-02-16 21:40:04,16.6,-18.0,34.6,0.0,2.3,112
2015-02-16 21:45:04,16.6,-18.2,34.8,0.0,2.3,111
2015-02-16 21:50:04,16.5,-18.6,35.0,0.0,2.3,112
2015-02-16 21:55:04,16.4,-18.6,35.0,0.0,2.3,111
2015-02-16 22:00:04,16.4,-19.2,35.6,0.0,2.3,112
2015-02-16 22:05:04,16.2,-19.1,35.3,0.0,2.3,111
2015-02-16 22:10:04,16.2,-19.9,36.1,0.0,2.3,112
2015-02-16 22:15:04,16.1,-19.3,35.5,0.0,2.3,111
2015-02-16 22:20:04,16.1,-19.8,35.8,0.0,2.3,112
2015-02-16 22:25:04,16.1,-19.3,35.4,0.0,2.3,111
2015-02-16 22:30:04,16.6,-19.3,35.9,0.0,2.3,112
2015-02-16 22:35:04,16.7,-19.3,36.1,0.0,2.3,112
2015-02-16 22:40:04,16.8,-19.2,35.9,0.0,2.3,112
2015-02-16 22:45:04,16.8,-19.1,35.9,0.0,2.3,112
2015-02-16 22:50:04,16.8,-19.0,35.8,0.0,2.3,111
2015-02-16 22:55:04,16.8,-19.1,35.9,0.0,2.3,112
2015-02-16 23:00:04,16.8,-19.0,35.8,0.0,2.3,112
2015-02-16 23:05:04,16.8,-19.6,36.4,0.0,2.3,112
2015-02-16 23:10:04,16.8,-19.3,36.1,0.0,2.3,112
2015-02-16 23:15:04,16.8,-19.5,36.3,0.0,2.3,111
2015-02-16 23:20:04,16.8,-19.4,36.2,0.0,2.3,112
2015-02-16 23:25:04,16.8,-19.6,36.4,0.0,2.3,111
2015-02-16 23:30:04,16.7,-19.6,36.3,0.0,2.3,112
2015-02-16 23:35:04,16.2,-19.7,35.9,0.0,2.3,111
2015-02-16 23:40:04,16.4,-20.3,36.7,0.0,2.3,112
2015-02-16 23:45:04,16.1,-20.6,36.7,0.0,2.3,112
2015-02-16 23:50:04,16.0,-20.0,36.0,0.0,2.3,111
2015-02-16 23:55:04,15.8,-20.1,36.0,0.0,2.3,112
