Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-11-06 00:00:08,17.9,-15.2,33.1,1.2,2.3,111
2014-11-06 00:05:08,17.8,-15.0,32.9,1.2,2.3,112
2014-11-06 00:10:08,17.8,-15.7,33.5,1.2,2.3,111
2014-11-06 00:15:08,17.8,-15.7,33.5,1.2,2.3,112
2014-11-06 00:20:08,17.8,-15.7,33.5,1.2,2.3,111
2014-11-06 00:25:08,17.9,-14.9,32.8,1.2,2.3,112
2014-11-06 00:30:08,17.9,-15.3,33.2,1.2,2.3,111
2014-11-06 00:35:08,17.9,-15.3,33.3,1.2,2.3,112
2014-11-06 00:40:08,17.9,-14.4,32.3,1.2,2.3,111
2014-11-06 00:45:08,18.0,-14.7,32.7,1.2,2.3,111
2014-11-06 00:50:08,18.1,-14.8,32.9,1.2,2.3,112
2014-11-06 00:55:08,18.1,-15.3,33.4,1.2,2.3,112
2014-11-06 01:00:08,18.1,-14.9,33.1,1.2,2.3,111
2014-11-06 01:05:08,18.2,-15.3,33.5,1.2,2.3,112
2014-11-06 01:10:08,18.2,-15.0,33.1,1.2,2.3,112
2014-11-06 01:15:08,18.2,-14.8,33.0,1.2,2.3,111
2014-11-06 01:20:08,18.1,-14.8,32.9,1.2,2.3,112
2014-11-06 01:25:08,18.2,-15.1,33.2,1.2,2.3,111
2014-11-06 01:30:08,18.1,-14.5,32.6,1.2,2.3,112
2014-11-06 01:35:08,18.1,-14.2,32.3,1.2,2.3,111
2014-11-06 01:40:08,18.1,-14.1,32.3,1.2,2.3,112
2014-11-06 01:45:08,18.1,-14.2,32.4,1.2,2.3,112
2014-11-06 01:50:08,18.2,-13.8,32.0,1.2,2.3,111
2014-11-06 01:55:08,18.2,-13.4,31.6,1.2,2.3,112
2014-11-06 02:00:08,18.1,-13.5,31.6,1.2,2.3,111
2014-11-06 02:05:08,18.2,-13.2,31.5,1.2,2.4,112
2014-11-06 02:10:08,18.4,-13.3,31.6,1.2,2.3,112
2014-11-06 02:15:08,18.5,-12.8,31.3,1.1,2.3,111
2014-11-06 02:20:08,18.6,-13.6,32.3,1.1,2.3,111
2014-11-06 02:25:08,18.7,-14.0,32.7,1.1,2.3,111
2014-11-06 02:30:08,18.7,-12.7,31.4,1.1,2.3,111
2014-11-06 02:35:08,18.8,-13.4,32.1,1.1,2.3,112
2014-11-06 02:40:08,18.7,-13.3,32.1,1.1,2.3,111
2014-11-06 02:45:08,18.8,-14.1,32.8,1.1,2.3,112
2014-11-06 02:50:08,18.6,-14.1,32.8,1.1,2.4,111
2014-11-06 02:55:08,18.5,-14.2,32.7,1.0,2.3,112
2014-11-06 03:00:08,18.3,-12.8,31.1,1.0,2.3,111
2014-11-06 03:05:08,18.6,-13.2,31.8,1.0,2.3,111
2014-11-06 03:10:08,18.8,-13.0,31.8,1.0,2.4,111
2014-11-06 03:15:08,19.0,-13.1,32.1,1.0,2.2,112
2014-11-06 03:20:09,19.0,-14.1,33.1,1.0,2.2,112
2014-11-06 03:25:09,19.0,-13.0,32.0,0.9,2.2,111
2014-11-06 03:30:09,19.1,-13.0,32.0,0.9,2.3,112
2014-11-06 03:35:09,18.9,-13.8,32.7,0.9,2.2,112
2014-11-06 03:40:09,18.9,-14.3,33.2,0.9,2.3,111
2014-11-06 03:45:09,18.8,-14.3,33.1,0.8,2.3,112
2014-11-06 03:50:09,18.4,-13.8,32.2,0.8,2.3,111
2014-11-06 03:55:09,18.2,-14.4,32.7,0.8,2.3,112
2014-11-06 04:00:09,18.4,-14.4,32.8,0.8,2.3,111
2014-11-06 04:05:09,18.4,-14.3,32.7,0.8,2.3,112
2014-11-06 04:10:09,18.2,-14.6,32.8,0.8,2.3,111
2014-11-06 04:15:09,18.0,-13.7,31.7,0.7,2.3,111
2014-11-06 04:20:09,18.1,-14.3,32.4,0.7,2.3,111
2014-11-06 04:25:09,18.1,-14.4,32.5,0.7,2.3,112
2014-11-06 04:30:09,18.2,-14.9,33.1,0.7,2.3,111
2014-11-06 04:35:09,18.2,-15.0,33.2,0.6,2.3,112
2014-11-06 04:40:09,18.3,-14.4,32.7,0.6,2.3,112
2014-11-06 04:45:09,18.3,-14.4,32.7,0.6,2.3,111
2014-11-06 04:50:09,18.1,-14.6,32.7,0.5,2.3,112
2014-11-06 04:55:09,18.1,-14.3,32.5,0.5,2.3,112
2014-11-06 05:00:09,18.1,-14.3,32.4,0.4,2.3,111
2014-11-06 05:05:09,18.0,-14.3,32.3,0.4,2.3,112
2014-11-06 05:10:09,18.0,-14.2,32.2,0.4,2.3,111
2014-11-06 05:15:09,17.5,-14.4,32.0,0.3,2.3,112
2014-11-06 05:20:09,17.8,-14.3,32.1,0.3,2.3,111
2014-11-06 05:25:09,17.9,-14.3,32.1,0.2,2.3,112
2014-11-06 05:30:09,17.8,-14.3,32.2,0.2,2.3,112
2014-11-06 05:35:09,17.5,-14.7,32.2,0.2,2.3,112
2014-11-06 05:40:09,17.8,-14.4,32.2,0.1,2.3,111
2014-11-06 05:45:09,17.8,-14.4,32.2,0.1,2.3,112
2014-11-06 05:50:09,17.8,-14.1,31.9,0.1,2.3,111
2014-11-06 05:55:09,17.8,-14.1,31.9,0.0,2.3,112
2014-11-06 06:00:09,17.8,-13.8,31.6,0.1,2.3,111
2014-11-06 06:05:02,17.9,-13.6,31.5,0.2,2.3,74
2014-11-06 06:10:02,18.0,-13.6,31.6,0.3,2.3,111
2014-11-06 06:15:02,18.0,-13.6,31.6,0.6,2.3,112
2014-11-06 06:20:02,18.0,-13.4,31.4,1.2,2.3,112
2014-11-06 06:25:02,18.0,-13.5,31.5,2.3,2.3,111
2014-11-06 06:30:03,18.0,-13.4,31.4,4.4,2.3,112
2014-11-06 06:35:03,18.1,-13.3,31.4,8.0,2.3,112
2014-11-06 06:40:03,18.1,-13.2,31.3,13.4,2.3,112
2014-11-06 06:45:03,18.2,-13.3,31.5,19.5,2.3,111
2014-11-06 06:50:03,18.2,-13.4,31.6,24.4,2.3,112
2014-11-06 06:55:03,18.2,-13.1,31.3,27.5,2.3,111
2014-11-06 07:00:03,18.3,-12.8,31.1,29.3,2.3,112
2014-11-06 07:05:03,18.3,-12.8,31.1,30.3,2.3,112
2014-11-06 07:10:03,18.3,-12.9,31.2,30.9,2.3,111
2014-11-06 07:15:03,18.4,-12.8,31.2,31.3,2.3,112
2014-11-06 07:20:03,18.5,-13.1,31.6,31.5,2.3,111
2014-11-06 07:25:03,18.5,-13.0,31.5,31.7,2.3,112
2014-11-06 07:30:03,18.6,-12.8,31.5,31.9,2.4,111
2014-11-06 07:35:03,18.8,-12.7,31.4,31.9,2.4,111
2014-11-06 07:40:03,18.9,-12.6,31.5,32.0,2.3,112
2014-11-06 07:45:03,18.9,-12.3,31.3,32.1,2.3,111
2014-11-06 07:50:03,19.1,-11.5,30.6,32.1,2.3,112
2014-11-06 07:55:03,19.2,-11.0,30.2,32.2,2.3,111
2014-11-06 08:00:03,19.3,-11.0,30.3,32.2,2.4,112
2014-11-06 08:05:03,19.5,-11.6,31.1,32.2,2.4,111
2014-11-06 08:10:03,19.6,-12.0,31.5,32.2,2.3,111
2014-11-06 08:15:03,19.2,-12.0,31.2,32.2,2.3,112
2014-11-06 08:20:03,19.7,-12.1,31.7,32.2,2.3,110
2014-11-06 08:25:03,19.7,-11.5,31.2,32.2,2.2,112
2014-11-06 08:30:03,20.0,-11.2,31.1,32.2,2.2,111
2014-11-06 08:35:03,20.1,-10.9,31.1,32.3,2.3,112
2014-11-06 08:40:03,20.3,-10.7,31.0,32.3,2.3,112
2014-11-06 08:45:03,20.5,-10.5,31.0,32.3,2.5,111
2014-11-06 08:50:03,20.7,-10.7,31.4,32.3,2.7,112
2014-11-06 08:55:03,20.8,-10.4,31.2,32.3,2.5,112
2014-11-06 09:00:03,21.0,-9.9,30.9,32.3,2.3,112
2014-11-06 09:05:03,21.2,-7.1,28.2,32.3,2.3,112
2014-11-06 09:10:03,21.3,-2.6,23.8,32.4,2.3,111
2014-11-06 09:15:03,21.7,-8.0,29.7,32.3,2.3,112
2014-11-06 09:20:03,21.8,-3.0,24.8,32.2,2.3,111
2014-11-06 09:25:03,20.2,2.2,18.0,32.3,2.3,112
2014-11-06 09:30:03,18.2,4.1,14.1,32.4,2.5,111
2014-11-06 09:35:03,17.8,4.8,13.0,32.5,2.3,112
2014-11-06 09:40:03,17.9,0.8,17.1,32.4,2.4,111
2014-11-06 09:45:03,18.1,2.0,16.1,32.4,2.5,111
2014-11-06 09:50:03,18.4,-2.1,20.5,32.5,2.3,111
2014-11-06 09:55:03,20.9,-0.8,21.8,32.5,2.1,112
2014-11-06 10:00:03,20.8,-0.5,21.3,32.5,2.1,111
2014-11-06 10:05:03,22.8,-1.3,24.1,32.5,2.4,112
2014-11-06 10:10:03,23.7,-2.9,26.5,32.5,2.3,112
2014-11-06 10:15:03,23.9,2.0,21.9,32.5,2.3,111
2014-11-06 10:20:03,22.6,5.6,17.0,32.5,2.3,112
2014-11-06 10:25:03,20.7,4.9,15.9,32.5,2.3,111
2014-11-06 10:30:03,19.9,3.9,16.1,32.5,2.5,112
2014-11-06 10:35:03,19.6,3.9,15.7,32.5,2.5,111
2014-11-06 10:40:03,19.5,3.0,16.5,32.5,2.3,112
2014-11-06 10:45:03,19.4,2.3,17.1,32.5,2.3,111
2014-11-06 10:50:03,19.4,4.4,15.0,32.5,2.3,111
2014-11-06 10:55:03,19.4,4.4,15.0,32.5,2.3,112
2014-11-06 11:00:03,19.4,5.5,13.8,32.4,2.3,111
2014-11-06 11:05:03,19.3,7.0,12.3,32.4,2.3,111
2014-11-06 11:10:03,19.1,4.7,14.4,32.5,2.3,112
2014-11-06 11:15:03,19.2,5.4,13.8,32.5,2.3,112
2014-11-06 11:20:03,19.2,5.6,13.6,32.4,2.3,111
2014-11-06 11:25:03,19.2,5.4,13.8,32.5,2.3,112
2014-11-06 11:30:03,19.2,5.0,14.1,32.4,2.3,112
2014-11-06 11:35:03,19.1,4.7,14.4,32.5,2.3,111
2014-11-06 11:40:03,19.1,4.6,14.5,32.5,2.3,112
2014-11-06 11:45:03,19.0,4.0,15.0,32.5,2.3,112
2014-11-06 11:50:03,19.0,3.7,15.3,32.5,2.3,111
2014-11-06 11:55:03,19.0,2.9,16.1,32.5,2.3,111
2014-11-06 12:00:03,19.1,2.4,16.7,32.5,2.3,111
2014-11-06 12:05:03,19.1,2.2,16.9,32.5,2.3,111
2014-11-06 12:10:03,19.1,2.7,16.3,32.5,2.3,111
2014-11-06 12:15:03,19.0,2.8,16.2,32.5,2.3,111
2014-11-06 12:20:03,18.9,2.7,16.2,32.5,2.3,112
2014-11-06 12:25:03,18.9,2.5,16.3,32.5,2.3,111
2014-11-06 12:30:03,18.8,1.9,16.9,32.5,2.2,111
2014-11-06 12:35:03,18.7,2.4,16.3,32.5,2.2,111
2014-11-06 12:40:03,18.8,3.9,14.9,32.4,2.0,111
2014-11-06 12:45:03,18.8,3.9,14.9,32.4,2.1,112
2014-11-06 12:50:03,18.8,3.7,15.0,32.4,2.2,111
2014-11-06 12:55:03,18.8,3.8,15.0,32.5,2.1,112
2014-11-06 13:00:03,18.8,3.3,15.5,32.5,2.2,112
2014-11-06 13:05:03,18.8,4.0,14.8,32.4,2.2,111
2014-11-06 13:10:03,18.8,4.0,14.8,32.4,2.2,112
2014-11-06 13:15:03,18.4,4.3,14.1,32.4,2.2,111
2014-11-06 13:20:03,18.7,5.0,13.7,32.4,2.0,112
2014-11-06 13:25:03,18.6,5.3,13.3,32.4,2.0,112
2014-11-06 13:30:03,18.6,4.6,14.0,32.4,1.9,111
2014-11-06 13:35:03,18.5,5.0,13.5,32.4,1.9,112
2014-11-06 13:40:03,18.5,5.3,13.2,32.3,1.9,112
2014-11-06 13:45:03,18.5,5.1,13.3,32.3,1.9,112
2014-11-06 13:50:03,18.4,4.9,13.5,32.2,1.8,111
2014-11-06 13:55:03,18.3,5.0,13.3,32.2,1.8,112
2014-11-06 14:00:03,18.3,5.1,13.2,32.2,1.8,111
2014-11-06 14:05:03,18.2,5.5,12.8,32.3,1.8,112
2014-11-06 14:10:03,18.3,4.7,13.5,32.3,1.8,111
2014-11-06 14:15:03,18.3,5.4,12.9,32.3,1.8,112
2014-11-06 14:20:03,18.3,5.8,12.5,32.3,1.9,112
2014-11-06 14:25:03,18.3,5.5,12.8,32.3,1.8,111
2014-11-06 14:30:03,18.3,5.4,12.9,32.3,1.8,112
2014-11-06 14:35:03,18.4,5.9,12.5,32.3,1.8,112
2014-11-06 14:40:03,18.4,5.6,12.8,32.3,1.8,111
2014-11-06 14:45:03,18.4,5.3,13.0,32.3,1.8,112
2014-11-06 14:50:03,18.3,5.6,12.8,32.2,1.8,112
2014-11-06 14:55:03,18.3,5.4,12.9,32.1,1.8,111
2014-11-06 15:00:03,18.3,5.5,12.7,32.2,1.8,112
2014-11-06 15:05:03,18.2,5.6,12.6,32.1,1.8,112
2014-11-06 15:10:03,18.2,5.5,12.7,32.1,1.8,111
2014-11-06 15:15:03,18.2,5.1,13.1,32.0,1.8,112
2014-11-06 15:20:03,18.1,5.4,12.7,31.9,1.8,112
2014-11-06 15:25:03,18.1,5.7,12.4,31.8,1.8,111
2014-11-06 15:30:03,18.1,5.8,12.3,31.9,1.8,112
2014-11-06 15:35:03,18.1,5.7,12.4,31.8,1.8,112
2014-11-06 15:40:03,18.1,5.6,12.5,31.7,1.8,111
2014-11-06 15:45:03,18.1,6.0,12.1,31.6,1.8,112
2014-11-06 15:50:03,18.2,5.9,12.3,31.6,1.8,111
2014-11-06 15:55:03,18.2,6.2,12.0,31.5,1.8,111
2014-11-06 16:00:03,18.2,5.8,12.4,31.5,1.8,112
2014-11-06 16:05:03,18.2,6.4,11.8,31.5,1.8,111
2014-11-06 16:10:03,18.3,6.2,12.0,31.6,1.8,112
2014-11-06 16:15:03,18.3,5.7,12.6,31.4,1.8,111
2014-11-06 16:20:03,18.3,6.1,12.2,30.6,1.9,112
2014-11-06 16:25:03,18.3,6.3,12.0,29.9,1.9,111
2014-11-06 16:30:03,18.3,6.3,12.0,28.9,1.9,111
2014-11-06 16:35:03,18.3,6.3,12.0,26.6,2.0,112
2014-11-06 16:40:03,18.3,6.3,12.0,24.7,2.1,111
2014-11-06 16:45:03,18.3,6.1,12.1,21.6,2.2,112
2014-11-06 16:50:03,18.2,6.4,11.8,15.2,2.9,111
2014-11-06 16:55:03,18.0,5.9,12.1,10.9,3.3,112
2014-11-06 17:00:03,17.9,6.9,11.0,7.2,2.7,111
2014-11-06 17:05:03,17.8,6.2,11.6,4.3,3.3,111
2014-11-06 17:10:03,17.5,6.7,10.7,2.5,2.4,112
2014-11-06 17:15:03,17.9,6.5,11.5,1.6,2.1,111
2014-11-06 17:20:03,18.1,6.3,11.8,0.8,2.0,112
2014-11-06 17:25:03,18.2,6.2,12.0,0.5,1.9,111
2014-11-06 17:30:03,18.2,6.3,12.0,0.3,2.2,111
2014-11-06 17:35:03,18.2,6.3,11.9,0.2,1.9,112
2014-11-06 17:40:03,18.2,4.5,13.6,0.1,6.7,111
2014-11-06 17:45:03,17.6,4.1,13.5,0.1,6.6,112
2014-11-06 17:50:03,17.3,7.0,10.3,0.1,2.4,111
2014-11-06 17:55:03,17.5,6.9,10.6,0.1,2.3,111
2014-11-06 18:00:03,17.8,6.9,10.9,0.1,2.2,112
2014-11-06 18:05:03,18.3,6.9,11.4,0.1,2.0,111
2014-11-06 18:10:03,18.1,6.9,11.2,0.1,1.9,111
2014-11-06 18:15:03,18.1,6.7,11.5,0.1,2.0,112
2014-11-06 18:20:03,18.1,5.8,12.4,0.1,2.9,111
2014-11-06 18:25:03,17.6,6.2,11.4,0.1,2.8,112
2014-11-06 18:30:03,17.8,6.9,11.0,0.1,2.3,111
2014-11-06 18:35:03,17.9,7.0,10.8,0.1,2.0,112
2014-11-06 18:40:03,18.0,6.7,11.4,0.1,2.4,111
2014-11-06 18:45:03,18.1,7.0,11.1,0.1,2.3,111
2014-11-06 18:50:03,18.1,6.8,11.3,0.1,3.4,112
2014-11-06 18:55:03,18.0,5.9,12.0,0.2,4.2,111
2014-11-06 19:00:03,17.4,5.9,11.5,0.1,21.3,111
2014-11-06 19:05:03,16.5,9.1,7.5,0.2,25.8,112
2014-11-06 19:10:03,16.8,8.9,7.8,0.2,19.4,112
2014-11-06 19:15:03,16.7,9.2,7.5,0.1,17.5,111
2014-11-06 19:20:03,17.0,10.1,6.8,0.2,17.2,111
2014-11-06 19:25:03,16.7,9.5,7.2,0.2,30.2,112
2014-11-06 19:30:03,16.5,9.9,6.6,0.2,26.8,111
2014-11-06 19:35:03,16.4,10.3,6.2,0.2,30.8,112
2014-11-06 19:40:03,16.7,9.5,7.1,0.1,8.5,111
2014-11-06 19:45:03,17.1,7.7,9.3,0.1,3.3,112
2014-11-06 19:50:03,17.1,7.0,10.1,0.1,7.0,111
2014-11-06 19:55:03,17.3,5.5,11.7,0.1,5.8,112
2014-11-06 20:00:03,17.3,6.4,10.9,0.1,3.6,111
2014-11-06 20:05:03,17.3,6.9,10.4,0.1,4.4,112
2014-11-06 20:10:03,17.3,7.4,10.0,0.2,3.5,112
2014-11-06 20:15:03,17.4,7.4,9.9,0.2,2.9,111
2014-11-06 20:20:03,17.5,7.6,9.9,0.1,2.7,111
2014-11-06 20:25:03,17.6,7.5,10.2,0.2,2.7,112
2014-11-06 20:30:03,17.8,7.5,10.2,0.2,2.7,111
2014-11-06 20:35:03,17.9,7.4,10.5,0.2,2.6,112
2014-11-06 20:40:03,18.0,7.1,10.9,0.2,3.1,111
2014-11-06 20:45:03,18.0,7.0,11.0,0.2,3.2,112
2014-11-06 20:50:03,17.8,7.7,10.1,0.2,22.3,111
2014-11-06 20:55:03,17.3,9.0,8.3,0.2,17.2,111
2014-11-06 21:00:03,17.6,8.1,9.5,0.2,4.8,112
2014-11-06 21:05:03,17.6,7.0,10.7,0.2,3.6,112
2014-11-06 21:10:03,17.6,7.5,10.1,0.2,3.0,111
2014-11-06 21:15:03,17.8,7.2,10.6,0.2,3.6,111
2014-11-06 21:20:03,17.8,8.0,9.8,0.2,2.8,112
2014-11-06 21:25:03,17.9,8.0,10.0,0.1,2.6,111
2014-11-06 21:30:03,18.1,7.5,10.5,0.2,2.6,111
2014-11-06 21:35:03,18.2,7.6,10.6,0.2,2.5,111
2014-11-06 21:40:04,18.3,7.9,10.4,0.2,2.5,112
2014-11-06 21:45:04,18.3,7.9,10.4,0.2,2.5,111
2014-11-06 21:50:04,18.4,8.2,10.2,0.3,2.3,112
2014-11-06 21:55:04,18.5,8.2,10.2,0.2,2.5,111
2014-11-06 22:00:04,18.5,7.0,11.5,0.3,11.6,112
2014-11-06 22:05:04,17.9,8.8,9.1,0.4,28.1,111
2014-11-06 22:10:04,17.4,9.6,7.8,0.4,28.5,112
2014-11-06 22:15:04,17.1,9.9,7.2,0.3,31.9,111
2014-11-06 22:20:04,17.1,8.2,8.9,0.3,19.6,112
2014-11-06 22:25:04,17.6,7.9,9.7,0.3,14.1,111
2014-11-06 22:30:04,17.7,10.2,7.5,0.3,20.5,112
2014-11-06 22:35:04,17.6,9.2,8.5,0.3,23.8,111
2014-11-06 22:40:04,17.7,10.7,7.0,0.2,12.8,112
2014-11-06 22:45:04,18.1,8.3,9.8,0.2,3.7,111
2014-11-06 22:50:04,18.2,9.1,9.1,0.2,2.6,111
2014-11-06 22:55:04,18.3,9.0,9.3,0.2,3.1,112
2014-11-06 23:00:04,18.4,9.0,9.4,0.3,21.2,112
2014-11-06 23:05:04,18.1,11.1,6.9,0.3,31.6,111
2014-11-06 23:10:04,17.8,11.6,6.3,0.3,31.7,112
2014-11-06 23:15:04,17.9,11.7,6.2,0.3,27.9,111
2014-11-06 23:20:04,17.9,12.4,5.5,0.4,30.3,111
2014-11-06 23:25:04,18.0,10.9,7.1,0.3,19.6,112
2014-11-06 23:30:04,18.4,11.7,6.7,0.3,12.9,111
2014-11-06 23:35:04,18.7,10.9,7.8,0.3,6.3,112
2014-11-06 23:40:04,18.8,11.9,6.9,0.2,10.2,111
2014-11-06 23:45:04,18.8,10.0,8.8,0.3,3.9,111
2014-11-06 23:50:04,18.8,9.5,9.3,0.3,2.4,112
2014-11-06 23:55:04,19.0,9.6,9.3,0.3,2.6,111
