Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-01 00:00:05,17.5,8.0,9.4,0.0,2.4,112
2014-05-01 00:05:05,17.5,8.1,9.4,0.0,2.3,111
2014-05-01 00:10:05,17.6,8.0,9.6,0.0,2.3,112
2014-05-01 00:15:05,17.6,8.2,9.4,0.0,2.3,112
2014-05-01 00:20:05,17.7,7.4,10.3,0.0,2.3,111
2014-05-01 00:25:05,17.7,6.4,11.3,0.0,2.3,111
2014-05-01 00:30:05,17.6,6.1,11.5,0.0,2.3,112
2014-05-01 00:35:05,17.6,7.2,10.4,0.0,2.4,111
2014-05-01 00:40:05,17.6,7.5,10.1,0.0,2.4,111
2014-05-01 00:45:05,17.7,7.7,10.0,0.0,2.4,112
2014-05-01 00:50:05,17.8,7.7,10.1,0.0,2.4,111
2014-05-01 00:55:05,17.5,8.1,9.5,0.0,2.3,111
2014-05-01 01:00:05,17.9,7.3,10.6,0.0,2.3,111
2014-05-01 01:05:05,17.8,6.3,11.5,0.0,2.3,112
2014-05-01 01:10:05,17.8,5.5,12.3,0.0,2.3,111
2014-05-01 01:15:05,17.7,6.2,11.5,0.0,2.3,112
2014-05-01 01:20:05,17.7,7.3,10.4,0.0,2.3,112
2014-05-01 01:25:05,17.8,8.8,9.0,0.0,2.3,111
2014-05-01 01:30:05,17.8,8.8,8.9,0.0,2.3,112
2014-05-01 01:35:05,17.8,8.8,9.0,0.0,2.3,111
2014-05-01 01:40:05,17.5,8.7,8.8,0.0,2.3,112
2014-05-01 01:45:05,17.8,8.5,9.3,0.0,2.3,111
2014-05-01 01:50:05,17.7,7.8,9.9,0.0,3.2,111
2014-05-01 01:55:05,17.5,7.0,10.5,0.0,3.3,112
2014-05-01 02:00:05,17.3,7.2,10.1,0.0,3.2,111
2014-05-01 02:05:05,17.2,6.8,10.4,0.0,6.7,112
2014-05-01 02:10:05,17.1,9.1,7.9,0.0,11.9,111
2014-05-01 02:15:05,17.0,10.8,6.2,0.0,18.7,112
2014-05-01 02:20:05,17.1,12.1,5.0,0.0,30.7,111
2014-05-01 02:25:05,17.3,12.4,4.9,0.0,24.2,111
2014-05-01 02:30:05,17.3,13.7,3.6,0.0,24.5,112
2014-05-01 02:35:05,17.4,15.4,2.0,0.0,24.0,111
2014-05-01 02:40:05,17.0,14.9,2.1,0.0,25.8,112
2014-05-01 02:45:05,17.3,16.5,0.8,0.0,24.8,111
2014-05-01 02:50:05,17.4,16.2,1.2,0.0,19.3,112
2014-05-01 02:55:05,17.2,14.7,2.5,0.0,12.0,111
2014-05-01 03:00:05,17.0,11.6,5.4,0.0,3.1,112
2014-05-01 03:05:05,16.9,7.9,9.0,0.0,2.6,111
2014-05-01 03:10:05,16.8,8.6,8.2,0.0,2.5,112
2014-05-01 03:15:05,16.9,8.5,8.4,0.0,2.5,111
2014-05-01 03:20:05,17.0,8.0,9.0,0.0,3.4,112
2014-05-01 03:25:05,17.1,9.6,7.5,0.0,12.3,112
2014-05-01 03:30:05,17.1,11.1,5.9,0.0,6.3,111
2014-05-01 03:35:05,17.0,9.0,8.0,0.0,3.2,111
2014-05-01 03:40:05,17.0,7.3,9.7,0.0,2.7,112
2014-05-01 03:45:05,17.0,7.8,9.2,0.0,5.5,112
2014-05-01 03:50:05,17.2,9.7,7.5,0.0,19.7,111
2014-05-01 03:55:05,17.4,11.9,5.5,0.0,11.3,111
2014-05-01 04:00:05,17.4,12.9,4.6,0.0,9.9,112
2014-05-01 04:05:05,17.4,12.7,4.7,0.0,4.8,111
2014-05-01 04:10:05,17.3,12.3,5.0,0.0,3.2,111
2014-05-01 04:15:05,17.2,11.9,5.3,0.0,2.7,112
2014-05-01 04:20:05,17.1,11.0,6.2,0.0,2.9,111
2014-05-01 04:25:05,17.1,9.4,7.7,0.0,3.4,112
2014-05-01 04:30:05,17.0,7.9,9.2,0.0,2.5,111
2014-05-01 04:35:05,17.0,7.5,9.5,0.0,2.4,112
2014-05-01 04:40:05,17.0,7.9,9.1,0.1,2.6,111
2014-05-01 04:45:05,17.0,8.2,8.8,0.2,2.5,112
2014-05-01 04:50:05,16.9,8.6,8.3,0.4,2.7,111
2014-05-01 04:55:05,16.9,8.2,8.7,0.7,2.7,112
2014-05-01 05:00:05,16.9,8.6,8.3,1.1,2.7,111
2014-05-01 05:05:05,16.9,8.6,8.3,2.1,2.7,111
2014-05-01 05:10:05,17.0,8.6,8.4,3.8,2.8,111
2014-05-01 05:15:05,17.1,8.8,8.2,6.3,2.8,111
2014-05-01 05:20:05,17.2,8.3,8.9,9.3,4.8,112
2014-05-01 05:25:05,17.3,8.4,8.9,13.7,6.7,111
2014-05-01 05:30:05,17.0,8.6,8.4,19.2,11.1,112
2014-05-01 05:35:05,17.6,11.7,5.9,23.7,22.9,111
2014-05-01 05:40:05,17.6,14.0,3.7,27.7,25.7,111
2014-05-01 05:45:05,17.6,14.2,3.5,28.7,13.9,112
2014-05-01 05:50:05,17.6,14.6,2.9,29.6,10.3,111
2014-05-01 05:55:05,17.6,14.6,3.0,30.1,4.5,111
2014-05-01 06:00:05,17.5,14.5,3.0,30.2,2.8,112
2014-05-01 06:05:03,17.4,11.1,6.3,30.4,3.1,70
2014-05-01 06:10:03,17.4,9.0,8.5,30.7,2.8,112
2014-05-01 06:15:03,17.5,9.7,7.8,31.0,2.9,111
2014-05-01 06:20:03,17.6,9.7,7.9,31.2,2.6,112
2014-05-01 06:25:03,17.7,9.8,8.0,31.3,2.5,111
2014-05-01 06:30:03,17.8,9.7,8.1,31.2,2.5,111
2014-05-01 06:35:03,17.9,9.5,8.3,31.5,2.5,112
2014-05-01 06:40:03,17.9,9.2,8.6,31.6,2.5,111
2014-05-01 06:45:03,17.9,9.3,8.6,31.7,2.4,112
2014-05-01 06:50:03,17.9,9.3,8.7,31.7,2.4,111
2014-05-01 06:55:03,17.6,9.3,8.3,31.5,2.4,112
2014-05-01 07:00:03,17.9,8.8,9.1,31.6,2.4,111
2014-05-01 07:05:03,17.9,9.2,8.7,31.9,2.4,112
2014-05-01 07:10:03,18.0,9.0,9.0,32.1,2.5,111
2014-05-01 07:15:03,18.0,8.5,9.5,32.1,3.4,111
2014-05-01 07:20:03,18.0,9.2,8.7,32.2,2.6,112
2014-05-01 07:25:03,18.0,9.6,8.4,32.2,2.4,111
2014-05-01 07:30:03,18.1,9.3,8.8,32.1,2.4,112
2014-05-01 07:35:03,18.2,9.3,8.9,32.0,2.3,111
2014-05-01 07:40:03,18.2,9.1,9.1,31.8,2.5,112
2014-05-01 07:45:03,18.1,9.0,9.1,31.9,2.5,112
2014-05-01 07:50:03,18.1,8.7,9.4,32.0,2.4,111
2014-05-01 07:55:03,18.1,9.0,9.1,32.0,2.3,112
2014-05-01 08:00:03,18.1,8.8,9.4,32.3,2.3,111
2014-05-01 08:05:03,18.2,8.8,9.4,32.2,2.3,111
2014-05-01 08:10:03,18.3,8.5,9.8,32.4,2.2,112
2014-05-01 08:15:03,18.4,8.8,9.6,32.3,2.1,111
2014-05-01 08:20:03,18.5,8.6,9.9,32.3,2.0,112
2014-05-01 08:25:03,18.5,8.6,9.9,32.4,2.0,111
2014-05-01 08:30:03,18.5,8.6,10.0,32.3,2.0,112
2014-05-01 08:35:03,18.5,8.7,9.8,32.2,2.0,111
2014-05-01 08:40:03,18.5,8.9,9.6,32.1,2.0,112
2014-05-01 08:45:03,18.5,8.0,10.5,32.3,2.1,111
2014-05-01 08:50:03,18.4,7.9,10.5,32.4,2.0,111
2014-05-01 08:55:03,18.5,8.3,10.2,32.3,2.0,112
2014-05-01 09:00:03,18.5,8.3,10.2,32.3,2.0,112
2014-05-01 09:05:03,18.6,8.2,10.3,32.4,1.9,111
2014-05-01 09:10:03,18.6,8.2,10.4,32.4,2.0,111
2014-05-01 09:15:03,18.7,8.6,10.1,32.4,1.9,112
2014-05-01 09:20:03,18.7,7.9,10.8,32.3,2.0,112
2014-05-01 09:25:03,18.7,8.4,10.3,32.4,2.0,111
2014-05-01 09:30:03,18.9,8.0,10.8,32.5,2.1,111
2014-05-01 09:35:03,19.0,8.8,10.2,32.5,2.2,112
2014-05-01 09:40:03,19.2,8.5,10.7,32.5,2.3,111
2014-05-01 09:45:03,19.2,8.8,10.4,32.4,2.3,112
2014-05-01 09:50:03,19.2,8.6,10.6,32.4,2.3,111
2014-05-01 09:55:03,19.1,8.7,10.4,32.4,2.3,112
2014-05-01 10:00:03,19.1,9.1,10.1,32.4,2.3,111
2014-05-01 10:05:03,19.2,8.2,11.0,32.4,2.3,111
2014-05-01 10:10:03,19.2,7.7,11.5,32.4,2.3,112
2014-05-01 10:15:03,19.1,8.3,10.8,32.4,2.3,111
2014-05-01 10:20:03,19.1,8.7,10.5,32.4,2.3,112
2014-05-01 10:25:03,19.2,9.0,10.2,32.3,2.3,111
2014-05-01 10:30:03,19.1,8.3,10.8,32.3,2.6,112
2014-05-01 10:35:03,19.0,6.9,12.1,32.4,18.0,111
2014-05-01 10:40:03,18.7,6.8,11.9,32.4,4.7,112
2014-05-01 10:45:03,18.4,5.3,13.1,32.5,5.7,111
2014-05-01 10:50:03,18.4,6.4,12.0,32.5,10.8,112
2014-05-01 10:55:03,18.5,6.2,12.2,32.5,10.1,112
2014-05-01 11:00:03,18.6,8.3,10.3,32.5,7.7,111
2014-05-01 11:05:03,18.7,6.8,11.9,32.5,4.3,111
2014-05-01 11:10:03,18.8,6.3,12.5,32.5,3.2,112
2014-05-01 11:15:03,19.0,8.0,11.0,32.5,4.2,111
2014-05-01 11:20:03,19.2,8.4,10.8,32.5,5.3,112
2014-05-01 11:25:03,19.3,8.3,11.0,32.5,14.8,111
2014-05-01 11:30:03,19.4,13.3,6.1,32.5,28.6,111
2014-05-01 11:35:03,19.4,13.2,6.3,32.5,31.8,112
2014-05-01 11:40:03,19.3,13.8,5.4,32.5,27.8,111
2014-05-01 11:45:03,19.0,11.1,7.9,32.5,27.8,111
2014-05-01 11:50:03,18.7,11.3,7.4,32.5,33.9,112
2014-05-01 11:55:03,18.5,13.4,5.1,32.5,30.5,111
2014-05-01 12:00:03,18.8,14.9,3.9,32.5,27.9,111
2014-05-01 12:05:03,19.1,14.1,5.0,32.5,31.8,112
2014-05-01 12:10:03,19.1,12.4,6.7,32.5,28.4,111
2014-05-01 12:15:03,18.7,12.0,6.7,32.5,25.3,112
2014-05-01 12:20:03,19.0,13.4,5.6,32.5,29.4,111
2014-05-01 12:25:03,19.1,13.5,5.6,32.5,25.7,111
2014-05-01 12:30:03,19.2,14.3,4.9,32.5,26.7,112
2014-05-01 12:35:03,19.1,12.6,6.5,32.5,10.6,111
2014-05-01 12:40:03,18.8,8.3,10.5,32.5,7.9,112
2014-05-01 12:45:03,18.7,7.2,11.5,32.5,8.4,111
2014-05-01 12:50:03,18.7,5.8,12.9,32.5,6.2,111
2014-05-01 12:55:03,18.7,6.1,12.6,32.5,4.3,111
2014-05-01 13:00:03,18.7,8.0,10.8,32.5,4.5,112
2014-05-01 13:05:03,18.9,7.4,11.5,32.5,6.2,111
2014-05-01 13:10:03,19.0,5.8,13.2,32.5,7.8,112
2014-05-01 13:15:03,19.1,9.0,10.1,32.5,19.5,111
2014-05-01 13:20:03,19.4,11.5,7.8,32.5,20.9,112
2014-05-01 13:25:03,19.4,11.8,7.6,32.5,14.1,111
2014-05-01 13:30:03,19.3,11.4,7.9,32.5,10.9,111
2014-05-01 13:35:03,19.2,10.1,9.1,32.5,7.8,112
2014-05-01 13:40:03,19.1,7.7,11.4,32.5,6.9,111
2014-05-01 13:45:03,19.0,6.5,12.5,32.5,4.4,112
2014-05-01 13:50:03,19.0,6.7,12.3,32.5,4.4,111
2014-05-01 13:55:03,18.9,7.4,11.5,32.5,5.9,111
2014-05-01 14:00:03,19.0,7.9,11.1,32.5,8.1,112
2014-05-01 14:05:03,19.0,6.9,12.1,32.5,8.9,112
2014-05-01 14:10:03,19.3,6.9,12.3,32.5,16.4,111
2014-05-01 14:15:03,19.4,7.7,11.7,32.5,15.9,111
2014-05-01 14:20:03,19.6,8.6,11.0,32.5,17.7,112
2014-05-01 14:25:03,19.6,7.4,12.1,32.5,8.7,112
2014-05-01 14:30:03,19.5,7.4,12.2,32.6,7.4,111
2014-05-01 14:35:03,19.6,7.9,11.7,32.6,6.9,111
2014-05-01 14:40:03,19.7,7.6,12.1,32.6,13.4,112
2014-05-01 14:45:03,19.8,8.6,11.2,32.5,10.1,112
2014-05-01 14:50:03,19.8,8.0,11.7,32.5,8.5,111
2014-05-01 14:55:03,19.4,8.8,10.7,32.5,9.8,112
2014-05-01 15:00:03,19.0,8.6,10.4,32.5,6.1,111
2014-05-01 15:05:03,18.6,6.6,12.0,32.5,5.4,112
2014-05-01 15:10:03,18.4,5.9,12.5,32.5,4.1,111
2014-05-01 15:15:03,18.5,6.2,12.2,32.5,3.5,112
2014-05-01 15:20:03,18.8,6.3,12.5,32.5,3.2,111
2014-05-01 15:25:03,19.2,6.0,13.2,32.5,5.2,112
2014-05-01 15:30:03,19.4,6.4,12.9,32.5,5.0,111
2014-05-01 15:35:03,19.4,6.6,12.9,32.5,4.6,112
2014-05-01 15:40:03,19.5,6.4,13.1,32.5,5.2,111
2014-05-01 15:45:03,19.6,5.9,13.7,32.5,7.1,111
2014-05-01 15:50:03,19.6,6.8,12.8,32.5,8.7,112
2014-05-01 15:55:03,19.5,6.3,13.2,32.5,8.6,111
2014-05-01 16:00:03,19.4,7.1,12.3,32.5,7.4,112
2014-05-01 16:05:03,19.5,6.3,13.2,32.6,6.4,111
2014-05-01 16:10:03,19.7,6.6,13.1,32.6,6.0,112
2014-05-01 16:15:03,19.8,6.2,13.6,32.6,5.2,112
2014-05-01 16:20:03,19.9,5.9,14.0,32.6,3.0,111
2014-05-01 16:25:03,20.2,5.3,15.0,32.6,2.9,112
2014-05-01 16:30:03,20.8,5.5,15.3,32.6,2.7,112
2014-05-01 16:35:03,21.2,5.5,15.7,32.6,2.7,112
2014-05-01 16:40:03,21.6,6.3,15.4,32.6,2.5,111
2014-05-01 16:45:03,21.9,5.1,16.9,32.6,2.5,112
2014-05-01 16:50:03,22.2,4.7,17.5,32.6,2.5,112
2014-05-01 16:55:03,22.3,5.0,17.3,32.6,2.7,111
2014-05-01 17:00:03,22.6,5.5,17.1,32.6,2.4,112
2014-05-01 17:05:03,22.9,5.6,17.3,32.6,2.4,112
2014-05-01 17:10:03,23.1,5.5,17.6,32.6,2.3,111
2014-05-01 17:15:03,22.8,4.6,18.2,32.6,2.5,112
2014-05-01 17:20:03,22.7,5.3,17.4,32.6,2.5,112
2014-05-01 17:25:03,22.8,5.8,17.0,32.6,2.3,112
2014-05-01 17:30:03,23.2,4.2,19.0,32.5,2.3,111
2014-05-01 17:35:03,24.4,2.9,21.5,32.6,2.3,112
2014-05-01 17:40:03,26.5,4.3,22.2,32.5,2.3,111
2014-05-01 17:45:03,27.1,3.6,23.5,32.5,2.3,112
2014-05-01 17:50:03,27.2,3.0,24.2,32.5,2.3,111
2014-05-01 17:55:03,26.9,3.8,23.2,32.5,2.4,111
2014-05-01 18:00:03,26.1,5.6,20.5,32.5,2.3,111
2014-05-01 18:05:03,24.4,4.5,19.9,32.5,2.4,112
2014-05-01 18:10:03,24.6,4.8,19.8,32.5,2.3,112
2014-05-01 18:15:03,23.0,5.0,18.0,32.5,2.3,112
2014-05-01 18:20:03,22.5,6.1,16.4,32.5,2.3,111
2014-05-01 18:25:03,22.1,6.9,15.2,32.5,2.4,112
2014-05-01 18:30:03,22.8,0.9,21.9,32.5,2.4,112
2014-05-01 18:35:03,24.8,0.2,24.6,32.4,2.3,111
2014-05-01 18:40:03,25.3,2.4,22.9,32.4,2.3,111
2014-05-01 18:45:03,25.5,4.0,21.5,32.4,2.3,112
2014-05-01 18:50:03,25.8,5.1,20.7,32.5,2.3,112
2014-05-01 18:55:03,24.1,5.5,18.6,32.5,2.3,111
2014-05-01 19:00:03,22.4,4.0,18.4,32.4,2.3,112
2014-05-01 19:05:03,21.6,3.7,17.8,32.4,2.4,111
2014-05-01 19:10:03,20.9,5.5,15.4,32.3,2.3,112
2014-05-01 19:15:03,20.5,6.4,14.2,32.3,2.3,111
2014-05-01 19:20:03,20.3,6.8,13.5,32.2,2.3,112
2014-05-01 19:25:03,20.2,6.5,13.7,32.2,2.4,111
2014-05-01 19:30:03,20.1,6.4,13.7,32.1,2.6,111
2014-05-01 19:35:03,20.0,6.2,13.8,32.1,2.7,112
2014-05-01 19:40:03,19.8,4.8,15.0,32.1,2.7,112
2014-05-01 19:45:03,19.6,4.6,15.0,32.0,2.6,112
2014-05-01 19:50:03,19.4,6.0,13.4,31.8,2.3,111
2014-05-01 19:55:04,19.3,6.8,12.5,31.5,2.3,111
2014-05-01 20:00:04,19.2,6.9,12.4,31.3,2.3,112
2014-05-01 20:05:04,19.1,5.4,13.7,31.3,2.3,112
2014-05-01 20:10:04,19.0,4.0,15.0,31.3,2.2,111
2014-05-01 20:15:04,18.9,3.2,15.7,31.1,2.1,111
2014-05-01 20:20:04,18.8,3.8,15.0,30.6,1.9,112
2014-05-01 20:25:04,18.7,4.4,14.3,30.1,1.9,112
2014-05-01 20:30:04,18.6,3.7,14.9,29.3,1.8,112
2014-05-01 20:35:04,18.6,4.0,14.5,27.7,1.8,111
2014-05-01 20:40:04,18.6,4.8,13.8,25.2,1.9,111
2014-05-01 20:45:04,18.6,5.3,13.4,21.4,2.0,112
2014-05-01 20:50:04,18.7,5.3,13.4,16.6,2.1,112
2014-05-01 20:55:04,18.7,5.5,13.2,11.0,2.2,112
2014-05-01 21:00:04,18.8,5.8,13.0,6.5,2.2,112
2014-05-01 21:05:04,18.8,6.1,12.7,3.5,2.1,111
2014-05-01 21:10:04,18.7,6.7,12.0,1.7,2.0,112
2014-05-01 21:15:04,18.7,7.3,11.4,0.9,2.0,111
2014-05-01 21:20:04,18.7,7.0,11.6,0.5,2.0,112
2014-05-01 21:25:04,18.6,5.9,12.7,0.3,1.9,112
2014-05-01 21:30:04,18.6,5.2,13.3,0.2,2.1,112
2014-05-01 21:35:04,18.5,5.9,12.6,0.1,2.2,111
2014-05-01 21:40:04,18.4,5.4,13.0,0.0,2.3,112
2014-05-01 21:45:04,18.3,4.1,14.2,0.0,2.3,111
2014-05-01 21:50:04,18.2,-0.4,18.5,0.0,2.3,112
2014-05-01 21:55:04,18.1,1.5,16.6,0.0,2.4,110
2014-05-01 22:00:04,18.0,2.4,15.6,0.0,2.4,111
2014-05-01 22:05:04,18.0,3.2,14.8,0.0,2.4,112
2014-05-01 22:10:04,18.1,4.5,13.6,0.0,2.3,111
2014-05-01 22:15:04,18.2,5.0,13.2,0.0,2.3,112
2014-05-01 22:20:04,18.2,4.7,13.5,0.0,2.4,111
2014-05-01 22:25:04,18.2,4.4,13.8,0.0,2.4,112
2014-05-01 22:30:04,18.2,4.1,14.1,0.0,2.4,111
2014-05-01 22:35:04,18.2,4.5,13.7,0.0,2.4,112
2014-05-01 22:40:04,18.1,4.5,13.6,0.0,2.4,111
2014-05-01 22:45:04,18.1,4.7,13.4,0.0,2.4,112
2014-05-01 22:50:04,18.1,4.4,13.7,0.0,2.3,111
2014-05-01 22:55:04,18.1,4.9,13.2,0.0,2.3,112
2014-05-01 23:00:04,18.2,5.6,12.6,0.0,2.3,112
2014-05-01 23:05:04,18.2,6.3,11.9,0.0,2.4,111
2014-05-01 23:10:04,18.3,4.3,13.9,0.0,2.4,111
2014-05-01 23:15:04,18.2,3.4,14.8,0.0,2.3,112
2014-05-01 23:20:04,18.2,6.0,12.2,0.0,2.3,111
2014-05-01 23:25:04,18.2,6.5,11.7,0.0,2.3,112
2014-05-01 23:30:04,18.3,6.5,11.7,0.0,2.4,111
2014-05-01 23:35:04,18.3,7.6,10.6,0.0,2.4,112
2014-05-01 23:40:04,18.3,6.7,11.6,0.0,2.4,111
2014-05-01 23:45:04,18.3,2.9,15.3,0.0,2.3,112
2014-05-01 23:50:04,18.1,0.6,17.5,0.0,2.4,111
2014-05-01 23:55:04,18.1,5.4,12.6,0.0,2.3,112
