Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-04-25 00:00:04,18.4,4.4,14.0,0.2,3.0,112
2010-04-25 00:05:04,18.4,4.5,13.9,0.2,3.5,112
2010-04-25 00:10:04,18.8,5.0,13.9,0.2,2.4,111
2010-04-25 00:15:04,18.7,4.9,13.7,0.2,2.9,112
2010-04-25 00:20:04,18.8,4.7,14.1,0.2,2.5,112
2010-04-25 00:25:04,18.8,5.3,13.5,0.2,2.3,111
2010-04-25 00:30:04,18.8,5.6,13.2,0.2,5.3,112
2010-04-25 00:35:04,18.9,5.5,13.4,0.2,3.6,112
2010-04-25 00:40:04,18.8,4.9,13.9,0.2,8.1,111
2010-04-25 00:45:04,18.7,5.1,13.6,0.2,4.9,112
2010-04-25 00:50:04,18.5,5.9,12.6,0.2,3.1,112
2010-04-25 00:55:04,18.5,5.6,12.9,0.2,2.3,111
2010-04-25 01:00:04,18.6,5.8,12.8,0.2,2.3,112
2010-04-25 01:05:04,18.7,5.3,13.4,0.2,2.3,112
2010-04-25 01:10:04,18.9,5.1,13.7,0.2,2.3,111
2010-04-25 01:15:04,18.9,5.2,13.8,0.2,2.3,113
2010-04-25 01:20:04,19.0,5.4,13.6,0.2,2.9,112
2010-04-25 01:25:04,18.9,5.2,13.7,0.2,2.8,112
2010-04-25 01:30:04,18.9,4.7,14.2,0.2,2.3,111
2010-04-25 01:35:04,18.8,3.8,15.0,0.2,2.3,111
2010-04-25 01:40:04,18.8,3.0,15.7,0.2,2.4,112
2010-04-25 01:45:04,18.6,3.0,15.6,0.2,2.3,111
2010-04-25 01:50:04,18.6,3.1,15.5,0.2,2.3,111
2010-04-25 01:55:04,18.7,3.3,15.4,0.2,2.3,111
2010-04-25 02:00:04,18.7,3.9,14.9,0.2,2.3,112
2010-04-25 02:05:04,18.8,3.7,15.1,0.2,2.3,111
2010-04-25 02:10:04,18.8,2.5,16.2,0.2,2.3,112
2010-04-25 02:15:04,18.6,1.8,16.8,0.1,2.3,110
2010-04-25 02:20:04,18.4,2.0,16.4,0.1,2.3,112
2010-04-25 02:25:04,18.4,1.8,16.6,0.1,2.3,111
2010-04-25 02:30:04,18.3,1.7,16.6,0.1,2.3,111
2010-04-25 02:35:04,18.3,2.2,16.1,0.1,2.3,111
2010-04-25 02:40:04,18.3,1.7,16.6,0.1,2.3,111
2010-04-25 02:45:04,18.4,2.2,16.2,0.1,2.3,111
2010-04-25 02:50:04,18.4,2.0,16.4,0.1,2.3,111
2010-04-25 02:55:04,18.3,3.0,15.3,0.1,2.3,111
2010-04-25 03:00:04,18.2,2.8,15.4,0.1,2.3,111
2010-04-25 03:05:04,18.0,1.2,16.8,0.1,2.3,111
2010-04-25 03:10:04,17.9,1.4,16.5,0.1,2.3,111
2010-04-25 03:15:04,17.9,1.3,16.6,0.1,2.3,112
2010-04-25 03:20:04,18.0,2.3,15.7,0.1,2.2,111
2010-04-25 03:25:04,18.2,2.5,15.7,0.1,2.3,111
2010-04-25 03:30:04,18.3,2.8,15.5,0.1,2.3,111
2010-04-25 03:35:04,18.5,2.6,15.9,0.1,2.3,111
2010-04-25 03:40:04,18.4,2.4,16.0,0.1,2.3,111
2010-04-25 03:45:04,18.5,2.6,15.9,0.1,2.3,111
2010-04-25 03:50:04,18.5,2.3,16.2,0.1,2.3,111
2010-04-25 03:55:04,18.5,0.7,17.8,0.0,2.3,112
2010-04-25 04:00:04,18.5,0.3,18.2,0.0,2.3,111
2010-04-25 04:05:04,18.5,0.2,18.3,0.0,2.3,112
2010-04-25 04:10:04,18.6,3.5,15.1,0.1,2.3,111
2010-04-25 04:15:04,18.6,4.6,14.0,0.1,2.3,111
2010-04-25 04:20:04,18.7,5.0,13.7,0.1,2.3,112
2010-04-25 04:25:04,18.8,5.3,13.5,0.1,2.3,112
2010-04-25 04:30:04,19.1,4.8,14.4,0.1,2.3,111
2010-04-25 04:35:04,19.2,4.3,14.9,0.1,2.3,112
2010-04-25 04:40:04,19.1,3.3,15.9,0.1,2.3,111
2010-04-25 04:45:04,19.0,2.9,16.1,0.2,2.3,112
2010-04-25 04:50:04,18.8,1.7,17.2,0.3,2.3,111
2010-04-25 04:55:04,18.6,1.0,17.6,0.5,2.3,111
2010-04-25 05:00:04,18.5,1.6,16.9,0.9,2.3,111
2010-04-25 05:05:04,18.3,1.5,16.8,1.5,2.3,111
2010-04-25 05:10:04,18.2,2.4,15.8,2.8,2.3,112
2010-04-25 05:15:04,18.1,2.7,15.5,5.1,2.3,111
2010-04-25 05:20:04,18.1,2.6,15.5,8.5,2.3,112
2010-04-25 05:25:04,18.1,3.4,14.7,12.1,2.3,111
2010-04-25 05:30:04,18.1,3.9,14.1,16.2,2.3,111
2010-04-25 05:35:04,18.0,3.1,15.0,21.9,2.7,111
2010-04-25 05:40:04,18.0,2.8,15.2,25.2,2.4,112
2010-04-25 05:45:04,18.0,4.1,13.9,26.9,2.3,111
2010-04-25 05:50:04,18.1,3.8,14.2,28.3,2.3,112
2010-04-25 05:55:04,18.1,3.9,14.1,29.0,3.1,111
2010-04-25 06:00:04,18.0,3.8,14.2,29.8,2.4,112
2010-04-25 06:05:04,17.9,3.7,14.2,30.5,2.3,111
2010-04-25 06:10:04,17.8,4.4,13.5,30.4,3.9,112
2010-04-25 06:15:04,17.8,5.1,12.6,30.8,18.1,111
2010-04-25 06:20:04,17.5,7.0,10.5,31.4,13.2,112
2010-04-25 06:25:04,17.0,4.9,12.1,31.4,6.8,111
2010-04-25 06:30:04,16.8,3.9,12.9,31.4,9.7,112
2010-04-25 06:35:04,16.8,5.2,11.5,31.7,7.9,111
2010-04-25 06:40:04,16.7,4.5,12.2,32.1,8.2,112
2010-04-25 06:45:04,16.7,4.5,12.2,32.1,5.9,111
2010-04-25 06:50:04,16.7,4.6,12.1,31.9,3.3,111
2010-04-25 06:55:04,16.7,6.6,10.1,31.8,14.2,112
2010-04-25 07:00:04,16.8,11.4,5.4,31.9,25.7,111
2010-04-25 07:05:04,16.8,10.6,6.2,31.8,25.8,112
2010-04-25 07:10:04,16.7,10.6,6.1,31.9,14.8,112
2010-04-25 07:15:04,16.4,11.0,5.4,32.1,12.2,111
2010-04-25 07:20:04,16.5,12.5,4.0,32.2,8.9,111
2010-04-25 07:25:04,16.6,11.5,5.1,32.2,3.0,112
2010-04-25 07:30:04,16.7,9.1,7.6,32.1,6.7,111
2010-04-25 07:35:04,16.7,9.7,7.0,32.2,11.9,112
2010-04-25 07:40:04,16.7,10.0,6.8,32.2,10.5,111
2010-04-25 07:45:04,16.7,11.2,5.5,32.2,20.1,112
2010-04-25 07:50:04,16.7,9.9,6.8,32.3,5.1,111
2010-04-25 07:55:04,16.7,10.4,6.3,32.4,3.6,112
2010-04-25 08:00:04,16.8,11.1,5.7,32.4,8.3,111
2010-04-25 08:05:04,16.9,10.4,6.5,32.4,9.4,111
2010-04-25 08:10:04,17.2,10.2,7.0,32.3,13.3,112
2010-04-25 08:15:04,17.2,11.1,6.2,32.3,4.7,111
2010-04-25 08:20:04,17.3,11.9,5.4,32.3,10.6,111
2010-04-25 08:25:04,17.4,11.9,5.5,32.3,3.8,112
2010-04-25 08:30:04,17.3,12.6,4.7,32.3,2.3,111
2010-04-25 08:35:04,17.3,9.7,7.6,32.3,2.3,112
2010-04-25 08:40:04,17.3,7.3,10.0,32.3,2.3,111
2010-04-25 08:45:04,17.4,7.8,9.6,32.3,2.3,112
2010-04-25 08:50:04,17.5,7.5,10.1,32.3,2.4,111
2010-04-25 08:55:04,17.6,7.4,10.2,32.3,2.3,112
2010-04-25 09:00:04,17.6,7.3,10.3,32.2,2.5,112
2010-04-25 09:05:04,17.6,7.2,10.4,32.2,2.6,111
2010-04-25 09:10:04,17.3,7.0,10.3,32.3,3.0,111
2010-04-25 09:15:04,17.6,6.7,10.9,32.4,2.9,112
2010-04-25 09:20:04,17.6,6.5,11.1,32.4,3.0,111
2010-04-25 09:25:04,17.7,6.7,11.0,32.4,2.9,111
2010-04-25 09:30:04,17.8,7.0,10.8,32.4,2.9,112
2010-04-25 09:35:04,17.9,7.4,10.5,32.4,2.7,111
2010-04-25 09:40:04,18.0,7.6,10.4,32.4,2.6,112
2010-04-25 09:45:04,18.1,7.4,10.7,32.4,2.8,112
2010-04-25 09:50:04,18.2,7.0,11.2,32.5,2.5,111
2010-04-25 09:55:04,18.2,7.3,10.9,32.5,2.4,111
2010-04-25 10:00:04,18.4,7.3,11.1,32.5,2.3,112
2010-04-25 10:05:04,18.7,7.3,11.4,32.5,2.3,111
2010-04-25 10:10:04,18.9,7.5,11.4,32.5,2.3,112
2010-04-25 10:15:04,18.9,7.2,11.7,32.5,2.3,111
2010-04-25 10:20:04,18.8,7.4,11.4,32.4,2.3,112
2010-04-25 10:25:04,18.8,7.0,11.8,32.5,2.3,111
2010-04-25 10:30:04,18.7,7.3,11.4,32.5,2.3,112
2010-04-25 10:35:04,18.7,6.9,11.8,32.5,2.3,111
2010-04-25 10:40:04,18.7,6.9,11.9,32.5,2.3,112
2010-04-25 10:45:04,18.8,6.8,12.0,32.5,2.3,111
2010-04-25 10:50:04,19.0,7.1,11.9,32.5,2.3,112
2010-04-25 10:55:04,19.1,7.0,12.1,32.6,2.3,111
2010-04-25 11:00:04,19.4,4.4,15.0,32.6,2.3,111
2010-04-25 11:05:04,19.7,4.6,15.1,32.6,2.1,112
2010-04-25 11:10:04,19.9,3.5,16.4,32.6,2.3,111
2010-04-25 11:15:04,21.0,1.7,19.3,32.6,2.3,111
2010-04-25 11:20:04,21.1,4.6,16.5,32.6,2.3,112
2010-04-25 11:25:04,21.0,5.3,15.7,32.6,2.3,111
2010-04-25 11:30:04,21.4,3.6,17.8,32.6,2.3,111
2010-04-25 11:35:04,24.1,3.3,20.8,32.6,2.3,112
2010-04-25 11:40:04,26.0,-3.6,29.6,32.6,2.3,112
2010-04-25 11:45:04,27.0,1.3,25.7,32.6,2.3,111
2010-04-25 11:50:04,27.0,0.9,26.1,32.6,2.3,111
2010-04-25 11:55:04,26.7,0.6,26.0,32.6,2.3,112
2010-04-25 12:00:04,27.2,-3.8,31.0,32.6,2.2,112
2010-04-25 12:05:04,27.6,-3.1,30.6,32.6,1.8,111
2010-04-25 12:10:04,28.3,-0.3,28.6,32.6,1.2,111
2010-04-25 12:15:04,28.5,-1.5,30.0,32.6,1.2,112
2010-04-25 12:20:04,28.6,-1.0,29.6,32.6,1.2,112
2010-04-25 12:25:04,29.0,1.2,27.7,32.6,1.4,111
2010-04-25 12:30:04,28.8,3.9,24.9,32.6,1.5,111
2010-04-25 12:35:04,29.2,6.0,23.1,32.6,1.6,112
2010-04-25 12:40:04,29.6,1.5,28.1,32.6,1.8,111
2010-04-25 12:45:04,29.5,4.3,25.2,32.6,1.9,111
2010-04-25 12:50:04,29.6,3.4,26.1,32.6,1.9,111
2010-04-25 12:55:04,29.7,0.3,29.4,32.6,2.0,112
2010-04-25 13:00:04,29.2,-0.9,30.1,32.6,1.9,111
2010-04-25 13:05:04,28.9,-2.6,31.5,32.6,1.7,112
2010-04-25 13:10:04,29.1,-4.3,33.4,32.6,1.7,112
2010-04-25 13:15:04,29.3,-6.0,35.3,32.6,1.8,112
2010-04-25 13:20:04,29.5,-5.8,35.4,32.6,1.9,112
2010-04-25 13:25:04,29.4,-8.0,37.5,32.6,1.9,111
2010-04-25 13:30:04,29.5,-7.5,36.9,32.6,1.9,111
2010-04-25 13:35:04,29.5,-9.4,38.9,32.6,1.9,112
2010-04-25 13:40:04,29.6,-10.8,40.4,32.6,2.0,112
2010-04-25 13:45:04,29.3,-10.0,39.4,32.6,1.9,111
2010-04-25 13:50:04,29.4,-7.8,37.2,32.6,1.9,112
2010-04-25 13:55:04,29.3,-9.7,39.1,32.6,1.9,112
2010-04-25 14:00:04,29.3,-7.4,36.7,32.6,1.9,112
2010-04-25 14:05:04,28.9,-4.8,33.7,32.6,1.8,111
2010-04-25 14:10:04,29.2,-5.4,34.6,32.6,1.8,112
2010-04-25 14:15:04,29.2,-5.3,34.5,32.6,1.9,111
2010-04-25 14:20:04,29.1,-4.3,33.4,32.6,1.9,112
2010-04-25 14:25:04,29.2,-3.5,32.7,32.6,1.9,111
2010-04-25 14:30:04,28.9,1.2,27.7,32.6,1.8,111
2010-04-25 14:35:04,29.0,1.5,27.4,32.6,1.8,112
2010-04-25 14:40:04,28.9,-5.2,34.1,32.6,1.8,111
2010-04-25 14:45:04,29.0,-3.5,32.5,32.6,1.8,112
2010-04-25 14:50:04,28.8,0.2,28.6,32.6,1.8,111
2010-04-25 14:55:04,28.1,1.4,26.8,32.6,1.5,111
2010-04-25 15:00:04,27.5,-3.1,30.5,32.6,1.5,112
2010-04-25 15:05:04,27.8,-1.6,29.3,32.6,1.4,111
2010-04-25 15:10:04,27.4,0.3,27.1,32.6,1.2,112
2010-04-25 15:15:04,27.1,3.8,23.3,32.6,1.2,111
2010-04-25 15:20:04,27.3,1.8,25.5,32.6,1.2,111
2010-04-25 15:25:04,27.9,-0.7,28.6,32.6,1.3,112
2010-04-25 15:30:04,28.3,-3.0,31.3,32.6,1.5,111
2010-04-25 15:35:04,28.6,-0.6,29.2,32.6,1.6,112
2010-04-25 15:40:04,28.6,-1.4,30.0,32.6,1.6,111
2010-04-25 15:45:04,28.9,-5.1,33.9,32.6,1.7,112
2010-04-25 15:50:04,28.5,-7.0,35.5,32.6,1.6,112
2010-04-25 15:55:04,28.6,-9.4,38.0,32.6,1.6,112
2010-04-25 16:00:04,28.6,-6.6,35.2,32.6,1.6,111
2010-04-25 16:05:04,28.5,-4.1,32.6,32.6,1.6,112
2010-04-25 16:10:04,28.3,-4.3,32.6,32.6,1.5,111
2010-04-25 16:15:04,28.3,-5.5,33.9,32.6,1.6,112
2010-04-25 16:20:04,28.2,-7.5,35.7,32.6,1.5,112
2010-04-25 16:25:04,28.4,-9.6,38.0,32.6,1.6,111
2010-04-25 16:30:04,28.4,-9.2,37.7,32.6,1.6,112
2010-04-25 16:35:04,28.6,-9.1,37.7,32.6,1.7,112
2010-04-25 16:40:04,28.2,-8.3,36.5,32.6,1.6,111
2010-04-25 16:45:04,27.5,-6.3,33.8,32.6,1.4,112
2010-04-25 16:50:04,26.4,0.6,25.9,32.5,1.4,111
2010-04-25 16:55:04,25.9,2.3,23.6,32.6,2.0,112
2010-04-25 17:00:04,26.0,-0.4,26.4,32.6,2.2,111
2010-04-25 17:05:04,26.0,1.1,24.9,32.6,2.2,111
2010-04-25 17:10:04,25.9,-0.4,26.3,32.5,2.2,112
2010-04-25 17:15:04,25.4,2.3,23.1,32.5,2.3,111
2010-04-25 17:20:04,24.9,3.4,21.6,32.5,2.3,111
2010-04-25 17:25:04,24.6,2.8,21.8,32.6,2.3,112
2010-04-25 17:30:04,24.8,1.0,23.8,32.6,2.3,111
2010-04-25 17:35:04,25.3,-0.9,26.2,32.6,2.3,112
2010-04-25 17:40:04,26.0,-6.3,32.3,32.6,2.3,112
2010-04-25 17:45:04,26.6,-5.0,31.5,32.6,1.9,111
2010-04-25 17:50:04,26.4,-1.7,28.1,32.6,2.2,112
2010-04-25 17:55:04,26.1,-1.3,27.4,32.6,2.3,112
2010-04-25 18:00:04,25.6,-3.9,29.5,32.5,2.3,111
2010-04-25 18:05:04,25.2,-2.2,27.4,32.5,2.3,112
2010-04-25 18:10:04,24.8,1.3,23.6,32.5,2.3,111
2010-04-25 18:15:04,24.6,3.5,21.1,32.4,2.3,111
2010-04-25 18:20:04,24.4,3.4,21.0,32.4,2.3,112
2010-04-25 18:25:04,23.9,3.8,20.1,32.4,2.3,112
2010-04-25 18:30:04,21.1,4.4,16.7,32.3,2.3,111
2010-04-25 18:35:04,19.8,3.8,15.9,32.3,2.3,112
2010-04-25 18:40:04,19.3,3.5,15.7,32.4,2.4,111
2010-04-25 18:45:04,19.0,3.8,15.2,32.4,4.8,112
2010-04-25 18:50:04,18.7,2.5,16.2,32.4,2.5,111
2010-04-25 18:55:04,18.4,3.0,15.4,32.4,2.1,111
2010-04-25 19:00:04,18.3,2.6,15.8,32.4,2.2,110
2010-04-25 19:05:04,18.3,2.1,16.3,32.4,2.3,112
2010-04-25 19:10:04,18.4,2.0,16.4,32.4,2.3,110
2010-04-25 19:15:04,18.5,1.7,16.8,32.4,2.3,111
2010-04-25 19:20:04,18.8,0.2,18.6,32.4,2.2,112
2010-04-25 19:25:04,21.2,-2.6,23.8,32.4,2.3,112
2010-04-25 19:30:04,22.7,-5.6,28.3,32.3,2.3,111
2010-04-25 19:35:04,23.0,-10.2,33.2,32.3,2.3,112
2010-04-25 19:40:04,23.1,-12.0,35.0,32.3,2.3,111
2010-04-25 19:45:04,22.9,-12.2,35.1,32.2,2.3,111
2010-04-25 19:50:04,22.8,-12.2,35.0,32.1,2.3,111
2010-04-25 19:55:04,22.7,-12.1,34.8,32.0,2.3,111
2010-04-25 20:00:04,22.6,-6.7,29.3,31.7,2.3,112
2010-04-25 20:05:04,21.6,3.4,18.2,31.1,2.3,111
2010-04-25 20:10:04,19.7,-2.7,22.4,31.3,2.2,112
2010-04-25 20:15:04,21.8,-10.8,32.6,31.1,2.3,111
2010-04-25 20:20:04,22.2,-11.5,33.8,30.6,2.4,111
2010-04-25 20:25:04,22.3,-11.7,34.0,29.8,2.4,112
2010-04-25 20:30:04,22.3,-12.0,34.3,28.5,2.4,111
2010-04-25 20:35:04,22.3,-10.1,32.4,26.0,2.3,112
2010-04-25 20:40:04,22.2,-4.9,27.1,21.1,2.3,111
2010-04-25 20:45:04,22.1,-11.3,33.4,16.8,2.3,112
2010-04-25 20:50:04,22.0,-13.2,35.2,11.8,2.3,111
2010-04-25 20:55:04,21.8,-12.8,34.6,7.5,2.3,111
2010-04-25 21:00:04,21.7,-11.7,33.5,4.5,2.3,112
2010-04-25 21:05:04,21.6,-11.4,33.0,2.7,2.3,111
2010-04-25 21:10:04,21.7,-8.0,29.6,1.4,2.3,112
2010-04-25 21:15:04,21.9,-3.4,25.2,0.9,2.3,111
2010-04-25 21:20:04,22.1,0.1,22.0,0.6,2.3,112
2010-04-25 21:25:04,21.8,1.4,20.4,0.4,2.2,111
2010-04-25 21:30:04,20.8,-1.1,21.8,0.4,2.3,112
2010-04-25 21:35:04,21.8,-3.0,24.8,0.4,2.2,111
2010-04-25 21:40:04,21.5,1.1,20.4,0.4,2.2,112
2010-04-25 21:45:04,18.8,0.5,18.3,0.3,2.3,111
2010-04-25 21:50:04,20.5,-2.5,23.0,0.4,2.3,112
2010-04-25 21:55:04,21.5,-7.6,29.1,0.5,2.3,112
2010-04-25 22:00:04,21.7,-7.6,29.3,0.5,2.2,112
2010-04-25 22:05:04,21.7,-7.1,28.8,0.5,2.2,111
2010-04-25 22:10:04,21.8,-2.4,24.3,0.4,2.2,112
2010-04-25 22:15:04,22.0,-2.7,24.7,0.5,2.3,112
2010-04-25 22:20:04,22.0,-5.1,27.2,0.5,2.3,111
2010-04-25 22:25:04,22.0,-7.3,29.3,0.5,2.3,112
2010-04-25 22:30:04,21.8,-9.3,31.1,0.6,2.3,112
2010-04-25 22:35:04,21.7,-12.2,33.9,0.6,2.3,111
2010-04-25 22:40:04,21.5,-13.6,35.2,0.6,2.3,112
2010-04-25 22:45:04,21.4,-14.5,35.8,0.7,2.3,111
2010-04-25 22:50:04,21.3,-14.0,35.3,0.7,2.3,111
2010-04-25 22:55:04,21.3,-14.3,35.5,0.7,2.3,112
2010-04-25 23:00:04,21.2,-15.3,36.5,0.7,2.3,111
2010-04-25 23:05:04,21.2,-7.5,28.8,0.6,2.3,112
2010-04-25 23:10:04,21.3,-2.5,23.8,0.5,2.3,112
2010-04-25 23:15:04,21.3,-1.9,23.3,0.5,2.3,112
2010-04-25 23:20:04,21.3,-5.2,26.5,0.6,2.3,111
2010-04-25 23:25:04,21.2,-5.0,26.3,0.6,2.3,112
2010-04-25 23:30:04,21.2,-5.7,26.9,0.6,2.3,112
2010-04-25 23:35:04,21.3,-4.0,25.3,0.6,2.3,112
2010-04-25 23:40:04,21.3,-4.0,25.3,0.5,2.3,112
2010-04-25 23:45:04,21.3,-6.3,27.6,0.6,2.3,111
2010-04-25 23:50:04,21.2,-7.8,28.9,0.6,2.3,111
2010-04-25 23:55:04,21.0,-11.4,32.4,0.7,2.3,112
