Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-03-08 00:00:41,15.9,-21.0,36.9,1.2,2.3,111
2012-03-08 00:05:41,16.2,-21.3,37.4,1.2,2.3,112
2012-03-08 00:10:41,16.1,-21.5,37.6,1.2,2.3,112
2012-03-08 00:15:41,16.2,-21.4,37.6,1.2,2.3,111
2012-03-08 00:20:41,16.3,-21.3,37.6,1.2,2.3,112
2012-03-08 00:25:41,16.4,-21.2,37.6,1.2,2.3,111
2012-03-08 00:30:41,16.3,-21.2,37.5,1.2,2.3,112
2012-03-08 00:35:41,16.2,-21.4,37.6,1.2,2.3,112
2012-03-08 00:40:41,16.2,-21.3,37.5,1.2,2.3,111
2012-03-08 00:45:41,16.2,-21.2,37.4,1.2,2.3,112
2012-03-08 00:50:41,16.2,-21.1,37.3,1.2,2.3,111
2012-03-08 00:55:41,16.2,-21.1,37.3,1.2,2.3,112
2012-03-08 01:00:41,16.2,-21.2,37.4,1.2,2.3,112
2012-03-08 01:05:41,16.2,-21.2,37.4,1.2,2.4,111
2012-03-08 01:10:41,16.2,-21.2,37.5,1.2,2.4,112
2012-03-08 01:15:41,16.2,-21.3,37.5,1.2,2.4,112
2012-03-08 01:20:41,16.0,-21.5,37.5,1.2,2.4,111
2012-03-08 01:25:41,15.6,-21.6,37.2,1.2,2.4,112
2012-03-08 01:30:41,15.9,-21.6,37.5,1.2,2.4,111
2012-03-08 01:35:41,15.8,-21.5,37.3,1.2,2.4,111
2012-03-08 01:40:41,15.7,-21.4,37.1,1.2,2.5,112
2012-03-08 01:45:41,15.7,-21.1,36.9,1.2,2.5,111
2012-03-08 01:50:41,15.8,-21.0,36.8,1.2,2.5,112
2012-03-08 01:55:41,15.8,-20.8,36.6,1.2,2.5,111
2012-03-08 02:00:41,15.8,-21.0,36.8,1.2,2.5,112
2012-03-08 02:05:41,15.7,-21.2,37.0,1.2,2.5,112
2012-03-08 02:10:41,15.6,-21.6,37.2,1.2,2.4,111
2012-03-08 02:15:41,15.4,-21.8,37.2,1.2,2.4,111
2012-03-08 02:20:41,15.4,-21.7,37.1,1.2,2.4,111
2012-03-08 02:25:41,15.4,-21.8,37.2,1.2,2.4,112
2012-03-08 02:30:41,15.4,-21.8,37.2,1.2,2.4,112
2012-03-08 02:35:41,15.5,-21.9,37.4,1.2,2.4,111
2012-03-08 02:40:41,15.6,-22.1,37.7,1.2,2.4,111
2012-03-08 02:45:41,15.7,-21.6,37.3,1.2,2.4,112
2012-03-08 02:50:41,15.7,-21.4,37.1,1.2,2.4,111
2012-03-08 02:55:41,15.6,-21.5,37.1,1.1,2.4,112
2012-03-08 03:00:41,15.3,-21.5,36.7,1.1,2.4,111
2012-03-08 03:05:41,15.5,-21.3,36.8,1.1,2.4,112
2012-03-08 03:10:41,15.4,-21.3,36.7,1.1,2.4,111
2012-03-08 03:15:41,15.4,-21.4,36.8,1.1,2.4,112
2012-03-08 03:20:41,15.4,-21.5,36.8,1.1,2.3,111
2012-03-08 03:25:41,15.3,-21.6,36.9,1.0,2.3,112
2012-03-08 03:30:41,15.3,-21.4,36.7,1.0,2.2,111
2012-03-08 03:35:41,15.2,-21.3,36.5,1.0,2.2,112
2012-03-08 03:40:41,15.2,-21.3,36.5,1.0,2.2,111
2012-03-08 03:45:41,15.2,-21.4,36.5,1.0,2.2,112
2012-03-08 03:50:41,15.1,-21.4,36.5,0.9,2.1,112
2012-03-08 03:55:41,15.0,-21.4,36.5,0.9,2.1,111
2012-03-08 04:00:41,15.0,-21.5,36.5,0.9,2.2,111
2012-03-08 04:05:41,15.0,-21.6,36.6,0.9,2.2,112
2012-03-08 04:10:41,15.1,-21.5,36.6,0.8,2.2,111
2012-03-08 04:15:41,15.1,-21.5,36.6,0.8,2.2,111
2012-03-08 04:20:41,15.1,-21.4,36.5,0.7,2.2,112
2012-03-08 04:25:41,15.1,-21.2,36.3,0.7,2.2,111
2012-03-08 04:30:41,15.0,-20.9,35.9,0.6,2.1,112
2012-03-08 04:35:41,15.0,-20.4,35.4,0.5,2.0,112
2012-03-08 04:40:41,15.0,-20.4,35.4,0.4,2.0,111
2012-03-08 04:45:41,15.0,-20.3,35.3,0.4,2.0,112
2012-03-08 04:50:41,15.0,-20.2,35.1,0.3,2.0,112
2012-03-08 04:55:41,15.0,-19.7,34.7,0.2,2.1,112
2012-03-08 05:00:41,15.1,-19.2,34.3,0.2,2.1,111
2012-03-08 05:05:41,15.2,-19.0,34.2,0.2,2.2,112
2012-03-08 05:10:41,15.2,-18.9,34.1,0.1,2.2,111
2012-03-08 05:15:41,15.2,-19.0,34.3,0.1,2.2,112
2012-03-08 05:20:41,15.3,-19.1,34.4,0.1,2.2,112
2012-03-08 05:25:41,15.3,-18.9,34.2,0.1,2.1,111
2012-03-08 05:30:41,15.4,-18.7,34.1,0.1,2.1,112
2012-03-08 05:35:41,15.3,-18.6,33.9,0.2,2.1,112
2012-03-08 05:40:41,15.3,-18.3,33.6,0.3,2.2,112
2012-03-08 05:45:41,15.3,-17.9,33.2,0.5,2.2,112
2012-03-08 05:50:41,15.4,-17.6,32.9,1.0,2.1,111
2012-03-08 05:55:41,15.4,-17.7,33.1,1.9,2.1,111
2012-03-08 06:00:41,15.3,-17.9,33.2,3.7,2.1,112
2012-03-08 06:05:41,15.3,-17.7,33.0,7.2,2.0,112
2012-03-08 06:10:41,15.4,-17.4,32.8,12.5,2.0,111
2012-03-08 06:15:41,15.9,-17.4,33.3,18.7,2.1,111
2012-03-08 06:20:41,15.6,-17.5,33.1,24.4,2.2,111
2012-03-08 06:25:41,15.7,-17.3,33.0,27.7,2.2,112
2012-03-08 06:30:41,15.8,-17.2,33.0,29.5,2.3,111
2012-03-08 06:35:41,15.9,-16.9,32.8,30.2,2.3,112
2012-03-08 06:40:41,16.0,-16.8,32.8,30.8,2.4,111
2012-03-08 06:45:41,15.9,-16.8,32.7,31.2,2.4,112
2012-03-08 06:50:41,15.9,-16.6,32.5,31.5,2.4,112
2012-03-08 06:55:41,15.9,-16.6,32.5,31.7,2.4,112
2012-03-08 07:00:41,15.8,-16.6,32.5,31.9,2.4,111
2012-03-08 07:05:41,15.8,-16.7,32.5,32.0,2.4,112
2012-03-08 07:10:41,15.8,-16.9,32.7,32.0,2.4,111
2012-03-08 07:15:41,15.9,-16.7,32.6,32.1,2.4,112
2012-03-08 07:20:41,16.0,-16.3,32.2,32.2,2.4,111
2012-03-08 07:25:41,16.1,-16.4,32.5,32.2,2.4,112
2012-03-08 07:30:41,16.2,-16.7,32.9,32.2,2.4,111
2012-03-08 07:35:41,16.3,-16.8,33.1,32.3,2.4,112
2012-03-08 07:40:41,16.3,-16.9,33.2,32.3,2.4,111
2012-03-08 07:45:41,16.4,-16.8,33.2,32.3,2.4,112
2012-03-08 07:50:41,16.5,-16.4,32.8,32.3,2.4,111
2012-03-08 07:55:41,16.6,-16.2,32.7,32.4,2.4,112
2012-03-08 08:00:41,16.6,-16.3,32.9,32.4,2.3,111
2012-03-08 08:05:41,16.8,-16.4,33.2,32.4,2.3,112
2012-03-08 08:10:41,16.8,-15.8,32.6,32.4,2.3,112
2012-03-08 08:15:41,16.9,-15.5,32.4,32.4,2.3,111
2012-03-08 08:20:41,17.0,-15.7,32.7,32.4,2.3,112
2012-03-08 08:25:41,17.2,-16.0,33.1,32.5,2.3,111
2012-03-08 08:30:41,17.3,-16.4,33.7,32.4,2.3,111
2012-03-08 08:35:41,17.4,-17.1,34.5,32.4,2.3,112
2012-03-08 08:40:41,17.5,-17.4,34.9,32.4,2.3,111
2012-03-08 08:45:41,17.5,-17.7,35.2,32.4,2.3,111
2012-03-08 08:50:41,17.6,-17.3,34.9,32.4,2.3,112
2012-03-08 08:55:41,17.6,-17.1,34.7,32.5,2.3,111
2012-03-08 09:00:41,17.8,-16.9,34.7,32.5,2.3,112
2012-03-08 09:05:41,18.0,-16.9,34.9,32.5,2.3,111
2012-03-08 09:10:41,18.3,-16.9,35.2,32.5,2.3,112
2012-03-08 09:15:41,18.4,-16.6,34.9,32.5,2.3,111
2012-03-08 09:20:41,18.4,-16.7,35.1,32.5,2.4,111
2012-03-08 09:25:41,18.6,-16.4,35.0,32.5,2.3,112
2012-03-08 09:30:41,18.7,-16.9,35.6,32.5,2.3,111
2012-03-08 09:35:41,18.7,-17.5,36.2,32.5,2.3,112
2012-03-08 09:40:41,18.7,-17.6,36.3,32.5,2.3,111
2012-03-08 09:45:41,18.9,-17.2,36.0,32.5,2.3,112
2012-03-08 09:50:41,19.1,-16.1,35.2,32.5,2.4,111
2012-03-08 09:55:41,19.8,-15.9,35.7,32.5,2.2,111
2012-03-08 10:00:41,20.7,-15.2,35.9,32.5,2.4,112
2012-03-08 10:05:41,21.5,-15.0,36.6,32.5,2.3,112
2012-03-08 10:10:41,22.0,-15.3,37.3,32.5,2.3,112
2012-03-08 10:15:41,22.4,-14.4,36.9,32.6,2.0,111
2012-03-08 10:20:41,23.0,-13.7,36.6,32.6,2.2,112
2012-03-08 10:25:41,23.4,-13.5,36.9,32.6,2.5,111
2012-03-08 10:30:41,23.8,-13.2,36.9,32.6,2.4,112
2012-03-08 10:35:41,24.4,-12.5,36.8,32.6,2.3,111
2012-03-08 10:40:41,24.2,-12.9,37.1,32.6,2.3,112
2012-03-08 10:45:41,24.5,-12.5,37.0,32.6,2.3,111
2012-03-08 10:50:41,24.6,-13.1,37.7,32.6,2.3,112
2012-03-08 10:55:41,24.7,-11.4,36.2,32.6,2.3,112
2012-03-08 11:00:41,25.1,-5.2,30.2,32.6,2.3,111
2012-03-08 11:05:41,25.4,-7.1,32.4,32.6,2.4,112
2012-03-08 11:10:41,24.9,-8.6,33.5,32.6,2.3,112
2012-03-08 11:15:41,24.5,-7.7,32.2,32.6,2.3,111
2012-03-08 11:20:41,25.5,-6.6,32.1,32.6,2.3,112
2012-03-08 11:25:41,25.5,-8.5,34.1,32.6,2.3,111
2012-03-08 11:30:41,25.3,-10.3,35.6,32.6,2.3,112
2012-03-08 11:35:41,25.1,-8.5,33.6,32.6,2.4,111
2012-03-08 11:40:41,24.7,-11.5,36.2,32.6,2.3,112
2012-03-08 11:45:41,24.5,-9.3,33.8,32.6,2.3,112
2012-03-08 11:50:41,24.4,-10.8,35.2,32.6,2.3,111
2012-03-08 11:55:41,24.2,-8.6,32.8,32.6,2.3,112
2012-03-08 12:00:41,25.1,-7.9,33.1,32.6,2.3,111
2012-03-08 12:05:41,25.8,-5.9,31.7,32.6,2.3,111
2012-03-08 12:10:41,26.6,-2.0,28.6,32.6,2.3,112
2012-03-08 12:15:41,26.7,-4.3,31.1,32.6,2.3,111
2012-03-08 12:20:41,25.6,-2.8,28.4,32.6,2.3,112
2012-03-08 12:25:41,25.1,-0.2,25.3,32.5,2.3,112
2012-03-08 12:30:41,24.3,-8.2,32.6,32.5,2.3,111
2012-03-08 12:35:41,24.1,-5.1,29.2,32.6,2.3,112
2012-03-08 12:40:41,25.8,2.5,23.3,32.6,2.3,111
2012-03-08 12:45:41,27.2,0.6,26.6,32.6,2.3,112
2012-03-08 12:50:41,26.0,-6.6,32.5,32.5,2.3,112
2012-03-08 12:55:41,25.0,-5.2,30.2,32.6,2.3,111
2012-03-08 13:00:41,25.5,-4.3,29.7,32.5,2.3,112
2012-03-08 13:05:41,24.4,-5.0,29.4,32.5,2.3,112
2012-03-08 13:10:41,23.7,-6.7,30.4,32.5,2.3,111
2012-03-08 13:15:41,24.3,-5.8,30.1,32.5,2.3,112
2012-03-08 13:20:41,24.0,-5.8,29.8,32.5,2.3,111
2012-03-08 13:25:41,23.9,-2.7,26.6,32.6,2.3,112
2012-03-08 13:30:41,24.3,1.1,23.2,32.6,2.3,111
2012-03-08 13:35:41,24.8,-2.1,26.9,32.5,2.3,112
2012-03-08 13:40:41,24.8,-5.6,30.4,32.6,2.3,112
2012-03-08 13:45:41,25.3,0.1,25.2,32.6,2.3,111
2012-03-08 13:50:41,25.6,-3.8,29.4,32.5,2.3,112
2012-03-08 13:55:41,24.7,-4.3,29.0,32.5,2.3,112
2012-03-08 14:00:41,24.1,-8.8,32.9,32.5,2.3,111
2012-03-08 14:05:41,23.7,-10.6,34.2,32.5,2.3,111
2012-03-08 14:10:41,24.4,-2.1,26.5,32.6,2.3,112
2012-03-08 14:15:41,26.1,1.3,24.8,32.6,2.3,111
2012-03-08 14:20:41,26.3,-2.9,29.1,32.6,2.3,112
2012-03-08 14:25:41,25.7,-6.2,32.0,32.6,2.3,112
2012-03-08 14:30:41,24.9,-2.6,27.5,32.5,2.3,111
2012-03-08 14:35:41,24.4,0.0,24.3,32.6,2.4,112
2012-03-08 14:40:42,24.4,-0.1,24.5,32.6,2.4,112
2012-03-08 14:45:42,24.6,-1.3,25.9,32.6,2.4,111
2012-03-08 14:50:42,25.4,-1.3,26.8,32.6,2.4,112
2012-03-08 14:55:42,26.0,-6.5,32.5,32.6,2.3,111
2012-03-08 15:00:42,25.8,-3.8,29.6,32.6,2.3,112
2012-03-08 15:05:42,26.4,-2.9,29.2,32.6,2.3,111
2012-03-08 15:10:42,26.1,-3.2,29.3,32.5,2.3,112
2012-03-08 15:15:42,25.0,-0.4,25.4,32.6,2.2,112
2012-03-08 15:20:42,24.5,-7.1,31.6,32.5,2.3,111
2012-03-08 15:25:42,24.2,-2.6,26.8,32.5,2.4,112
2012-03-08 15:30:42,23.8,1.3,22.6,32.5,2.3,111
2012-03-08 15:35:42,23.7,1.9,21.7,32.5,2.3,111
2012-03-08 15:40:42,23.6,2.1,21.5,32.5,2.2,111
2012-03-08 15:45:42,23.1,4.4,18.7,32.5,2.3,111
2012-03-08 15:50:42,21.2,2.1,19.1,32.5,2.3,111
2012-03-08 15:55:42,22.6,-3.4,26.0,32.5,2.3,112
2012-03-08 16:00:42,23.6,-4.3,27.9,32.5,2.3,112
2012-03-08 16:05:42,23.7,-2.5,26.2,32.5,2.3,111
2012-03-08 16:10:42,23.7,-5.3,28.9,32.5,2.3,112
2012-03-08 16:15:42,23.4,-7.3,30.8,32.5,2.3,111
2012-03-08 16:20:42,23.3,-7.7,31.0,32.5,2.3,111
2012-03-08 16:25:42,23.1,-7.0,30.1,32.4,2.3,112
2012-03-08 16:30:42,22.8,-5.3,28.0,32.4,2.3,112
2012-03-08 16:35:42,22.6,-1.1,23.7,32.3,2.3,111
2012-03-08 16:40:42,22.6,1.5,21.1,32.4,2.3,111
2012-03-08 16:45:42,22.6,0.7,22.0,32.4,2.3,111
2012-03-08 16:50:42,22.7,-0.2,22.9,32.3,2.3,112
2012-03-08 16:55:42,22.7,0.5,22.3,32.3,2.3,111
2012-03-08 17:00:42,22.6,2.0,20.6,32.3,2.3,111
2012-03-08 17:05:42,20.0,2.9,17.1,32.2,2.3,112
2012-03-08 17:10:42,18.4,2.6,15.8,32.2,1.9,111
2012-03-08 17:15:42,17.9,-0.1,18.0,32.3,2.2,112
2012-03-08 17:20:42,17.7,0.1,17.6,32.4,2.3,111
2012-03-08 17:25:42,17.7,0.9,16.9,32.4,2.3,111
2012-03-08 17:30:42,17.7,-0.9,18.6,32.4,2.3,112
2012-03-08 17:35:42,18.8,-3.1,21.9,32.4,2.3,112
2012-03-08 17:40:42,21.3,-6.0,27.3,32.3,2.0,112
2012-03-08 17:45:42,21.8,-9.7,31.5,32.1,2.3,111
2012-03-08 17:50:42,21.7,-12.3,34.0,31.8,2.2,111
2012-03-08 17:55:42,21.5,-12.6,34.1,31.5,2.1,111
2012-03-08 18:00:42,21.2,-12.6,33.8,31.1,1.9,112
2012-03-08 18:05:42,21.0,-12.9,33.8,30.3,1.9,111
2012-03-08 18:10:42,20.8,-13.0,33.9,29.0,2.1,112
2012-03-08 18:15:42,20.6,-12.0,32.6,26.4,2.3,112
2012-03-08 18:20:42,19.7,-8.8,28.5,21.8,2.3,111
2012-03-08 18:25:42,20.0,-4.8,24.8,15.7,2.3,112
2012-03-08 18:30:42,20.0,-4.9,24.9,9.8,2.3,112
2012-03-08 18:35:42,20.0,-5.2,25.2,5.4,2.3,111
2012-03-08 18:40:42,20.0,-7.1,27.1,2.8,2.3,111
2012-03-08 18:45:42,20.0,-8.1,28.1,1.4,2.3,111
2012-03-08 18:50:42,19.9,-8.5,28.4,0.8,2.3,112
2012-03-08 18:55:42,19.9,-7.8,27.6,0.4,2.3,112
2012-03-08 19:00:42,19.9,-7.6,27.5,0.2,2.3,111
2012-03-08 19:05:42,19.9,-5.9,25.8,0.2,2.2,111
2012-03-08 19:10:42,19.9,-4.1,23.9,0.1,2.3,112
2012-03-08 19:15:42,19.9,-4.1,24.0,0.1,2.3,112
2012-03-08 19:20:42,19.9,-3.7,23.5,0.1,2.3,112
2012-03-08 19:25:42,20.2,-3.0,23.2,0.1,2.2,113
2012-03-08 19:30:42,20.5,-3.9,24.3,0.1,2.2,111
2012-03-08 19:35:42,20.4,-5.4,25.8,0.1,2.3,112
2012-03-08 19:40:42,20.4,-3.2,23.6,0.1,2.3,111
2012-03-08 19:45:42,20.4,-2.7,23.1,0.2,2.3,112
2012-03-08 19:50:42,20.4,-3.4,23.8,0.2,2.2,111
2012-03-08 19:55:42,20.4,-2.9,23.3,0.2,2.2,112
2012-03-08 20:00:42,20.5,-2.6,23.1,0.2,2.3,112
2012-03-08 20:05:42,20.5,-2.9,23.4,0.2,2.3,111
2012-03-08 20:10:42,20.3,-4.8,25.1,0.2,2.3,111
2012-03-08 20:15:42,20.1,-4.3,24.3,0.2,2.2,112
2012-03-08 20:20:42,20.1,-4.7,24.9,0.2,2.3,112
2012-03-08 20:25:42,20.2,-6.2,26.3,0.2,2.2,112
2012-03-08 20:30:42,19.9,-5.9,25.8,0.2,2.3,111
2012-03-08 20:35:42,19.9,-5.6,25.5,0.2,2.3,112
2012-03-08 20:40:42,19.9,-4.7,24.6,0.3,2.3,111
2012-03-08 20:45:42,19.8,-8.5,28.3,0.2,2.3,112
2012-03-08 20:50:42,20.1,-8.1,28.2,0.2,2.3,112
2012-03-08 20:55:42,19.8,-7.9,27.7,0.2,2.3,111
2012-03-08 21:00:42,19.8,-10.7,30.5,0.2,2.3,112
2012-03-08 21:05:42,19.6,-11.7,31.4,0.1,2.3,111
2012-03-08 21:10:42,19.6,-12.1,31.8,0.1,2.3,111
2012-03-08 21:15:42,19.5,-12.7,32.2,0.1,2.7,111
2012-03-08 21:20:42,19.4,-13.0,32.4,0.1,2.6,112
2012-03-08 21:25:42,19.3,-12.9,32.3,0.1,2.6,112
2012-03-08 21:30:42,19.2,-13.4,32.6,0.1,2.5,111
2012-03-08 21:35:42,19.1,-13.6,32.7,0.1,2.4,111
2012-03-08 21:40:42,19.1,-13.2,32.2,0.2,2.3,112
2012-03-08 21:45:42,18.9,-13.5,32.4,0.2,2.3,112
2012-03-08 21:50:42,18.8,-13.9,32.7,0.2,2.3,111
2012-03-08 21:55:42,18.8,-12.9,31.7,0.2,2.3,111
2012-03-08 22:00:42,18.8,-11.5,30.3,0.2,2.3,112
2012-03-08 22:05:42,18.9,-8.6,27.5,0.3,2.3,112
2012-03-08 22:10:42,19.1,-6.8,25.9,0.4,2.4,112
2012-03-08 22:15:42,19.2,-7.9,27.0,0.5,2.6,111
2012-03-08 22:20:42,19.3,-9.6,28.9,0.4,2.6,112
2012-03-08 22:25:42,19.3,-11.6,30.9,0.3,2.6,112
2012-03-08 22:30:42,19.2,-12.4,31.6,0.3,2.5,111
2012-03-08 22:35:42,19.1,-11.8,30.9,0.4,2.5,111
2012-03-08 22:40:42,19.1,-12.2,31.3,0.5,2.4,112
2012-03-08 22:45:42,19.1,-13.2,32.3,0.5,2.4,111
2012-03-08 22:50:42,19.1,-12.8,31.9,0.5,2.4,112
2012-03-08 22:55:42,19.1,-12.4,31.5,0.6,2.4,111
2012-03-08 23:00:42,19.1,-12.3,31.4,0.6,2.3,111
2012-03-08 23:05:42,19.1,-12.3,31.3,0.6,2.3,111
2012-03-08 23:10:42,19.0,-12.8,31.9,0.6,2.3,112
2012-03-08 23:15:42,19.0,-13.2,32.1,0.7,2.3,111
2012-03-08 23:20:42,18.9,-12.0,30.9,0.7,2.3,112
2012-03-08 23:25:42,18.9,-10.2,29.2,0.7,2.3,112
2012-03-08 23:30:42,18.9,-11.4,30.3,0.7,2.3,111
2012-03-08 23:35:42,18.7,-12.4,31.1,0.8,2.3,112
2012-03-08 23:40:42,18.7,-12.8,31.5,0.8,2.2,112
2012-03-08 23:45:42,18.6,-12.0,30.7,0.7,2.1,111
2012-03-08 23:50:42,18.6,-11.9,30.5,0.8,2.1,111
2012-03-08 23:55:42,18.6,-11.9,30.5,0.8,2.1,112
