Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-05-27 00:00:03,23.5,1.3,22.2,0.0,-10.9,111
2021-05-27 00:05:03,23.6,2.1,21.5,0.0,-10.9,111
2021-05-27 00:10:03,23.7,2.3,21.4,0.0,-10.9,111
2021-05-27 00:15:03,23.8,2.5,21.3,0.1,-10.9,111
2021-05-27 00:20:03,23.9,2.4,21.5,0.1,-10.9,111
2021-05-27 00:25:03,23.5,2.6,20.9,0.1,-11.0,111
2021-05-27 00:30:03,23.9,2.1,21.9,0.1,-11.0,111
2021-05-27 00:35:03,23.9,0.4,23.5,0.1,-11.0,111
2021-05-27 00:40:03,23.9,-0.6,24.5,0.1,-11.0,112
2021-05-27 00:45:03,23.8,-2.0,25.8,0.1,-11.0,112
2021-05-27 00:50:03,23.8,-3.4,27.1,0.1,-11.0,112
2021-05-27 00:55:03,23.7,-3.7,27.4,0.1,-11.0,111
2021-05-27 01:00:03,23.7,-2.7,26.3,0.1,-11.0,112
2021-05-27 01:05:03,23.7,-1.8,25.5,0.1,-11.0,112
2021-05-27 01:10:03,23.8,-1.8,25.6,0.1,-11.0,111
2021-05-27 01:15:03,23.8,-2.6,26.4,0.1,-11.0,112
2021-05-27 01:20:03,23.7,-1.8,25.5,0.2,-11.0,111
2021-05-27 01:25:03,23.8,-0.5,24.3,0.2,-11.0,112
2021-05-27 01:30:03,23.8,-1.1,24.9,0.2,-11.1,112
2021-05-27 01:35:04,23.9,-2.1,26.0,0.1,-11.1,111
2021-05-27 01:40:04,23.8,-2.9,26.8,0.2,-11.1,112
2021-05-27 01:45:04,23.8,-3.9,27.7,0.1,-11.1,112
2021-05-27 01:50:04,23.7,-5.5,29.3,0.0,-11.1,111
2021-05-27 01:55:04,23.6,-4.9,28.5,0.1,-11.1,112
2021-05-27 02:00:04,23.1,-3.9,27.0,0.1,-11.1,112
2021-05-27 02:05:04,23.3,-4.5,27.8,0.0,-11.1,112
2021-05-27 02:10:04,23.2,-3.1,26.3,0.0,-11.1,111
2021-05-27 02:15:04,23.2,-3.3,26.5,0.1,-11.2,112
2021-05-27 02:20:04,23.1,-4.9,28.0,0.0,-11.3,111
2021-05-27 02:25:04,22.9,-3.9,26.8,0.1,-11.2,112
2021-05-27 02:30:04,22.9,-2.4,25.2,0.1,-11.2,112
2021-05-27 02:35:04,23.0,-0.4,23.4,0.1,-11.3,112
2021-05-27 02:40:04,23.2,-2.1,25.3,0.1,-11.3,112
2021-05-27 02:45:04,23.3,-6.4,29.7,0.0,-11.4,112
2021-05-27 02:50:04,23.1,-7.8,30.8,0.0,-11.4,111
2021-05-27 02:55:04,22.9,-7.7,30.6,0.2,-11.4,111
2021-05-27 03:00:04,22.8,-8.2,31.0,0.2,-11.4,112
2021-05-27 03:05:04,22.7,-7.9,30.6,0.2,-11.5,111
2021-05-27 03:10:04,22.6,-8.4,31.0,0.2,-11.5,112
2021-05-27 03:15:04,22.6,-8.3,30.9,0.2,-11.5,112
2021-05-27 03:20:04,22.5,-8.7,31.2,0.2,-11.5,112
2021-05-27 03:25:04,22.5,-9.0,31.5,0.2,-11.5,112
2021-05-27 03:30:04,22.0,-9.0,31.0,0.2,-11.5,112
2021-05-27 03:35:04,22.4,-9.1,31.4,0.2,-11.5,112
2021-05-27 03:40:04,22.4,-8.7,31.0,0.3,-11.5,112
2021-05-27 03:45:04,22.4,-8.0,30.4,0.3,-11.5,112
2021-05-27 03:50:04,22.4,-7.8,30.3,0.3,-11.5,111
2021-05-27 03:55:04,22.4,-8.4,30.9,0.4,-11.5,112
2021-05-27 04:00:04,22.5,-8.8,31.2,0.6,-11.5,112
2021-05-27 04:05:04,22.4,-9.0,31.4,0.8,-11.5,111
2021-05-27 04:10:04,22.4,-8.3,30.7,1.3,-11.5,112
2021-05-27 04:15:04,22.4,-9.0,31.4,2.1,-11.5,112
2021-05-27 04:20:04,22.3,-9.4,31.7,3.5,-11.6,111
2021-05-27 04:25:04,22.4,-8.4,30.8,5.8,-11.6,112
2021-05-27 04:30:04,22.4,-8.0,30.5,9.1,-11.6,111
2021-05-27 04:35:04,22.4,-7.9,30.3,13.3,-11.6,112
2021-05-27 04:40:04,22.3,-7.8,30.1,17.9,-11.6,111
2021-05-27 04:45:04,22.4,-7.8,30.2,22.1,-11.6,111
2021-05-27 04:50:04,22.4,-7.7,30.1,25.4,-11.7,111
2021-05-27 04:55:04,22.5,-7.8,30.2,27.7,-11.7,111
2021-05-27 05:00:04,22.6,-7.7,30.3,29.2,-11.8,111
2021-05-27 05:05:04,22.6,-8.1,30.7,30.2,-11.9,112
2021-05-27 05:10:04,22.7,-8.3,30.9,30.7,-11.9,112
2021-05-27 05:15:04,22.8,-7.7,30.5,31.1,-11.9,111
2021-05-27 05:20:04,23.0,-7.5,30.5,31.4,-11.9,112
2021-05-27 05:25:04,23.2,-7.6,30.8,31.5,-12.0,111
2021-05-27 05:30:04,23.5,-7.8,31.2,31.7,-11.9,111
2021-05-27 05:35:04,23.5,-7.7,31.2,31.8,-11.9,111
2021-05-27 05:40:04,23.7,-7.4,31.1,31.9,-11.9,112
2021-05-27 05:45:04,24.0,-7.9,31.9,31.9,-12.0,111
2021-05-27 05:50:04,24.4,-7.6,32.0,32.0,-11.8,112
2021-05-27 05:55:04,24.8,-7.5,32.3,32.0,-11.9,111
2021-05-27 06:00:04,25.3,-7.4,32.7,32.0,-12.0,111
2021-05-27 06:05:02,25.8,-7.7,33.5,32.1,-12.2,40
2021-05-27 06:10:02,25.9,-7.8,33.7,32.1,-12.0,111
2021-05-27 06:15:02,26.0,-7.7,33.8,32.1,-12.0,111
2021-05-27 06:20:02,25.7,-7.7,33.4,32.1,-11.9,112
2021-05-27 06:25:02,26.4,-7.3,33.7,32.1,-11.8,111
2021-05-27 06:30:02,26.9,-7.5,34.4,32.1,-12.0,111
2021-05-27 06:35:02,27.2,-7.9,35.1,32.2,-12.3,112
2021-05-27 06:40:02,26.8,-7.5,34.3,32.2,-12.1,111
2021-05-27 06:45:02,27.4,-7.7,35.1,32.2,-12.0,111
2021-05-27 06:50:02,27.5,-8.0,35.5,32.2,-12.0,112
2021-05-27 06:55:02,26.9,-8.1,34.9,32.2,-12.0,111
2021-05-27 07:00:02,27.3,-8.0,35.3,32.2,-12.0,112
2021-05-27 07:05:02,27.3,-8.0,35.3,32.2,-12.0,111
2021-05-27 07:10:02,27.3,-8.3,35.6,32.2,-12.0,112
2021-05-27 07:15:02,27.1,-8.1,35.3,32.2,-12.0,111
2021-05-27 07:20:02,26.7,-7.6,34.3,32.2,-12.0,112
2021-05-27 07:25:02,27.5,-7.4,34.9,32.2,-12.0,111
2021-05-27 07:30:02,27.8,-7.6,35.4,32.2,-12.0,111
2021-05-27 07:35:02,28.0,-7.6,35.6,32.2,-12.1,112
2021-05-27 07:40:02,28.1,-7.5,35.6,32.2,-12.3,111
2021-05-27 07:45:02,28.1,-7.4,35.6,32.2,-12.3,111
2021-05-27 07:50:02,28.3,-7.5,35.8,32.2,-12.1,112
2021-05-27 07:55:02,28.4,-7.5,35.9,32.2,-12.0,111
2021-05-27 08:00:02,28.4,-7.2,35.6,32.3,-12.0,112
2021-05-27 08:05:02,28.5,-7.2,35.7,32.3,-12.0,112
2021-05-27 08:10:02,28.6,-7.0,35.6,32.3,-12.0,111
2021-05-27 08:15:02,28.7,-7.1,35.7,32.3,-12.1,112
2021-05-27 08:20:02,28.7,-6.8,35.5,32.3,-12.1,111
2021-05-27 08:25:02,28.8,-6.7,35.5,32.3,-12.2,112
2021-05-27 08:30:02,29.0,-6.7,35.7,32.3,-12.5,111
2021-05-27 08:35:02,29.0,-7.0,36.0,32.3,-12.5,112
2021-05-27 08:40:02,28.7,-6.8,35.5,32.3,-12.4,112
2021-05-27 08:45:02,28.2,-6.8,35.0,32.3,-12.0,111
2021-05-27 08:50:02,27.3,-3.0,30.3,32.3,-12.1,112
2021-05-27 08:55:02,27.3,-6.3,33.5,32.3,-12.0,111
2021-05-27 09:00:02,27.1,-6.3,33.3,32.3,-12.0,112
2021-05-27 09:05:02,27.0,-6.0,33.1,32.3,-12.0,112
2021-05-27 09:10:02,27.1,-5.4,32.6,32.3,-12.0,112
2021-05-27 09:15:02,27.3,-4.8,32.1,32.4,-12.0,111
2021-05-27 09:20:02,27.6,-5.2,32.7,32.4,-12.1,112
2021-05-27 09:25:02,28.1,-3.7,31.9,32.4,-12.0,112
2021-05-27 09:30:02,29.0,-3.5,32.5,32.4,-12.4,111
2021-05-27 09:35:02,29.6,-2.8,32.5,32.5,-12.4,112
2021-05-27 09:40:02,30.2,-3.8,34.0,32.5,-12.0,112
2021-05-27 09:45:02,30.3,-2.9,33.2,32.5,-11.9,112
2021-05-27 09:50:02,30.7,-3.1,33.8,32.5,-11.8,111
2021-05-27 09:55:02,31.1,-3.9,35.0,32.5,-12.0,112
2021-05-27 10:00:02,31.2,-4.0,35.2,32.4,-12.0,112
2021-05-27 10:05:02,31.2,-2.7,33.9,32.5,-11.9,111
2021-05-27 10:10:02,31.4,-1.7,33.1,32.5,-12.0,112
2021-05-27 10:15:02,31.9,-2.2,34.0,32.5,-12.0,111
2021-05-27 10:20:02,31.8,-0.8,32.6,32.5,-12.0,112
2021-05-27 10:25:02,32.2,-0.2,32.4,32.5,-12.1,112
2021-05-27 10:30:02,32.9,1.0,31.9,32.5,-11.9,111
2021-05-27 10:35:02,33.9,0.5,33.3,32.5,-11.9,111
2021-05-27 10:40:02,34.0,-1.5,35.5,32.6,-12.0,112
2021-05-27 10:45:02,33.6,-0.6,34.2,32.6,-12.0,111
2021-05-27 10:50:02,33.4,-0.0,33.4,32.6,-11.9,112
2021-05-27 10:55:02,33.3,0.2,33.2,32.6,-11.9,112
2021-05-27 11:00:02,33.8,2.0,31.8,32.6,-11.9,111
2021-05-27 11:05:02,34.3,1.8,32.5,32.6,-11.9,111
2021-05-27 11:10:02,34.5,2.2,32.4,32.6,-11.6,112
2021-05-27 11:15:02,34.9,3.9,31.0,32.6,-11.8,111
2021-05-27 11:20:02,35.7,6.2,29.5,32.6,-11.5,112
2021-05-27 11:25:02,36.7,5.4,31.3,32.6,-11.5,111
2021-05-27 11:30:02,36.3,2.6,33.7,32.6,-11.9,111
2021-05-27 11:35:02,35.5,2.7,32.9,32.6,-11.7,112
2021-05-27 11:40:02,36.1,2.0,34.1,32.6,-11.6,111
2021-05-27 11:45:02,35.6,0.4,35.2,32.6,-11.8,112
2021-05-27 11:50:02,34.8,1.7,33.1,32.6,-11.7,111
2021-05-27 11:55:02,34.7,2.0,32.7,32.6,-11.7,111
2021-05-27 12:00:02,34.3,1.6,32.7,32.6,-11.6,111
2021-05-27 12:05:02,34.3,2.7,31.6,32.6,-11.5,111
2021-05-27 12:10:02,34.6,1.8,32.8,32.6,-11.6,111
2021-05-27 12:15:02,34.8,1.8,33.0,32.6,-11.6,112
2021-05-27 12:20:02,34.8,0.5,34.3,32.6,-11.6,111
2021-05-27 12:25:02,34.1,1.0,33.1,32.6,-11.5,111
2021-05-27 12:30:02,33.8,1.4,32.4,32.6,-11.6,111
2021-05-27 12:35:02,33.9,2.0,31.8,32.6,-11.6,111
2021-05-27 12:40:02,34.2,1.6,32.6,32.6,-11.5,112
2021-05-27 12:45:02,34.1,2.4,31.7,32.6,-11.5,111
2021-05-27 12:50:02,34.6,2.7,31.9,32.6,-11.4,111
2021-05-27 12:55:02,34.0,3.1,30.9,32.6,-11.5,111
2021-05-27 13:00:02,34.9,3.7,31.2,32.6,-11.5,111
2021-05-27 13:05:02,35.5,5.0,30.5,32.6,-11.1,112
2021-05-27 13:10:02,35.9,2.1,33.7,32.6,-11.5,111
2021-05-27 13:15:02,35.3,3.9,31.4,32.6,-11.5,112
2021-05-27 13:20:02,35.0,2.0,33.0,32.6,-11.5,111
2021-05-27 13:25:02,34.5,-0.9,35.3,32.5,-11.5,111
2021-05-27 13:30:02,33.6,3.1,30.5,32.6,-11.4,111
2021-05-27 13:35:02,33.8,3.1,30.7,32.6,-11.4,111
2021-05-27 13:40:02,33.4,3.0,30.4,32.6,-11.2,111
2021-05-27 13:45:02,34.0,2.3,31.7,32.6,-11.3,112
2021-05-27 13:50:02,33.6,2.1,31.6,32.6,-11.3,110
2021-05-27 13:55:02,33.7,3.3,30.4,32.6,-11.4,112
2021-05-27 14:00:02,34.4,4.5,29.9,32.6,-11.2,111
2021-05-27 14:05:02,34.8,4.0,30.8,32.6,-11.4,112
2021-05-27 14:10:02,35.0,4.0,31.0,32.6,-11.1,111
2021-05-27 14:15:02,35.0,3.4,31.5,32.6,-11.3,112
2021-05-27 14:20:02,34.9,5.6,29.3,32.6,-11.0,111
2021-05-27 14:25:02,35.4,3.6,31.8,32.6,-11.3,112
2021-05-27 14:30:02,34.6,4.1,30.6,32.6,-11.2,111
2021-05-27 14:35:02,34.3,4.9,29.4,32.6,-11.4,112
2021-05-27 14:40:02,34.2,4.7,29.5,32.6,-11.4,111
2021-05-27 14:45:02,34.1,5.9,28.2,32.6,-11.2,112
2021-05-27 14:50:02,34.4,6.1,28.3,32.6,-11.3,111
2021-05-27 14:55:02,34.6,6.1,28.5,32.6,-11.1,112
2021-05-27 15:00:02,34.4,5.8,28.6,32.6,-11.4,111
2021-05-27 15:05:02,34.1,7.9,26.2,32.6,-11.3,112
2021-05-27 15:10:02,34.2,6.0,28.2,32.6,-11.3,112
2021-05-27 15:15:02,33.9,6.5,27.3,32.6,-11.1,111
2021-05-27 15:20:02,34.1,8.6,25.4,32.6,-11.0,112
2021-05-27 15:25:02,34.5,6.1,28.3,32.6,-11.3,112
2021-05-27 15:30:02,34.0,5.8,28.2,32.6,-11.4,111
2021-05-27 15:35:02,33.6,5.9,27.7,32.6,-11.1,112
2021-05-27 15:40:02,33.4,5.2,28.2,32.6,-11.2,111
2021-05-27 15:45:02,33.1,5.5,27.7,32.6,-11.5,112
2021-05-27 15:50:02,33.1,5.8,27.4,32.6,-11.5,111
2021-05-27 15:55:02,33.0,5.5,27.5,32.6,-11.5,112
2021-05-27 16:00:02,33.0,5.8,27.1,32.6,-11.5,111
2021-05-27 16:05:02,33.1,5.2,27.9,32.6,-11.5,112
2021-05-27 16:10:02,33.1,5.9,27.2,32.6,-11.5,112
2021-05-27 16:15:02,33.2,5.3,27.9,32.6,-11.5,111
2021-05-27 16:20:02,33.1,5.7,27.5,32.6,-11.5,112
2021-05-27 16:25:02,33.3,6.1,27.3,32.6,-11.5,112
2021-05-27 16:30:02,33.4,6.3,27.1,32.6,-11.5,111
2021-05-27 16:35:02,33.2,4.6,28.6,32.6,-11.5,112
2021-05-27 16:40:02,33.1,5.2,27.9,32.6,-11.5,112
2021-05-27 16:45:02,33.5,5.6,27.9,32.6,-11.4,111
2021-05-27 16:50:02,33.1,4.6,28.5,32.6,-11.2,112
2021-05-27 16:55:02,33.6,4.1,29.6,32.6,-11.3,112
2021-05-27 17:00:02,33.5,3.5,29.9,32.6,-11.3,111
2021-05-27 17:05:02,33.3,4.3,29.0,32.6,-11.4,111
2021-05-27 17:10:02,33.3,3.6,29.7,32.6,-11.5,112
2021-05-27 17:15:02,33.4,3.4,30.0,32.6,-11.4,112
2021-05-27 17:20:02,33.3,2.9,30.3,32.6,-11.4,111
2021-05-27 17:25:02,33.0,2.1,30.9,32.6,-11.5,111
2021-05-27 17:30:02,32.7,3.3,29.4,32.6,-11.5,111
2021-05-27 17:35:02,33.1,3.1,30.0,32.6,-11.5,111
2021-05-27 17:40:02,33.3,3.2,30.1,32.6,-11.5,112
2021-05-27 17:45:02,33.5,2.4,31.1,32.6,-11.5,111
2021-05-27 17:50:02,33.4,3.0,30.4,32.6,-11.5,111
2021-05-27 17:55:02,33.6,3.2,30.5,32.6,-11.5,112
2021-05-27 18:00:02,33.9,1.7,32.2,32.6,-11.5,111
2021-05-27 18:05:02,33.5,1.0,32.4,32.6,-11.5,111
2021-05-27 18:10:02,32.9,1.5,31.4,32.6,-11.6,111
2021-05-27 18:15:02,32.9,0.9,32.0,32.6,-11.6,112
2021-05-27 18:20:02,32.0,1.4,30.6,32.6,-11.5,111
2021-05-27 18:25:02,32.5,0.8,31.7,32.6,-11.5,110
2021-05-27 18:30:02,32.3,0.4,31.9,32.6,-11.6,112
2021-05-27 18:35:02,32.2,0.1,32.1,32.6,-11.8,112
2021-05-27 18:40:02,32.1,-0.1,32.2,32.6,-11.9,111
2021-05-27 18:45:02,31.9,-1.1,33.0,32.6,-11.9,112
2021-05-27 18:50:02,31.5,-1.3,32.8,32.6,-11.9,112
2021-05-27 18:55:02,31.4,-1.7,33.1,32.6,-11.8,112
2021-05-27 19:00:02,31.2,-1.4,32.6,32.6,-11.7,111
2021-05-27 19:05:02,31.1,-2.3,33.3,32.6,-11.7,112
2021-05-27 19:10:03,30.9,-2.1,33.0,32.6,-11.8,112
2021-05-27 19:15:03,30.7,-3.5,34.2,32.5,-11.9,111
2021-05-27 19:20:03,30.2,-3.4,33.6,32.5,-12.1,112
2021-05-27 19:25:03,29.8,-3.0,32.8,32.5,-12.3,112
2021-05-27 19:30:03,29.7,-3.7,33.4,32.5,-12.1,111
2021-05-27 19:35:03,29.3,-4.7,34.1,32.5,-12.2,112
2021-05-27 19:40:03,28.8,-3.8,32.5,32.5,-12.1,111
2021-05-27 19:45:03,28.7,-3.4,32.1,32.5,-12.1,112
2021-05-27 19:50:03,28.8,-3.8,32.6,32.5,-12.2,112
2021-05-27 19:55:03,28.7,-4.4,33.1,32.5,-12.2,112
2021-05-27 20:00:03,28.4,-4.6,33.0,32.5,-12.2,111
2021-05-27 20:05:03,28.1,-4.4,32.5,32.5,-12.1,112
2021-05-27 20:10:03,28.0,-5.1,33.1,32.4,-12.1,111
2021-05-27 20:15:03,27.7,-5.7,33.4,32.4,-12.2,112
2021-05-27 20:20:03,27.5,-5.7,33.2,32.4,-12.4,111
2021-05-27 20:25:03,27.3,-5.8,33.2,32.4,-12.5,112
2021-05-27 20:30:03,27.2,-6.2,33.4,32.3,-12.5,111
2021-05-27 20:35:03,27.0,-6.6,33.5,32.2,-12.8,112
2021-05-27 20:40:03,26.7,-6.8,33.4,32.2,-12.9,112
2021-05-27 20:45:03,26.4,-7.2,33.7,32.0,-13.1,111
2021-05-27 20:50:03,26.2,-7.1,33.2,31.8,-13.1,112
2021-05-27 20:55:03,25.8,-7.3,33.1,31.3,-12.7,111
2021-05-27 21:00:03,25.4,-7.5,32.9,30.9,-12.8,111
2021-05-27 21:05:03,25.1,-7.5,32.6,30.3,-12.9,111
2021-05-27 21:10:03,24.8,-7.4,32.2,29.4,-12.8,112
2021-05-27 21:15:03,24.6,-7.4,32.0,27.9,-12.8,111
2021-05-27 21:20:03,24.5,-7.4,31.9,25.9,-12.8,111
2021-05-27 21:25:03,24.4,-7.5,31.9,22.9,-12.9,111
2021-05-27 21:30:03,24.3,-7.6,31.9,18.9,-12.9,112
2021-05-27 21:35:03,24.3,-7.7,31.9,14.3,-12.9,112
2021-05-27 21:40:03,24.2,-7.8,32.0,10.0,-13.0,111
2021-05-27 21:45:03,24.1,-8.0,32.2,6.6,-13.1,112
2021-05-27 21:50:03,24.1,-8.6,32.7,4.1,-13.3,112
2021-05-27 21:55:03,24.0,-8.8,32.8,2.4,-13.3,112
2021-05-27 22:00:03,24.0,-8.6,32.6,1.4,-13.2,112
2021-05-27 22:05:03,24.0,-8.5,32.5,0.8,-13.1,112
2021-05-27 22:10:03,24.0,-8.4,32.4,0.4,-13.0,112
2021-05-27 22:15:03,23.9,-8.8,32.7,0.2,-13.1,112
2021-05-27 22:20:03,23.9,-8.6,32.6,0.1,-13.1,113
2021-05-27 22:25:03,23.9,-8.8,32.7,0.0,-13.2,112
2021-05-27 22:30:03,23.9,-8.7,32.6,0.0,-13.2,112
2021-05-27 22:35:03,23.9,-8.5,32.3,0.0,-13.2,112
2021-05-27 22:40:03,23.9,-8.1,32.0,0.0,-13.2,111
2021-05-27 22:45:03,23.9,-8.1,31.9,0.0,-13.3,112
2021-05-27 22:50:03,23.9,-8.3,32.1,0.0,-13.4,112
2021-05-27 22:55:03,23.9,-8.4,32.3,0.0,-13.5,111
2021-05-27 23:00:03,23.8,-7.9,31.8,0.0,-13.5,112
2021-05-27 23:05:03,23.7,-7.2,30.9,0.0,-13.4,111
2021-05-27 23:10:03,23.7,-6.7,30.5,0.0,-13.5,112
2021-05-27 23:15:03,23.7,-6.8,30.5,0.0,-13.5,112
2021-05-27 23:20:03,23.7,-7.2,30.9,0.0,-13.6,112
2021-05-27 23:25:03,23.7,-7.2,30.9,0.0,-13.6,111
2021-05-27 23:30:03,23.7,-7.2,30.9,0.0,-13.7,112
2021-05-27 23:35:03,23.8,-7.3,31.1,0.0,-13.6,111
2021-05-27 23:40:03,23.8,-7.0,30.8,0.0,-13.5,112
2021-05-27 23:45:03,23.8,-6.4,30.3,0.0,-13.5,112
2021-05-27 23:50:03,23.9,-5.7,29.6,0.0,-13.8,111
2021-05-27 23:55:03,23.9,-5.2,29.1,0.0,-14.0,112
