Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-01-09 00:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 00:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 00:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 00:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 00:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 00:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 00:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 00:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 00:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 00:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 00:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 00:56:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 01:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 01:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 01:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 01:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 01:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 01:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 01:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 01:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 01:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 01:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 01:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 01:56:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 02:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 02:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 02:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 02:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 02:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 02:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 02:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 02:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 02:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 02:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 02:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 02:56:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 03:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 03:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 03:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 03:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 03:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 03:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 03:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 03:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 03:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 03:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 03:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 03:56:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 04:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 04:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 04:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 04:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 04:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 04:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 04:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 04:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 04:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 04:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 04:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 04:56:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 05:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 05:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 05:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 05:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 05:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 05:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 05:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 05:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 05:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 05:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 05:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 05:56:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 06:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 06:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 06:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 06:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 06:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 06:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 06:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 06:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 06:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 06:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 06:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 06:56:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 07:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 07:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 07:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 07:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 07:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 07:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 07:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 07:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 07:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 07:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 07:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 07:56:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 08:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 08:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 08:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 08:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 08:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 08:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 08:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 08:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 08:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 08:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 08:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 08:56:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 09:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 09:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 09:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 09:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 09:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 09:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 09:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 09:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 09:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 09:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 09:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 09:56:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 10:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 10:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 10:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 10:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 10:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 10:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 10:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 10:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 10:41:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 10:46:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 10:51:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 10:56:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 11:01:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 11:06:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 11:11:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 11:16:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 11:21:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 11:26:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 11:31:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 11:36:30,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 11:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 11:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 11:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 11:56:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 12:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 12:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 12:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 12:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 12:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 12:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 12:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 12:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 12:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 12:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 12:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 12:56:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 13:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 13:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 13:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 13:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 13:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 13:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 13:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 13:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 13:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 13:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 13:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 13:56:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 14:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 14:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 14:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 14:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 14:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 14:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 14:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 14:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 14:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 14:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 14:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 14:56:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 15:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 15:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 15:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 15:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 15:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 15:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 15:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 15:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 15:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 15:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 15:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 15:56:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 16:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 16:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 16:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 16:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 16:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 16:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 16:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 16:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 16:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 16:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 16:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 16:56:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 17:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 17:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 17:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 17:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 17:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 17:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 17:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 17:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 17:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 17:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 17:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 17:56:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 18:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 18:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 18:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 18:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 18:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 18:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 18:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 18:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 18:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 18:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 18:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 18:56:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 19:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 19:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 19:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 19:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 19:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 19:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 19:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 19:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 19:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 19:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 19:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 19:56:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 20:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 20:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 20:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 20:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 20:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 20:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 20:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 20:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 20:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 20:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 20:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 20:56:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 21:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 21:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 21:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 21:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 21:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 21:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 21:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 21:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 21:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 21:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 21:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 21:56:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 22:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 22:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 22:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 22:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 22:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 22:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 22:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 22:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 22:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 22:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 22:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 22:56:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 23:01:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 23:06:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 23:11:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 23:16:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 23:21:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 23:26:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 23:31:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 23:36:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 23:41:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 23:46:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 23:51:31,16.6,9.0,7.6,0.2,28.7,0
2014-01-09 23:56:31,16.6,9.0,7.6,0.2,28.7,0
