Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-03 00:00:06,27.8,-2.2,30.0,0.0,2.3,111
2018-07-03 00:05:06,27.8,-2.3,30.0,0.0,2.3,112
2018-07-03 00:10:06,27.8,-2.2,30.0,0.0,2.3,111
2018-07-03 00:15:06,27.8,-2.2,29.9,0.0,2.3,112
2018-07-03 00:20:06,27.7,-2.1,29.8,0.0,2.3,111
2018-07-03 00:25:06,27.7,-2.2,29.8,0.0,2.3,112
2018-07-03 00:30:06,27.6,-2.1,29.7,0.0,2.2,111
2018-07-03 00:35:06,27.6,-2.1,29.8,0.0,2.2,112
2018-07-03 00:40:06,27.6,-2.1,29.6,0.0,2.2,111
2018-07-03 00:45:06,27.5,-2.0,29.6,0.0,2.2,111
2018-07-03 00:50:06,27.5,-2.0,29.5,0.0,2.2,111
2018-07-03 00:55:07,27.5,-2.0,29.5,0.0,2.2,112
2018-07-03 01:00:07,27.4,-1.9,29.4,0.0,2.3,112
2018-07-03 01:05:07,27.4,-2.0,29.4,0.0,2.3,112
2018-07-03 01:10:07,27.4,-2.1,29.4,0.0,2.3,111
2018-07-03 01:15:07,27.4,-1.9,29.3,0.0,2.3,111
2018-07-03 01:20:07,27.3,-1.9,29.2,0.0,2.3,112
2018-07-03 01:25:07,27.3,-1.7,29.0,0.0,2.3,112
2018-07-03 01:30:07,27.3,-1.6,28.8,0.0,2.3,111
2018-07-03 01:35:07,27.2,-1.5,28.7,0.0,2.3,112
2018-07-03 01:40:07,27.1,-1.7,28.8,0.0,2.3,112
2018-07-03 01:45:07,27.0,-1.9,28.9,0.0,2.3,111
2018-07-03 01:50:07,26.9,-2.0,28.9,0.0,2.3,111
2018-07-03 01:55:07,26.9,-2.0,28.9,0.0,2.3,112
2018-07-03 02:00:07,26.8,-2.1,28.9,0.0,2.2,111
2018-07-03 02:05:07,26.7,-2.3,29.0,0.0,2.3,112
2018-07-03 02:10:07,26.6,-2.4,29.0,0.0,2.3,112
2018-07-03 02:15:07,26.6,-2.3,28.9,0.0,2.3,111
2018-07-03 02:20:07,26.5,-2.4,28.9,0.0,2.3,112
2018-07-03 02:25:07,26.5,-2.3,28.8,0.0,2.3,111
2018-07-03 02:30:07,26.7,-2.3,29.0,0.0,2.3,112
2018-07-03 02:35:07,26.4,-2.2,28.6,0.0,2.3,111
2018-07-03 02:40:07,26.4,-2.3,28.7,0.0,2.3,112
2018-07-03 02:45:07,26.3,-2.3,28.7,0.0,2.3,112
2018-07-03 02:50:07,26.3,-2.2,28.5,0.0,2.3,111
2018-07-03 02:55:07,26.3,-2.2,28.5,0.0,2.3,112
2018-07-03 03:00:07,26.3,-2.3,28.5,0.0,2.3,111
2018-07-03 03:05:07,26.2,-2.4,28.6,0.0,2.4,112
2018-07-03 03:10:07,26.1,-2.3,28.4,0.0,2.3,111
2018-07-03 03:15:07,26.1,-2.0,28.1,0.0,2.3,112
2018-07-03 03:20:07,26.0,-1.9,27.9,0.0,2.3,111
2018-07-03 03:25:07,25.9,-1.9,27.8,0.1,2.3,112
2018-07-03 03:30:07,25.9,-2.1,28.0,0.1,2.3,111
2018-07-03 03:35:07,25.8,-2.2,28.0,0.1,2.3,112
2018-07-03 03:40:07,25.7,-2.3,28.0,0.2,2.3,111
2018-07-03 03:45:07,25.7,-2.1,27.9,0.3,2.3,112
2018-07-03 03:50:07,25.7,-2.3,28.0,0.5,2.3,111
2018-07-03 03:55:07,25.7,-2.4,28.0,0.8,2.3,112
2018-07-03 04:00:07,25.6,-2.4,28.0,1.3,2.3,112
2018-07-03 04:05:07,25.6,-2.3,27.9,2.0,2.2,111
2018-07-03 04:10:07,25.5,-2.4,27.9,3.2,2.2,112
2018-07-03 04:15:07,25.5,-2.4,27.9,5.2,2.2,112
2018-07-03 04:20:07,25.5,-2.2,27.7,8.1,2.1,111
2018-07-03 04:25:07,25.5,-2.4,27.8,12.1,2.0,112
2018-07-03 04:30:07,25.4,-2.5,27.9,16.5,2.0,111
2018-07-03 04:35:07,25.4,-2.5,27.9,20.8,2.0,112
2018-07-03 04:40:07,25.4,-2.5,27.9,24.2,2.0,112
2018-07-03 04:45:07,25.3,-2.6,28.0,26.7,2.0,112
2018-07-03 04:50:07,25.3,-2.6,27.9,28.4,2.1,111
2018-07-03 04:55:07,25.3,-2.5,27.8,29.5,2.2,112
2018-07-03 05:00:07,25.3,-2.5,27.8,30.2,2.2,112
2018-07-03 05:05:07,25.3,-2.5,27.7,30.7,2.3,111
2018-07-03 05:10:07,25.3,-2.4,27.7,31.1,2.3,112
2018-07-03 05:15:07,25.3,-2.4,27.7,31.3,2.3,112
2018-07-03 05:20:07,25.3,-2.3,27.6,31.5,2.3,111
2018-07-03 05:25:07,25.3,-2.3,27.6,31.6,2.3,111
2018-07-03 05:30:07,25.4,-2.3,27.7,31.8,2.3,112
2018-07-03 05:35:07,25.4,-2.3,27.7,31.9,2.2,112
2018-07-03 05:40:07,25.4,-2.3,27.7,31.9,2.1,112
2018-07-03 05:45:07,25.5,-2.1,27.6,32.0,2.0,111
2018-07-03 05:50:07,25.6,-2.3,27.9,32.0,2.0,112
2018-07-03 05:55:07,25.7,-2.1,27.9,32.0,2.2,112
2018-07-03 06:00:07,25.8,-1.9,27.7,32.1,2.2,111
2018-07-03 06:05:03,26.0,-2.0,28.0,32.1,2.3,72
2018-07-03 06:10:03,26.1,-1.9,28.0,32.1,2.3,112
2018-07-03 06:15:03,26.2,-1.8,28.0,32.1,2.3,111
2018-07-03 06:20:03,26.3,-1.7,28.0,32.2,2.3,112
2018-07-03 06:25:03,26.4,-1.8,28.1,32.2,2.3,111
2018-07-03 06:30:03,26.5,-1.8,28.3,32.2,2.3,112
2018-07-03 06:35:03,26.6,-1.7,28.3,32.2,2.3,111
2018-07-03 06:40:03,26.7,-1.6,28.4,32.2,2.3,112
2018-07-03 06:45:03,26.9,-1.7,28.6,32.2,2.3,112
2018-07-03 06:50:03,27.0,-1.7,28.7,32.2,2.3,112
2018-07-03 06:55:03,27.1,-1.2,28.3,32.2,2.3,111
2018-07-03 07:00:03,27.1,-0.6,27.7,32.2,2.3,112
2018-07-03 07:05:03,27.0,-0.5,27.6,32.2,2.3,112
2018-07-03 07:10:03,27.0,-1.1,28.1,32.3,2.3,112
2018-07-03 07:15:03,27.3,-1.5,28.8,32.3,2.3,111
2018-07-03 07:20:03,27.6,-1.3,28.9,32.3,2.3,112
2018-07-03 07:25:03,27.8,-1.2,29.0,32.3,2.3,111
2018-07-03 07:30:03,28.0,-1.2,29.1,32.3,2.3,112
2018-07-03 07:35:03,28.1,-0.9,29.0,32.3,2.3,112
2018-07-03 07:40:03,28.2,-0.7,28.9,32.3,2.3,112
2018-07-03 07:45:03,28.4,-0.2,28.6,32.3,2.3,111
2018-07-03 07:50:03,28.6,-0.2,28.7,32.3,2.2,112
2018-07-03 07:55:03,28.7,-0.0,28.7,32.3,2.3,112
2018-07-03 08:00:03,28.8,0.8,28.0,32.3,2.3,111
2018-07-03 08:05:03,29.0,2.8,26.2,32.4,2.3,112
2018-07-03 08:10:03,29.3,5.7,23.5,32.4,2.3,111
2018-07-03 08:15:03,29.7,5.8,23.8,32.4,2.3,111
2018-07-03 08:20:03,29.9,7.5,22.4,32.5,2.3,112
2018-07-03 08:25:03,28.9,10.4,18.6,32.5,2.3,111
2018-07-03 08:30:03,26.5,11.3,15.1,32.5,2.2,112
2018-07-03 08:35:03,25.9,10.3,15.6,32.5,2.3,111
2018-07-03 08:40:03,25.7,8.6,17.1,32.5,2.3,111
2018-07-03 08:45:03,25.7,8.0,17.6,32.5,2.3,112
2018-07-03 08:50:03,25.2,7.2,18.0,32.5,2.3,111
2018-07-03 08:55:03,26.8,4.7,22.1,32.4,2.3,111
2018-07-03 09:00:03,29.1,3.1,26.0,32.4,2.3,112
2018-07-03 09:05:03,29.8,2.6,27.2,32.4,2.3,111
2018-07-03 09:10:03,30.2,2.4,27.8,32.4,2.3,111
2018-07-03 09:15:03,30.5,2.8,27.7,32.4,2.3,112
2018-07-03 09:20:03,30.2,4.4,25.8,32.5,2.3,111
2018-07-03 09:25:03,31.3,7.6,23.7,32.5,2.3,112
2018-07-03 09:30:03,31.8,8.8,23.0,32.5,2.3,111
2018-07-03 09:35:03,32.0,9.9,22.0,32.5,2.2,112
2018-07-03 09:40:03,31.8,10.2,21.7,32.5,2.3,111
2018-07-03 09:45:03,31.8,10.8,21.1,32.5,2.2,111
2018-07-03 09:50:03,30.8,12.0,18.8,32.5,2.2,112
2018-07-03 09:55:03,28.4,13.1,15.3,32.5,2.2,112
2018-07-03 10:00:03,27.2,12.3,14.9,32.5,2.3,111
2018-07-03 10:05:03,27.6,11.0,16.6,32.5,2.3,111
2018-07-03 10:10:03,27.7,9.8,17.9,32.5,2.3,112
2018-07-03 10:15:03,28.0,8.6,19.4,32.5,2.3,112
2018-07-03 10:20:03,30.3,8.9,21.4,32.5,2.3,111
2018-07-03 10:25:03,32.2,8.5,23.7,32.5,2.0,112
2018-07-03 10:30:03,33.2,8.5,24.7,32.5,1.4,111
2018-07-03 10:35:03,33.7,10.0,23.8,32.6,1.1,112
2018-07-03 10:40:03,34.3,10.7,23.6,32.6,1.2,111
2018-07-03 10:45:03,34.6,9.9,24.7,32.6,1.4,112
2018-07-03 10:50:03,34.9,10.2,24.7,32.6,1.6,111
2018-07-03 10:55:03,34.9,10.6,24.3,32.5,1.7,112
2018-07-03 11:00:03,35.1,10.6,24.5,32.6,1.7,111
2018-07-03 11:05:03,35.4,10.0,25.3,32.6,1.8,111
2018-07-03 11:10:03,35.8,9.3,26.5,32.6,1.9,112
2018-07-03 11:15:03,36.2,9.6,26.5,32.6,1.9,112
2018-07-03 11:20:03,36.4,9.3,27.1,32.6,2.1,111
2018-07-03 11:25:03,36.8,10.0,26.9,32.6,2.3,111
2018-07-03 11:30:03,37.1,10.9,26.1,32.6,2.4,111
2018-07-03 11:35:03,37.4,11.8,25.6,32.6,2.4,112
2018-07-03 11:40:03,37.4,12.7,24.7,32.6,2.4,111
2018-07-03 11:45:03,36.5,13.8,22.7,32.6,2.3,111
2018-07-03 11:50:03,35.3,14.1,21.1,32.6,2.3,111
2018-07-03 11:55:03,36.0,11.2,24.8,32.6,2.4,112
2018-07-03 12:00:03,36.9,11.7,25.1,32.6,2.4,111
2018-07-03 12:05:03,37.8,10.0,27.8,32.6,2.7,111
2018-07-03 12:10:03,37.8,9.5,28.3,32.6,2.7,112
2018-07-03 12:15:03,37.5,9.7,27.9,32.6,2.7,111
2018-07-03 12:20:03,37.4,10.4,27.1,32.6,2.7,111
2018-07-03 12:25:03,37.8,11.1,26.7,32.6,2.7,112
2018-07-03 12:30:03,38.4,11.3,27.1,32.6,2.6,111
2018-07-03 12:35:03,38.7,11.8,26.9,32.6,2.4,112
2018-07-03 12:40:03,39.2,12.0,27.2,32.6,2.4,111
2018-07-03 12:45:04,39.7,11.9,27.7,32.6,2.4,112
2018-07-03 12:50:04,39.5,10.6,29.0,32.6,2.4,111
2018-07-03 12:55:04,39.2,12.0,27.1,32.6,2.4,111
2018-07-03 13:00:04,39.2,12.3,26.9,32.6,2.4,112
2018-07-03 13:05:04,39.4,13.0,26.4,32.6,2.4,111
2018-07-03 13:10:04,39.6,11.9,27.7,32.6,2.4,111
2018-07-03 13:15:04,39.2,12.2,27.0,32.6,2.4,111
2018-07-03 13:20:04,39.1,13.1,26.0,32.6,2.4,111
2018-07-03 13:25:04,39.7,13.8,26.0,32.6,2.4,111
2018-07-03 13:30:04,40.4,14.2,26.2,32.6,2.4,112
2018-07-03 13:35:04,41.0,14.4,26.6,32.6,2.4,111
2018-07-03 13:40:04,41.3,13.2,28.1,32.6,2.4,111
2018-07-03 13:45:04,41.2,14.5,26.6,32.6,2.4,112
2018-07-03 13:50:04,41.6,14.1,27.5,32.6,2.4,111
2018-07-03 13:55:04,41.6,14.4,27.2,32.6,2.4,112
2018-07-03 14:00:04,41.9,14.9,27.0,32.6,2.4,111
2018-07-03 14:05:04,41.9,14.5,27.5,32.6,2.4,111
2018-07-03 14:10:04,41.7,14.7,27.0,32.6,2.4,112
2018-07-03 14:15:04,41.8,15.3,26.5,32.6,2.4,111
2018-07-03 14:20:04,42.4,15.7,26.7,32.6,2.4,112
2018-07-03 14:25:04,42.5,15.9,26.7,32.6,2.4,111
2018-07-03 14:30:04,42.8,16.3,26.4,32.6,2.3,111
2018-07-03 14:35:04,43.4,16.4,27.0,32.6,2.2,111
2018-07-03 14:40:04,43.5,15.7,27.8,32.6,2.3,111
2018-07-03 14:45:04,43.2,15.6,27.7,32.6,2.3,112
2018-07-03 14:50:04,42.8,16.2,26.6,32.6,2.3,112
2018-07-03 14:55:04,43.0,15.8,27.2,32.6,2.3,111
2018-07-03 15:00:04,42.5,14.7,27.8,32.6,2.2,111
2018-07-03 15:05:04,41.9,15.6,26.3,32.6,2.3,112
2018-07-03 15:10:04,41.7,15.9,25.8,32.6,2.3,111
2018-07-03 15:15:04,41.7,15.9,25.8,32.6,2.4,111
2018-07-03 15:20:04,42.4,16.4,26.0,32.6,2.3,112
2018-07-03 15:25:04,42.7,16.6,26.1,32.6,2.2,111
2018-07-03 15:30:04,42.5,14.5,28.0,32.6,2.2,112
2018-07-03 15:35:04,41.8,16.0,25.8,32.6,2.3,111
2018-07-03 15:40:04,42.2,16.6,25.6,32.6,2.2,112
2018-07-03 15:45:04,42.8,16.3,26.5,32.6,2.3,111
2018-07-03 15:50:04,42.5,16.3,26.2,32.6,2.3,111
2018-07-03 15:55:04,42.4,14.6,27.8,32.6,2.3,111
2018-07-03 16:00:04,41.4,14.5,26.9,32.6,2.2,112
2018-07-03 16:05:04,40.9,15.6,25.4,32.6,2.4,111
2018-07-03 16:10:04,41.1,16.2,24.8,32.6,2.4,111
2018-07-03 16:15:04,41.9,16.8,25.1,32.6,2.3,112
2018-07-03 16:20:04,42.7,16.0,26.7,32.6,2.3,111
2018-07-03 16:25:04,42.7,16.0,26.7,32.6,2.4,112
2018-07-03 16:30:04,42.6,15.4,27.2,32.6,2.4,111
2018-07-03 16:35:04,42.2,15.8,26.4,32.6,2.4,112
2018-07-03 16:40:04,42.3,15.0,27.3,32.6,2.4,111
2018-07-03 16:45:04,42.2,14.9,27.3,32.6,2.4,111
2018-07-03 16:50:04,41.8,13.7,28.1,32.6,2.3,111
2018-07-03 16:55:04,41.2,13.9,27.3,32.6,2.3,111
2018-07-03 17:00:04,40.6,13.2,27.4,32.6,2.3,112
2018-07-03 17:05:04,40.1,13.9,26.2,32.6,2.4,111
2018-07-03 17:10:04,39.8,13.5,26.3,32.6,2.4,111
2018-07-03 17:15:04,39.8,13.6,26.3,32.6,2.4,111
2018-07-03 17:20:04,39.6,12.5,27.2,32.6,2.4,112
2018-07-03 17:25:04,39.3,12.6,26.8,32.6,2.4,111
2018-07-03 17:30:04,39.1,12.5,26.6,32.6,2.4,111
2018-07-03 17:35:04,38.9,11.7,27.2,32.6,2.4,112
2018-07-03 17:40:04,38.6,12.2,26.4,32.6,2.4,111
2018-07-03 17:45:04,38.6,11.8,26.8,32.6,2.4,111
2018-07-03 17:50:04,38.4,11.5,26.8,32.6,2.4,111
2018-07-03 17:55:04,38.2,12.1,26.1,32.6,2.4,112
2018-07-03 18:00:04,38.5,12.2,26.3,32.6,2.4,111
2018-07-03 18:05:04,38.6,11.1,27.5,32.6,2.4,111
2018-07-03 18:10:04,38.4,11.3,27.1,32.6,2.4,112
2018-07-03 18:15:04,38.3,10.6,27.7,32.6,2.4,111
2018-07-03 18:20:04,37.0,10.3,26.7,32.6,2.4,111
2018-07-03 18:25:04,37.5,10.8,26.6,32.6,2.4,112
2018-07-03 18:30:04,37.5,10.2,27.2,32.6,2.4,111
2018-07-03 18:35:04,37.4,10.6,26.8,32.6,2.4,112
2018-07-03 18:40:04,37.7,10.6,27.1,32.6,2.4,111
2018-07-03 18:45:04,37.7,10.2,27.5,32.6,2.4,112
2018-07-03 18:50:04,37.4,9.3,28.1,32.6,2.4,111
2018-07-03 18:55:04,36.8,8.6,28.1,32.6,2.4,111
2018-07-03 19:00:04,36.5,8.7,27.8,32.6,2.4,112
2018-07-03 19:05:04,36.2,8.5,27.7,32.6,2.7,111
2018-07-03 19:10:04,36.2,8.6,27.6,32.6,2.7,112
2018-07-03 19:15:04,36.3,8.3,28.0,32.6,2.7,111
2018-07-03 19:20:04,36.2,7.3,29.0,32.6,2.7,112
2018-07-03 19:25:04,35.7,7.0,28.7,32.6,2.6,111
2018-07-03 19:30:04,35.2,6.7,28.5,32.6,2.4,111
2018-07-03 19:35:04,35.0,6.8,28.2,32.6,2.3,112
2018-07-03 19:40:04,34.9,6.9,28.0,32.5,2.3,111
2018-07-03 19:45:04,34.8,6.4,28.4,32.5,2.3,111
2018-07-03 19:50:04,34.6,6.6,28.0,32.5,2.3,112
2018-07-03 19:55:04,34.5,6.1,28.4,32.5,2.3,111
2018-07-03 20:00:04,34.4,6.1,28.3,32.5,2.3,112
2018-07-03 20:05:04,34.3,5.4,28.9,32.5,2.1,111
2018-07-03 20:10:04,33.9,4.7,29.2,32.5,1.9,112
2018-07-03 20:15:04,33.5,4.6,28.9,32.5,1.8,111
2018-07-03 20:20:04,33.1,4.5,28.7,32.4,1.7,112
2018-07-03 20:25:04,32.9,4.0,28.9,32.4,1.7,112
2018-07-03 20:30:04,32.5,3.7,28.8,32.4,1.5,111
2018-07-03 20:35:04,31.6,3.3,28.3,32.3,1.3,112
2018-07-03 20:40:04,31.9,3.3,28.6,32.3,1.2,111
2018-07-03 20:45:04,31.7,3.2,28.6,32.2,1.1,111
2018-07-03 20:50:04,31.6,2.9,28.6,32.1,1.2,111
2018-07-03 20:55:04,31.3,2.7,28.6,32.0,1.3,111
2018-07-03 21:00:04,31.0,2.5,28.6,31.9,1.4,112
2018-07-03 21:05:04,30.7,2.2,28.6,31.7,1.6,110
2018-07-03 21:10:04,30.4,1.9,28.4,31.4,2.2,112
2018-07-03 21:15:04,30.0,1.7,28.3,31.1,2.3,110
2018-07-03 21:20:04,29.7,1.6,28.1,30.7,2.3,111
2018-07-03 21:25:04,29.5,1.6,27.9,30.1,2.3,111
2018-07-03 21:30:04,29.2,1.3,27.9,29.2,2.3,111
2018-07-03 21:35:04,28.8,1.1,27.7,28.0,2.3,111
2018-07-03 21:40:04,28.8,1.0,27.8,26.2,2.3,111
2018-07-03 21:45:04,28.7,0.9,27.8,23.6,2.3,111
2018-07-03 21:50:04,28.6,0.8,27.8,20.2,2.3,111
2018-07-03 21:55:04,28.6,0.8,27.8,16.0,2.3,111
2018-07-03 22:00:04,28.5,0.7,27.8,11.7,2.3,111
2018-07-03 22:05:04,28.4,0.4,28.0,7.8,2.3,111
2018-07-03 22:10:04,28.3,0.4,27.8,5.0,2.3,111
2018-07-03 22:15:04,28.1,0.4,27.7,3.1,2.3,111
2018-07-03 22:20:04,28.0,0.4,27.6,1.9,2.3,111
2018-07-03 22:25:04,27.9,0.3,27.6,1.1,2.3,111
2018-07-03 22:30:04,27.8,0.3,27.5,0.7,2.3,112
2018-07-03 22:35:04,27.7,0.2,27.5,0.4,2.2,111
2018-07-03 22:40:04,27.6,0.2,27.4,0.2,2.2,111
2018-07-03 22:45:04,27.5,0.2,27.3,0.1,2.3,112
2018-07-03 22:50:04,27.5,0.1,27.4,0.1,2.3,112
2018-07-03 22:55:04,27.4,-0.1,27.5,0.0,2.3,111
2018-07-03 23:00:04,27.4,0.1,27.3,0.0,2.3,112
2018-07-03 23:05:04,27.3,0.0,27.3,0.0,2.3,112
2018-07-03 23:10:04,27.2,-0.1,27.4,0.0,2.3,112
2018-07-03 23:15:04,27.2,-0.2,27.4,0.0,2.3,112
2018-07-03 23:20:04,27.0,-0.3,27.4,0.0,2.3,112
2018-07-03 23:25:04,26.9,-0.5,27.4,0.0,2.3,112
2018-07-03 23:30:04,26.8,-0.5,27.3,0.0,2.3,112
2018-07-03 23:35:04,26.7,-0.7,27.4,0.0,2.3,112
2018-07-03 23:40:04,26.6,-0.9,27.5,0.0,2.3,112
2018-07-03 23:45:04,26.6,-0.9,27.5,0.0,2.3,112
2018-07-03 23:50:04,26.6,-0.9,27.5,0.0,2.3,111
2018-07-03 23:55:04,26.4,-1.0,27.4,0.0,2.3,111
