Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-05-01 00:00:04,17.7,-15.8,33.5,0.0,-7.6,112
2021-05-01 00:05:04,17.6,-15.8,33.4,0.0,-7.7,111
2021-05-01 00:10:04,17.6,-15.9,33.5,0.0,-7.7,112
2021-05-01 00:15:04,17.7,-15.6,33.2,0.0,-7.7,112
2021-05-01 00:20:04,17.8,-15.6,33.4,0.0,-7.6,112
2021-05-01 00:25:04,17.9,-15.4,33.2,0.0,-7.7,111
2021-05-01 00:30:04,17.9,-15.4,33.4,0.0,-7.7,112
2021-05-01 00:35:04,17.9,-15.7,33.6,0.0,-7.7,112
2021-05-01 00:40:04,17.9,-15.8,33.7,0.0,-7.7,112
2021-05-01 00:45:04,18.0,-15.9,33.9,0.0,-7.8,111
2021-05-01 00:50:04,18.1,-15.4,33.4,0.0,-7.7,112
2021-05-01 00:55:04,18.1,-15.3,33.4,0.0,-7.7,112
2021-05-01 01:00:04,18.0,-15.6,33.6,0.0,-7.7,111
2021-05-01 01:05:06,18.0,-15.3,33.3,0.0,-7.7,112
2021-05-01 01:10:06,18.0,-15.5,33.5,0.0,-7.7,112
2021-05-01 01:15:06,18.0,-15.4,33.4,0.0,-7.7,111
2021-05-01 01:20:06,18.1,-15.5,33.6,0.0,-7.7,112
2021-05-01 01:25:06,18.1,-15.5,33.5,0.0,-7.7,111
2021-05-01 01:30:06,18.1,-15.5,33.6,0.0,-7.7,111
2021-05-01 01:35:06,18.0,-15.6,33.6,0.0,-7.7,112
2021-05-01 01:40:06,17.9,-15.6,33.5,0.0,-7.7,111
2021-05-01 01:45:06,17.8,-16.0,33.8,0.0,-7.7,112
2021-05-01 01:50:06,17.8,-16.3,34.0,0.0,-7.9,111
2021-05-01 01:55:06,17.7,-16.3,34.0,0.0,-8.0,111
2021-05-01 02:00:06,17.7,-16.3,34.0,0.0,-8.0,112
2021-05-01 02:05:06,17.7,-16.3,34.0,0.0,-8.0,111
2021-05-01 02:10:06,17.7,-16.3,34.0,0.0,-8.0,112
2021-05-01 02:15:06,17.7,-16.2,33.9,0.0,-8.0,111
2021-05-01 02:20:06,17.7,-16.3,34.0,0.0,-8.0,111
2021-05-01 02:25:06,17.7,-16.4,34.1,0.0,-8.0,112
2021-05-01 02:30:06,17.7,-16.2,33.9,0.0,-8.0,112
2021-05-01 02:35:06,17.8,-16.1,33.9,0.0,-8.1,111
2021-05-01 02:40:06,17.8,-16.4,34.2,0.0,-8.1,111
2021-05-01 02:45:06,17.8,-16.5,34.3,0.0,-8.1,112
2021-05-01 02:50:06,17.7,-16.7,34.5,0.0,-8.1,112
2021-05-01 02:55:06,17.7,-16.9,34.5,0.0,-8.1,111
2021-05-01 03:00:06,17.6,-17.1,34.7,0.0,-8.1,112
2021-05-01 03:05:06,17.5,-17.2,34.7,0.0,-8.1,111
2021-05-01 03:10:06,17.5,-17.0,34.5,0.0,-8.1,112
2021-05-01 03:15:06,17.6,-17.0,34.5,0.0,-8.1,111
2021-05-01 03:20:06,17.7,-17.0,34.6,0.0,-8.1,111
2021-05-01 03:25:06,17.7,-16.9,34.6,0.0,-8.1,112
2021-05-01 03:30:06,17.7,-16.7,34.5,0.0,-8.1,112
2021-05-01 03:35:06,17.8,-16.5,34.3,0.0,-8.1,111
2021-05-01 03:40:06,17.8,-16.4,34.2,0.0,-8.1,112
2021-05-01 03:45:06,17.8,-16.2,34.0,0.0,-8.1,111
2021-05-01 03:50:06,17.8,-15.7,33.5,0.0,-8.1,112
2021-05-01 03:55:06,17.9,-15.8,33.7,0.0,-8.1,111
2021-05-01 04:00:06,17.8,-16.2,34.1,0.0,-8.1,112
2021-05-01 04:05:06,17.8,-16.1,34.0,0.0,-8.1,112
2021-05-01 04:10:06,17.8,-16.3,34.1,0.0,-8.1,111
2021-05-01 04:15:06,17.7,-16.6,34.3,0.0,-8.1,112
2021-05-01 04:20:06,17.6,-16.5,34.1,0.0,-8.1,112
2021-05-01 04:25:06,17.6,-16.3,33.9,0.0,-8.1,111
2021-05-01 04:30:06,17.6,-16.5,34.1,0.0,-8.1,111
2021-05-01 04:35:06,17.5,-16.4,34.0,0.1,-8.1,112
2021-05-01 04:40:06,17.4,-16.4,33.9,0.1,-8.1,112
2021-05-01 04:45:06,17.4,-16.8,34.2,0.3,-8.1,111
2021-05-01 04:50:06,17.4,-16.7,34.1,0.5,-8.1,111
2021-05-01 04:55:06,17.4,-16.6,34.0,1.1,-8.1,112
2021-05-01 05:00:06,17.4,-15.9,33.3,2.1,-8.1,111
2021-05-01 05:05:06,17.4,-13.8,31.2,4.1,-8.1,112
2021-05-01 05:10:06,17.5,-10.5,28.0,7.5,-8.2,112
2021-05-01 05:15:06,17.6,-8.4,26.0,12.2,-8.2,111
2021-05-01 05:20:06,17.6,-7.6,25.2,17.4,-8.3,112
2021-05-01 05:25:06,17.6,-7.0,24.6,22.0,-8.3,111
2021-05-01 05:30:06,17.6,-7.6,25.2,25.3,-8.2,112
2021-05-01 05:35:06,17.6,-8.6,26.2,27.6,-8.2,112
2021-05-01 05:40:06,17.6,-9.4,27.0,29.1,-8.2,112
2021-05-01 05:45:06,17.6,-10.8,28.4,30.0,-8.3,112
2021-05-01 05:50:06,17.3,-11.9,29.1,30.6,-8.4,111
2021-05-01 05:55:06,17.6,-12.9,30.4,31.1,-8.4,112
2021-05-01 06:00:06,17.6,-14.2,31.8,31.3,-8.4,111
2021-05-01 06:05:02,17.5,-15.4,33.0,31.6,-8.4,41
2021-05-01 06:10:02,17.5,-15.7,33.2,31.7,-8.4,111
2021-05-01 06:15:02,17.5,-16.5,34.0,31.8,-8.4,112
2021-05-01 06:20:02,17.5,-17.1,34.5,31.9,-8.4,111
2021-05-01 06:25:02,17.4,-17.3,34.6,32.0,-8.5,112
2021-05-01 06:30:02,17.4,-17.2,34.6,32.0,-8.5,111
2021-05-01 06:35:02,17.6,-17.1,34.7,32.0,-8.4,111
2021-05-01 06:40:02,17.9,-16.6,34.5,32.1,-8.2,112
2021-05-01 06:45:02,18.1,-16.9,35.0,32.1,-8.3,111
2021-05-01 06:50:02,18.0,-17.4,35.4,32.1,-8.4,112
2021-05-01 06:55:02,18.0,-17.1,35.1,32.2,-8.4,111
2021-05-01 07:00:02,18.1,-17.1,35.2,32.2,-8.4,111
2021-05-01 07:05:02,18.1,-17.3,35.4,32.2,-8.5,112
2021-05-01 07:10:02,18.1,-17.3,35.4,32.2,-8.4,111
2021-05-01 07:15:02,18.1,-17.1,35.2,32.2,-8.4,111
2021-05-01 07:20:02,18.2,-16.8,35.0,32.3,-8.5,112
2021-05-01 07:25:02,18.3,-15.6,33.9,32.3,-8.5,111
2021-05-01 07:30:02,18.3,-13.9,32.2,32.3,-8.5,112
2021-05-01 07:35:02,18.4,-13.9,32.4,32.3,-8.5,111
2021-05-01 07:40:02,18.4,-15.1,33.6,32.3,-8.4,111
2021-05-01 07:45:02,18.4,-15.8,34.2,32.3,-8.3,112
2021-05-01 07:50:02,18.5,-15.4,33.9,32.3,-8.3,112
2021-05-01 07:55:02,18.5,-15.2,33.8,32.3,-8.2,111
2021-05-01 08:00:02,18.7,-15.2,33.9,32.4,-8.3,112
2021-05-01 08:05:02,19.0,-15.5,34.5,32.4,-8.4,111
2021-05-01 08:10:02,19.2,-15.4,34.6,32.4,-8.3,112
2021-05-01 08:15:02,19.4,-15.3,34.7,32.4,-8.4,111
2021-05-01 08:20:02,19.5,-13.4,32.9,32.4,-8.4,111
2021-05-01 08:25:02,19.7,-10.6,30.2,32.4,-8.4,112
2021-05-01 08:30:02,19.9,-8.7,28.6,32.5,-8.5,111
2021-05-01 08:35:02,20.2,-6.7,27.0,32.5,-8.5,112
2021-05-01 08:40:02,20.5,-7.0,27.5,32.5,-9.4,111
2021-05-01 08:45:02,20.6,-7.9,28.5,32.5,-9.8,112
2021-05-01 08:50:02,20.7,-9.0,29.8,32.5,-9.9,112
2021-05-01 08:55:02,20.9,-10.0,30.9,32.5,-9.9,111
2021-05-01 09:00:02,20.8,-11.3,32.1,32.5,-9.9,112
2021-05-01 09:05:02,20.8,-12.7,33.5,32.5,-9.9,112
2021-05-01 09:10:02,20.9,-13.3,34.2,32.4,-9.9,111
2021-05-01 09:15:02,21.0,-13.2,34.2,32.5,-10.0,112
2021-05-01 09:20:02,21.2,-13.3,34.5,32.5,-10.0,111
2021-05-01 09:25:02,21.4,-14.1,35.5,32.5,-9.9,112
2021-05-01 09:30:02,21.4,-13.9,35.4,32.5,-9.9,112
2021-05-01 09:35:02,21.6,-13.3,35.0,32.5,-9.7,111
2021-05-01 09:40:02,22.1,-12.3,34.4,32.5,-9.4,111
2021-05-01 09:45:02,22.6,-10.8,33.4,32.5,-9.0,112
2021-05-01 09:50:02,23.4,-10.4,33.8,32.5,-8.5,112
2021-05-01 09:55:02,24.2,-10.0,34.3,32.5,-8.0,112
2021-05-01 10:00:02,25.0,-10.4,35.4,32.5,-7.8,112
2021-05-01 10:05:02,25.8,-10.8,36.6,32.5,-8.2,111
2021-05-01 10:10:02,26.0,-10.5,36.5,32.5,-8.2,112
2021-05-01 10:15:02,26.0,-11.3,37.3,32.5,-8.2,111
2021-05-01 10:20:02,25.4,-11.6,37.0,32.5,-8.2,112
2021-05-01 10:25:02,25.0,-10.2,35.3,32.5,-8.1,112
2021-05-01 10:30:02,25.5,-11.1,36.6,32.5,-8.2,111
2021-05-01 10:35:02,25.8,-10.8,36.6,32.5,-8.2,112
2021-05-01 10:40:02,25.8,-11.2,37.0,32.5,-8.2,112
2021-05-01 10:45:02,25.6,-9.1,34.7,32.5,-8.2,111
2021-05-01 10:50:02,25.3,-5.8,31.0,32.5,-8.2,112
2021-05-01 10:55:02,25.6,-3.8,29.4,32.5,-8.1,112
2021-05-01 11:00:02,26.3,-2.3,28.6,32.6,-8.2,111
2021-05-01 11:05:02,26.5,-4.1,30.6,32.5,-8.3,112
2021-05-01 11:10:02,25.5,-5.5,31.0,32.5,-8.2,112
2021-05-01 11:15:02,24.3,-4.4,28.7,32.5,-8.0,112
2021-05-01 11:20:02,23.7,-3.7,27.4,32.5,-7.7,111
2021-05-01 11:25:02,23.5,-3.6,27.1,32.5,-7.8,112
2021-05-01 11:30:02,23.4,-3.0,26.4,32.5,-7.9,112
2021-05-01 11:35:02,23.8,-3.5,27.2,32.5,-7.7,112
2021-05-01 11:40:02,23.9,-1.9,25.8,32.5,-7.7,111
2021-05-01 11:45:02,24.2,1.4,22.8,32.5,-7.6,112
2021-05-01 11:50:02,24.2,4.2,19.9,32.6,-7.7,111
2021-05-01 11:55:02,24.9,2.0,22.9,32.6,-8.2,111
2021-05-01 12:00:02,25.3,-0.2,25.5,32.5,-8.2,112
2021-05-01 12:05:03,24.7,-0.3,25.0,32.5,-8.1,112
2021-05-01 12:10:03,24.9,1.6,23.4,32.6,-8.1,111
2021-05-01 12:15:03,26.2,0.6,25.5,32.6,-8.1,111
2021-05-01 12:20:03,26.8,-2.6,29.5,32.6,-8.1,112
2021-05-01 12:25:03,27.0,-4.3,31.3,32.6,-8.2,112
2021-05-01 12:30:03,27.5,-3.6,31.1,32.6,-8.2,111
2021-05-01 12:35:03,27.9,-2.3,30.2,32.6,-8.2,112
2021-05-01 12:40:03,29.3,-1.3,30.6,32.6,-8.2,112
2021-05-01 12:45:03,30.3,2.6,27.7,32.6,-8.2,111
2021-05-01 12:50:03,30.6,4.8,25.8,32.6,-8.3,112
2021-05-01 12:55:03,29.8,3.2,26.6,32.5,-8.6,111
2021-05-01 13:00:03,28.5,-2.0,30.4,32.5,-8.2,111
2021-05-01 13:05:03,26.5,-3.3,29.9,32.5,-8.2,112
2021-05-01 13:10:03,25.4,-1.3,26.7,32.5,-8.1,112
2021-05-01 13:15:03,24.8,-0.2,25.0,32.4,-8.2,112
2021-05-01 13:20:03,24.1,-0.3,24.4,32.4,-8.1,112
2021-05-01 13:25:03,23.7,2.1,21.6,32.4,-7.7,111
2021-05-01 13:30:03,22.7,3.4,19.3,32.2,-7.7,111
2021-05-01 13:35:03,20.3,3.4,16.9,32.2,-8.2,111
2021-05-01 13:40:03,19.3,3.5,15.9,32.1,-8.7,112
2021-05-01 13:45:03,18.8,2.5,16.2,32.2,-8.8,111
2021-05-01 13:50:03,18.3,2.8,15.5,32.2,-9.2,111
2021-05-01 13:55:03,17.7,2.8,14.9,32.2,-9.4,112
2021-05-01 14:00:03,17.7,2.4,15.4,32.2,-9.7,111
2021-05-01 14:05:03,17.5,2.7,14.8,32.2,-9.7,112
2021-05-01 14:10:03,17.3,2.6,14.7,32.3,-9.8,111
2021-05-01 14:15:03,17.3,2.0,15.2,32.4,-9.7,111
2021-05-01 14:20:03,17.3,-0.5,17.8,32.5,-8.9,112
2021-05-01 14:25:03,18.4,1.0,17.3,32.6,-9.5,111
2021-05-01 14:30:03,19.8,0.2,19.6,32.6,-8.7,111
2021-05-01 14:35:03,23.0,-3.6,26.6,32.6,-8.2,112
2021-05-01 14:40:03,24.8,-2.2,26.9,32.6,-8.5,111
2021-05-01 14:45:03,25.8,-2.6,28.4,32.6,-8.6,112
2021-05-01 14:50:03,26.6,-0.8,27.4,32.6,-8.6,112
2021-05-01 14:55:03,26.4,-0.5,26.9,32.5,-8.6,111
2021-05-01 15:00:03,25.2,-1.0,26.2,32.5,-8.6,112
2021-05-01 15:05:03,23.9,0.2,23.7,32.5,-8.3,112
2021-05-01 15:10:03,23.2,0.5,22.7,32.5,-8.5,111
2021-05-01 15:15:03,22.8,0.6,22.2,32.5,-8.5,111
2021-05-01 15:20:03,22.6,0.9,21.7,32.4,-8.2,111
2021-05-01 15:25:03,21.6,2.7,18.9,32.4,-8.3,112
2021-05-01 15:30:03,19.3,3.0,16.2,32.4,-8.9,110
2021-05-01 15:35:03,18.3,2.5,15.8,32.4,-4.8,112
2021-05-01 15:40:03,17.1,1.1,16.1,32.5,2.7,111
2021-05-01 15:45:03,16.8,2.2,14.6,32.5,2.4,111
2021-05-01 15:50:03,16.7,1.9,14.8,32.5,-1.7,111
2021-05-01 15:55:03,16.4,1.2,15.1,32.5,-8.4,111
2021-05-01 16:00:03,16.5,3.0,13.6,32.5,-10.5,111
2021-05-01 16:05:03,17.0,3.5,13.4,32.4,-10.3,111
2021-05-01 16:10:03,17.2,1.8,15.3,32.3,-8.7,111
2021-05-01 16:15:03,16.8,2.5,14.4,32.3,-8.2,111
2021-05-01 16:20:03,16.6,1.9,14.7,32.3,-7.3,112
2021-05-01 16:25:03,16.4,2.4,14.0,32.3,1.2,111
2021-05-01 16:30:03,16.1,4.3,11.8,32.4,0.1,111
2021-05-01 16:35:03,15.9,1.4,14.5,32.4,6.5,112
2021-05-01 16:40:03,15.8,3.3,12.5,32.4,-1.3,111
2021-05-01 16:45:03,15.5,0.5,14.9,32.4,-12.1,112
2021-05-01 16:50:03,15.3,-0.1,15.4,32.3,-12.2,111
2021-05-01 16:55:03,15.5,-1.0,16.5,32.4,-12.4,111
2021-05-01 17:00:03,15.7,-1.0,16.8,32.4,-12.4,112
2021-05-01 17:05:03,15.8,-0.6,16.4,32.3,-12.3,111
2021-05-01 17:10:03,15.9,-1.0,16.9,32.3,-12.1,112
2021-05-01 17:15:03,15.7,-0.8,16.5,32.3,-12.2,112
2021-05-01 17:20:03,15.6,0.0,15.6,32.3,-12.3,111
2021-05-01 17:25:03,15.7,-0.2,15.8,32.3,-12.3,112
2021-05-01 17:30:03,15.7,0.7,15.0,32.4,-12.1,111
2021-05-01 17:35:03,15.8,0.4,15.4,32.4,-11.3,112
2021-05-01 17:40:03,15.8,-1.0,16.8,32.4,-12.2,111
2021-05-01 17:45:03,15.9,-2.1,18.0,32.4,-12.2,112
2021-05-01 17:50:03,17.0,-4.7,21.7,32.5,-11.7,111
2021-05-01 17:55:03,19.4,-6.5,25.9,32.5,-10.9,112
2021-05-01 18:00:03,20.1,-7.8,27.9,32.4,-10.5,111
2021-05-01 18:05:03,20.4,-8.6,29.0,32.4,-10.5,112
2021-05-01 18:10:03,20.6,-6.3,26.8,32.4,-10.3,112
2021-05-01 18:15:03,20.7,-2.8,23.6,32.4,-10.2,112
2021-05-01 18:20:03,21.0,-3.4,24.4,32.4,-10.3,112
2021-05-01 18:25:03,21.3,-7.0,28.3,32.4,-10.3,111
2021-05-01 18:30:03,21.2,-8.0,29.2,32.5,-10.2,112
2021-05-01 18:35:03,21.5,-7.2,28.7,32.5,-10.0,111
2021-05-01 18:40:03,21.9,-7.4,29.3,32.5,-9.7,112
2021-05-01 18:45:03,22.4,-7.4,29.8,32.5,-10.0,112
2021-05-01 18:50:03,22.9,-5.1,28.1,32.6,-10.4,111
2021-05-01 18:55:03,24.3,-4.3,28.5,32.6,-10.5,112
2021-05-01 19:00:03,25.1,-6.8,32.0,32.5,-10.5,112
2021-05-01 19:05:03,25.2,-3.9,29.1,32.5,-10.5,111
2021-05-01 19:10:03,24.8,-2.5,27.3,32.5,-10.6,112
2021-05-01 19:15:03,24.2,-2.4,26.6,32.5,-10.6,111
2021-05-01 19:20:03,24.0,-7.6,31.6,32.5,-10.5,111
2021-05-01 19:25:03,23.7,-12.6,36.3,32.5,-10.6,112
2021-05-01 19:30:03,23.1,-14.1,37.2,32.4,-10.7,111
2021-05-01 19:35:03,22.2,-14.9,37.1,32.3,-10.6,112
2021-05-01 19:40:03,21.4,-14.5,35.9,32.2,-10.2,111
2021-05-01 19:45:03,20.9,-12.0,32.8,32.0,-10.2,112
2021-05-01 19:50:03,20.5,-5.9,26.3,31.9,-10.4,111
2021-05-01 19:55:03,20.3,-6.1,26.4,31.7,-10.6,112
2021-05-01 20:00:03,20.2,-8.6,28.7,31.4,-10.7,112
2021-05-01 20:05:03,20.1,-6.4,26.4,31.1,-10.9,111
2021-05-01 20:10:03,20.1,-2.3,22.4,30.5,-11.0,112
2021-05-01 20:15:03,20.2,-1.6,21.8,29.9,-11.0,112
2021-05-01 20:20:03,20.3,-1.8,22.1,29.3,-11.0,112
2021-05-01 20:25:03,20.4,-2.6,23.0,28.6,-11.0,111
2021-05-01 20:30:03,20.3,-5.6,26.0,27.8,-11.0,112
2021-05-01 20:35:03,20.1,-10.0,30.1,26.3,-11.0,111
2021-05-01 20:40:03,19.9,-9.9,29.9,23.5,-11.2,113
2021-05-01 20:45:03,19.9,-9.6,29.5,19.1,-11.3,111
2021-05-01 20:50:03,19.9,-6.4,26.2,13.4,-11.3,112
2021-05-01 20:55:03,19.8,-4.5,24.3,8.2,-11.1,112
2021-05-01 21:00:03,19.7,-3.9,23.7,4.5,-11.3,112
2021-05-01 21:05:03,19.7,-3.1,22.8,2.3,-11.2,112
2021-05-01 21:10:03,19.7,-2.6,22.2,1.2,-10.7,111
2021-05-01 21:15:03,19.4,-1.8,21.2,0.6,-10.1,112
2021-05-01 21:20:03,18.2,-1.1,19.3,0.3,-9.3,112
2021-05-01 21:25:03,15.8,-0.6,16.4,0.2,-8.5,112
2021-05-01 21:30:03,15.1,-0.1,15.2,0.1,-12.1,111
2021-05-01 21:35:03,15.0,-2.7,17.7,0.0,-13.4,112
2021-05-01 21:40:03,15.5,-4.8,20.3,0.0,-13.4,112
2021-05-01 21:45:03,18.1,-7.6,25.7,0.0,-12.6,112
2021-05-01 21:50:03,19.0,-10.6,29.6,0.0,-12.1,111
2021-05-01 21:55:03,19.2,-12.0,31.2,0.0,-12.0,112
2021-05-01 22:00:03,18.9,-10.3,29.2,0.0,-11.9,112
2021-05-01 22:05:03,19.3,-7.5,26.8,0.0,-11.9,111
2021-05-01 22:10:03,19.4,-4.6,24.0,0.0,-11.8,112
2021-05-01 22:15:03,19.5,-3.9,23.4,0.0,-11.8,112
2021-05-01 22:20:03,19.5,-3.8,23.4,0.0,-11.8,111
2021-05-01 22:25:03,19.5,-4.8,24.3,0.0,-11.8,112
2021-05-01 22:30:03,19.4,-5.8,25.2,0.0,-11.9,111
2021-05-01 22:35:03,19.3,-7.2,26.6,0.0,-11.9,112
2021-05-01 22:40:03,19.4,-9.3,28.7,0.0,-12.0,111
2021-05-01 22:45:03,19.4,-12.1,31.5,0.0,-12.0,112
2021-05-01 22:50:03,19.4,-13.6,33.0,0.0,-12.1,112
2021-05-01 22:55:03,19.3,-14.7,34.0,0.0,-12.1,111
2021-05-01 23:00:03,19.3,-15.4,34.7,0.0,-12.1,111
2021-05-01 23:05:03,19.3,-15.8,35.1,0.0,-12.2,112
2021-05-01 23:10:03,19.1,-15.2,34.3,0.0,-12.3,112
2021-05-01 23:15:03,19.1,-14.0,33.2,0.0,-12.2,111
2021-05-01 23:20:03,19.1,-13.5,32.6,0.0,-12.1,112
2021-05-01 23:25:03,18.9,-13.7,32.6,0.0,-12.1,111
2021-05-01 23:30:03,18.8,-14.4,33.2,0.0,-12.2,112
2021-05-01 23:35:03,18.7,-15.5,34.3,0.0,-12.1,112
2021-05-01 23:40:03,18.7,-15.4,34.1,0.0,-12.2,111
2021-05-01 23:45:03,18.6,-15.4,34.0,0.0,-12.3,112
2021-05-01 23:50:03,18.5,-15.8,34.3,0.0,-12.6,111
2021-05-01 23:55:03,18.4,-16.2,34.7,0.0,-12.9,111
