Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-11-12 00:00:00,17.9,4.8,13.1,0.0,2.1,111
2009-11-12 00:05:00,18.0,4.8,13.2,0.0,2.2,112
2009-11-12 00:10:00,18.1,4.4,13.7,0.0,2.3,112
2009-11-12 00:15:00,18.1,3.6,14.6,0.0,2.3,111
2009-11-12 00:20:00,18.4,-0.7,19.1,0.0,2.3,112
2009-11-12 00:25:00,21.0,-13.0,34.0,0.0,2.3,111
2009-11-12 00:30:00,22.1,-18.2,40.3,0.0,2.2,111
2009-11-12 00:35:00,22.2,-19.4,41.6,0.0,2.3,112
2009-11-12 00:40:00,22.3,-20.3,42.5,0.0,2.3,111
2009-11-12 00:45:00,22.2,-20.5,42.7,0.0,2.3,112
2009-11-12 00:50:00,22.1,-20.0,42.1,0.0,2.2,112
2009-11-12 00:55:00,22.0,-19.7,41.8,0.0,2.1,111
2009-11-12 01:00:00,22.0,-19.1,41.1,0.0,2.1,112
2009-11-12 01:05:00,21.9,-15.9,37.8,0.0,2.1,112
2009-11-12 01:10:00,21.9,-20.6,42.5,0.0,2.2,111
2009-11-12 01:15:00,21.8,-21.1,42.9,0.0,2.3,112
2009-11-12 01:20:00,21.7,-21.2,42.9,0.0,2.3,111
2009-11-12 01:25:00,21.6,-20.9,42.5,0.0,2.3,112
2009-11-12 01:30:00,21.4,-21.1,42.6,0.0,2.3,112
2009-11-12 01:35:00,21.4,-21.2,42.5,0.0,2.3,111
2009-11-12 01:40:00,21.4,-20.8,42.2,0.0,2.3,112
2009-11-12 01:45:00,21.4,-20.8,42.2,0.0,2.3,112
2009-11-12 01:50:00,21.4,-20.4,41.8,0.0,2.3,111
2009-11-12 01:55:00,21.4,-20.5,41.9,0.0,2.3,112
2009-11-12 02:00:00,21.3,-20.5,41.8,0.0,2.3,112
2009-11-12 02:05:00,21.2,-20.7,41.9,0.0,2.3,111
2009-11-12 02:10:00,21.1,-20.6,41.7,0.0,2.3,112
2009-11-12 02:15:00,21.1,-20.6,41.8,0.0,2.3,111
2009-11-12 02:20:00,21.1,-20.5,41.7,0.0,2.3,112
2009-11-12 02:25:00,21.1,-20.7,41.8,0.0,2.3,112
2009-11-12 02:30:00,21.2,-20.5,41.7,0.0,2.3,112
2009-11-12 02:35:00,21.2,-20.6,41.8,0.0,2.3,111
2009-11-12 02:40:00,21.2,-20.6,41.8,0.0,2.3,112
2009-11-12 02:45:00,21.2,-20.8,42.0,0.0,2.3,111
2009-11-12 02:50:00,21.3,-20.8,42.1,0.0,2.3,112
2009-11-12 02:55:00,21.3,-20.8,42.1,0.0,2.3,111
2009-11-12 03:00:00,21.3,-20.6,41.9,0.0,2.3,112
2009-11-12 03:05:00,21.3,-20.8,42.1,0.0,2.3,112
2009-11-12 03:10:00,21.3,-20.3,41.6,0.0,2.3,111
2009-11-12 03:15:00,21.3,-20.0,41.3,0.0,2.3,112
2009-11-12 03:20:00,21.2,-16.4,37.6,0.0,2.3,111
2009-11-12 03:25:00,21.2,-20.2,41.3,0.0,2.3,112
2009-11-12 03:30:00,21.1,-20.4,41.6,0.0,2.3,112
2009-11-12 03:35:00,21.0,-20.9,41.9,0.0,2.3,112
2009-11-12 03:40:00,20.9,-21.0,41.9,0.0,2.3,111
2009-11-12 03:45:00,20.9,-20.9,41.9,0.0,2.3,112
2009-11-12 03:50:00,20.9,-20.8,41.7,0.0,2.3,111
2009-11-12 03:55:00,21.0,-20.1,41.1,0.0,2.3,112
2009-11-12 04:00:00,21.0,-20.1,41.1,0.0,2.3,111
2009-11-12 04:05:00,20.9,-19.9,40.8,0.0,2.3,112
2009-11-12 04:10:00,20.9,-19.6,40.5,0.0,2.3,112
2009-11-12 04:15:00,20.9,-19.5,40.4,0.0,2.3,111
2009-11-12 04:20:00,20.9,-19.5,40.3,0.0,2.3,112
2009-11-12 04:25:00,20.8,-19.9,40.7,0.0,2.3,112
2009-11-12 04:30:00,20.9,-20.0,40.9,0.0,2.3,111
2009-11-12 04:35:00,20.8,-20.0,40.9,0.0,2.3,112
2009-11-12 04:40:00,20.9,-20.0,40.9,0.0,2.3,112
2009-11-12 04:45:00,20.9,-20.5,41.4,0.0,2.3,112
2009-11-12 04:50:00,20.9,-20.9,41.8,0.0,2.3,111
2009-11-12 04:55:00,21.0,-21.5,42.5,0.0,2.3,112
2009-11-12 05:00:00,20.9,-21.7,42.6,0.0,2.3,111
2009-11-12 05:05:00,20.8,-21.6,42.5,0.0,2.3,112
2009-11-12 05:10:00,20.8,-21.8,42.6,0.0,2.3,111
2009-11-12 05:15:00,20.7,-21.6,42.3,0.0,2.3,111
2009-11-12 05:20:00,20.7,-21.6,42.3,0.0,2.3,112
2009-11-12 05:25:00,20.6,-21.9,42.6,0.0,2.3,112
2009-11-12 05:30:00,20.7,-22.1,42.8,0.0,2.3,112
2009-11-12 05:35:00,20.8,-22.2,43.0,0.0,2.3,111
2009-11-12 05:40:00,20.8,-22.0,42.8,0.0,2.3,112
2009-11-12 05:45:00,20.9,-21.9,42.8,0.0,2.3,111
2009-11-12 05:50:00,20.9,-21.7,42.6,0.0,2.3,112
2009-11-12 05:55:00,20.9,-21.7,42.6,0.0,2.3,111
2009-11-12 06:00:00,21.0,-21.5,42.4,0.0,2.3,111
2009-11-12 06:05:00,20.9,-21.7,42.5,0.0,2.3,112
2009-11-12 06:10:00,20.9,-21.7,42.5,0.1,2.3,111
2009-11-12 06:15:00,20.5,-21.8,42.2,0.2,2.3,112
2009-11-12 06:20:00,20.9,-21.3,42.2,0.4,2.3,111
2009-11-12 06:25:00,21.0,-20.9,41.8,0.7,2.3,112
2009-11-12 06:30:00,21.0,-20.9,41.9,1.4,2.3,111
2009-11-12 06:35:00,21.0,-20.5,41.5,2.7,2.3,112
2009-11-12 06:40:00,20.9,-19.5,40.4,5.1,2.3,112
2009-11-12 06:45:00,20.9,-18.7,39.7,9.2,2.3,111
2009-11-12 06:50:00,20.9,-19.4,40.3,14.7,2.3,112
2009-11-12 06:55:00,20.8,-19.2,40.0,20.5,2.3,112
2009-11-12 07:00:00,20.8,-19.0,39.8,25.1,2.3,111
2009-11-12 07:05:00,20.7,-18.2,38.9,28.1,2.3,112
2009-11-12 07:10:00,20.7,-17.1,37.9,29.8,2.3,112
2009-11-12 07:15:00,20.4,-15.9,36.2,30.9,2.3,111
2009-11-12 07:20:00,20.8,-15.4,36.2,31.4,2.3,112
2009-11-12 07:25:00,20.9,-15.8,36.7,31.8,2.3,76
2009-11-12 07:30:00,21.0,-15.6,36.6,31.9,2.3,111
2009-11-12 07:35:00,21.0,-15.6,36.6,32.0,2.3,112
2009-11-12 07:40:00,21.1,-16.0,37.1,32.0,2.3,111
2009-11-12 07:45:00,21.2,-15.2,36.5,32.0,2.3,112
2009-11-12 07:50:00,21.4,-6.8,28.2,32.1,2.3,111
2009-11-12 07:55:00,21.6,-12.2,33.8,32.2,2.3,112
2009-11-12 08:00:00,21.8,-14.2,36.0,32.2,2.3,111
2009-11-12 08:05:00,22.1,-13.4,35.5,32.3,2.3,112
2009-11-12 08:10:00,22.3,-10.5,32.7,32.3,2.2,112
2009-11-12 08:15:00,22.4,-12.7,35.1,32.3,2.2,111
2009-11-12 08:20:00,22.6,-10.8,33.4,32.3,2.3,111
2009-11-12 08:25:00,22.8,-11.1,33.9,32.3,2.3,112
2009-11-12 08:30:00,23.0,-11.7,34.7,32.4,2.3,111
2009-11-12 08:35:00,23.1,-11.2,34.4,32.4,2.4,112
2009-11-12 08:40:00,23.1,-10.9,34.0,32.4,2.3,112
2009-11-12 08:45:00,23.2,-11.0,34.2,32.4,2.3,111
2009-11-12 08:50:00,23.2,-9.7,33.0,32.5,2.3,112
2009-11-12 08:55:00,22.9,-8.3,31.2,32.5,2.3,111
2009-11-12 09:00:00,23.5,-8.4,31.9,32.5,2.3,112
2009-11-12 09:05:00,23.6,-8.4,32.1,32.5,2.3,112
2009-11-12 09:10:00,23.7,-7.8,31.5,32.5,2.3,111
2009-11-12 09:15:00,23.7,-7.4,31.0,32.5,2.3,112
2009-11-12 09:20:00,23.7,-6.5,30.2,32.5,2.3,112
2009-11-12 09:25:00,23.8,-6.1,29.9,32.5,2.3,112
2009-11-12 09:30:00,23.9,-6.6,30.5,32.5,2.3,112
2009-11-12 09:35:00,24.0,-7.3,31.2,32.5,2.3,111
2009-11-12 09:40:00,24.1,-7.6,31.7,32.5,2.3,112
2009-11-12 09:45:00,24.3,-8.0,32.2,32.5,2.3,111
2009-11-12 09:50:00,24.4,-7.0,31.3,32.5,2.3,112
2009-11-12 09:55:00,24.4,2.7,21.7,32.4,2.2,111
2009-11-12 10:00:00,24.3,0.6,23.7,32.4,2.3,112
2009-11-12 10:05:00,24.3,-2.9,27.2,32.4,2.3,111
2009-11-12 10:10:00,24.5,-2.9,27.4,32.5,2.3,112
2009-11-12 10:15:00,24.6,-9.8,34.4,32.5,2.3,112
2009-11-12 10:20:00,24.5,-10.4,35.0,32.5,2.3,112
2009-11-12 10:25:00,24.5,-4.6,29.0,32.4,2.3,112
2009-11-12 10:30:00,24.4,-2.9,27.3,32.4,2.3,111
2009-11-12 10:35:00,24.3,-6.3,30.6,32.4,2.3,112
2009-11-12 10:40:00,24.3,-2.5,26.7,32.5,2.3,112
2009-11-12 10:45:00,22.2,6.3,15.8,32.4,2.3,111
2009-11-12 10:50:00,20.4,5.4,14.9,32.5,2.3,111
2009-11-12 10:55:00,22.0,-2.3,24.3,32.5,2.3,112
2009-11-12 11:00:00,23.6,3.0,20.6,32.5,2.3,111
2009-11-12 11:05:00,21.8,2.7,19.1,32.5,2.3,111
2009-11-12 11:10:00,24.0,-0.1,24.2,32.5,2.3,112
2009-11-12 11:15:00,24.9,-0.3,25.2,32.5,2.3,111
2009-11-12 11:20:00,24.5,3.4,21.2,32.5,2.3,111
2009-11-12 11:25:00,24.1,3.6,20.4,32.5,2.3,112
2009-11-12 11:30:00,23.3,1.5,21.8,32.5,2.3,111
2009-11-12 11:35:00,25.1,-0.9,26.0,32.5,2.3,112
2009-11-12 11:40:00,25.2,-1.4,26.5,32.5,2.3,111
2009-11-12 11:45:00,23.5,5.6,18.0,32.4,2.3,112
2009-11-12 11:50:00,21.1,5.6,15.5,32.4,2.3,111
2009-11-12 11:55:00,20.4,5.2,15.2,32.5,2.3,112
2009-11-12 12:00:00,20.2,6.1,14.1,32.4,2.3,111
2009-11-12 12:05:00,20.0,5.0,15.0,32.5,2.3,112
2009-11-12 12:10:00,20.0,4.1,15.8,32.5,2.3,111
2009-11-12 12:15:00,19.9,5.8,14.1,32.4,2.4,112
2009-11-12 12:20:00,19.7,6.5,13.2,32.4,2.3,111
2009-11-12 12:25:00,19.6,6.4,13.2,32.4,2.3,111
2009-11-12 12:30:00,19.6,6.5,13.2,32.4,2.3,112
2009-11-12 12:35:00,19.7,6.3,13.3,32.5,2.3,111
2009-11-12 12:40:00,19.8,5.8,14.0,32.5,2.3,112
2009-11-12 12:45:00,19.9,6.6,13.3,32.5,2.3,111
2009-11-12 12:50:00,19.9,6.6,13.3,32.4,2.3,112
2009-11-12 12:55:00,20.0,6.2,13.8,32.5,2.4,111
2009-11-12 13:00:00,20.0,7.1,12.8,32.4,2.4,111
2009-11-12 13:05:00,19.9,7.1,12.8,32.4,2.3,112
2009-11-12 13:10:00,19.9,7.1,12.8,32.4,2.3,111
2009-11-12 13:15:00,19.9,6.8,13.1,32.4,2.3,112
2009-11-12 13:20:00,19.9,6.7,13.2,32.4,2.3,111
2009-11-12 13:25:00,19.9,7.1,12.8,32.4,2.4,111
2009-11-12 13:30:00,19.8,7.1,12.7,32.3,2.3,112
2009-11-12 13:35:00,19.7,7.5,12.2,32.3,2.3,111
2009-11-12 13:40:00,19.7,7.4,12.2,32.3,2.3,112
2009-11-12 13:45:00,19.6,7.2,12.4,32.3,2.3,111
2009-11-12 13:50:00,19.6,6.9,12.7,32.3,2.3,112
2009-11-12 13:55:00,19.6,7.1,12.5,32.3,2.3,111
2009-11-12 14:00:00,19.6,7.1,12.6,32.2,2.3,111
2009-11-12 14:05:00,19.6,7.0,12.6,32.1,3.1,112
2009-11-12 14:10:00,19.5,5.5,14.0,32.1,4.9,111
2009-11-12 14:15:00,19.3,7.3,12.0,32.3,2.2,112
2009-11-12 14:20:00,19.2,7.3,11.8,32.2,2.3,112
2009-11-12 14:25:00,19.2,7.2,12.0,32.3,2.2,111
2009-11-12 14:30:00,19.3,6.7,12.5,32.4,2.4,112
2009-11-12 14:35:00,19.4,6.2,13.1,32.2,2.5,111
2009-11-12 14:40:00,19.4,6.7,12.6,32.2,2.6,112
2009-11-12 14:45:00,19.4,6.8,12.5,32.1,2.3,111
2009-11-12 14:50:00,19.4,6.4,13.0,31.8,2.7,111
2009-11-12 14:55:00,19.4,6.6,12.8,32.0,11.8,112
2009-11-12 15:00:00,19.3,10.9,8.4,31.7,9.1,111
2009-11-12 15:05:00,19.2,11.4,7.7,31.7,6.8,112
2009-11-12 15:10:00,19.1,12.1,7.0,32.1,9.1,111
2009-11-12 15:15:00,19.1,10.6,8.5,31.9,6.5,111
2009-11-12 15:20:00,19.2,10.7,8.5,31.7,6.0,112
2009-11-12 15:25:00,19.0,6.7,12.3,31.6,4.4,111
2009-11-12 15:30:00,19.0,6.8,12.2,31.4,7.0,112
2009-11-12 15:35:00,19.1,9.0,10.1,31.5,11.2,111
2009-11-12 15:40:00,19.1,9.9,9.2,31.0,10.7,112
2009-11-12 15:45:00,19.1,8.4,10.7,30.3,13.5,111
2009-11-12 15:50:00,19.1,8.8,10.3,30.5,8.5,111
2009-11-12 15:55:00,19.1,7.0,12.1,30.3,11.0,112
2009-11-12 16:00:00,19.2,10.3,8.9,29.8,17.0,111
2009-11-12 16:05:00,19.2,10.7,8.4,29.8,17.0,112
2009-11-12 16:10:00,19.3,12.2,7.1,27.7,16.7,111
2009-11-12 16:15:00,19.3,11.5,7.8,26.7,16.7,111
2009-11-12 16:20:00,19.3,13.0,6.3,24.9,15.7,112
2009-11-12 16:25:00,19.3,10.8,8.5,22.1,19.5,111
2009-11-12 16:30:00,19.3,9.6,9.7,20.5,11.9,112
2009-11-12 16:35:00,19.3,11.3,8.0,16.5,10.1,111
2009-11-12 16:40:00,19.2,11.0,8.3,8.8,11.7,112
2009-11-12 16:45:00,19.2,8.6,10.6,5.7,14.3,111
2009-11-12 16:50:00,19.3,11.7,7.5,2.5,16.9,111
2009-11-12 16:55:00,19.3,9.3,10.0,1.6,15.8,112
2009-11-12 17:00:00,19.3,10.6,8.7,0.8,12.9,112
2009-11-12 17:05:00,19.2,11.3,7.9,0.4,10.7,111
2009-11-12 17:10:00,19.1,10.1,9.1,0.3,9.1,111
2009-11-12 17:15:00,18.8,7.7,11.1,0.2,6.0,112
2009-11-12 17:20:00,19.0,6.5,12.5,0.1,2.2,112
2009-11-12 17:25:00,18.9,6.7,12.3,0.1,2.3,111
2009-11-12 17:30:00,19.0,6.8,12.3,0.1,2.3,112
2009-11-12 17:35:00,19.1,6.8,12.3,0.1,2.1,111
2009-11-12 17:40:00,19.2,7.0,12.2,0.0,2.1,112
2009-11-12 17:45:00,19.3,7.0,12.4,0.0,2.2,111
2009-11-12 17:50:00,19.3,7.5,11.8,0.0,2.2,111
2009-11-12 17:55:00,19.4,7.9,11.5,0.0,2.3,112
2009-11-12 18:00:00,19.1,7.9,11.2,0.0,2.3,112
2009-11-12 18:05:00,19.5,7.4,12.0,0.0,2.3,112
2009-11-12 18:10:00,19.5,7.1,12.5,0.1,2.3,111
2009-11-12 18:15:00,19.6,7.3,12.3,0.0,2.3,112
2009-11-12 18:20:00,19.6,7.6,12.1,0.0,2.3,111
2009-11-12 18:25:00,19.6,7.3,12.4,0.0,2.3,112
2009-11-12 18:30:00,19.7,7.7,12.0,0.0,2.3,111
2009-11-12 18:35:00,19.7,7.4,12.3,0.0,2.3,111
2009-11-12 18:40:00,19.7,7.5,12.2,0.0,2.3,112
2009-11-12 18:45:00,19.7,7.1,12.6,0.0,2.4,112
2009-11-12 18:50:00,19.7,7.2,12.6,0.0,5.4,111
2009-11-12 18:55:00,19.6,6.2,13.4,0.0,4.2,111
2009-11-12 19:00:00,19.5,6.9,12.5,0.0,6.2,112
2009-11-12 19:05:00,19.6,6.9,12.7,0.0,8.2,111
2009-11-12 19:10:00,19.5,7.3,12.2,0.0,7.7,111
2009-11-12 19:15:00,19.4,6.4,13.0,0.0,3.7,111
2009-11-12 19:20:00,19.3,7.6,11.6,0.0,2.9,112
2009-11-12 19:25:00,19.3,10.4,8.9,0.0,19.7,111
2009-11-12 19:30:00,19.2,12.8,6.4,0.0,20.4,112
2009-11-12 19:35:00,19.4,12.3,7.1,0.0,13.0,111
2009-11-12 19:40:00,19.5,13.5,6.0,0.0,19.0,111
2009-11-12 19:45:00,19.4,10.7,8.7,0.0,20.0,112
2009-11-12 19:50:00,19.3,10.3,9.0,0.0,24.2,111
2009-11-12 19:55:00,19.0,8.9,10.2,0.0,25.0,111
2009-11-12 20:00:00,19.1,8.4,10.7,0.0,19.7,112
2009-11-12 20:05:00,19.2,8.1,11.1,0.0,8.6,111
2009-11-12 20:10:00,19.0,9.1,9.9,0.0,12.5,112
2009-11-12 20:15:00,19.0,9.6,9.4,0.0,19.4,111
2009-11-12 20:20:00,18.9,6.9,12.0,0.0,18.6,111
2009-11-12 20:25:00,18.7,6.3,12.4,0.0,3.2,112
2009-11-12 20:30:00,18.5,5.4,13.1,0.0,2.3,112
2009-11-12 20:35:00,18.4,5.5,12.9,0.0,2.3,111
2009-11-12 20:40:00,18.4,5.3,13.1,0.0,2.2,112
2009-11-12 20:45:00,18.4,5.0,13.4,0.0,2.1,112
2009-11-12 20:50:00,18.5,5.8,12.7,0.0,2.2,111
2009-11-12 20:55:00,18.5,6.4,12.1,0.0,2.0,111
2009-11-12 21:00:00,18.6,6.2,12.4,0.0,2.1,112
2009-11-12 21:05:00,18.6,6.1,12.5,0.0,2.2,111
2009-11-12 21:10:00,18.6,6.2,12.4,0.0,2.3,112
2009-11-12 21:15:00,18.6,6.3,12.3,0.0,2.3,111
2009-11-12 21:20:00,18.6,4.2,14.4,0.0,2.3,111
2009-11-12 21:25:00,18.6,2.8,15.7,0.0,2.3,112
2009-11-12 21:30:00,20.1,0.4,19.7,0.0,2.2,112
2009-11-12 21:35:00,19.3,5.1,14.2,0.0,2.0,111
2009-11-12 21:40:00,18.8,3.1,15.8,0.0,2.2,112
2009-11-12 21:45:00,18.7,6.0,12.7,0.0,2.3,111
2009-11-12 21:50:00,18.7,6.1,12.6,0.0,2.3,112
2009-11-12 21:55:00,18.7,6.3,12.4,0.0,2.3,111
2009-11-12 22:00:00,18.7,6.8,12.0,0.0,2.3,112
2009-11-12 22:05:00,18.7,6.3,12.4,0.0,2.3,111
2009-11-12 22:10:00,18.7,5.3,13.4,0.0,2.3,112
2009-11-12 22:15:00,18.6,4.7,13.9,0.0,2.7,111
2009-11-12 22:20:00,18.5,6.7,11.8,0.0,5.7,112
2009-11-12 22:25:00,18.3,5.2,13.1,0.0,2.3,112
2009-11-12 22:30:00,18.2,5.2,13.0,0.0,2.3,111
2009-11-12 22:35:00,18.1,4.1,14.1,0.0,2.3,112
2009-11-12 22:40:00,18.1,4.7,13.5,0.0,2.3,111
2009-11-12 22:45:00,18.2,2.8,15.4,0.1,2.3,111
2009-11-12 22:50:00,18.1,2.0,16.1,0.0,2.3,112
2009-11-12 22:55:00,18.7,2.2,16.5,0.0,2.3,112
2009-11-12 23:00:00,18.3,0.8,17.4,0.0,2.3,111
2009-11-12 23:05:00,19.6,-6.5,26.1,0.0,2.3,112
2009-11-12 23:10:00,21.8,-11.0,32.8,0.0,2.2,111
2009-11-12 23:15:00,21.8,-8.5,30.3,0.0,2.3,112
2009-11-12 23:20:00,22.4,-6.7,29.1,0.0,2.3,111
2009-11-12 23:25:00,22.5,-3.6,26.2,0.0,2.3,112
2009-11-12 23:30:00,22.5,-0.7,23.2,0.0,2.3,112
2009-11-12 23:35:00,19.9,4.8,15.1,0.0,2.2,111
2009-11-12 23:40:00,18.6,5.0,13.6,0.0,2.3,111
2009-11-12 23:45:00,18.2,3.1,15.1,0.0,2.3,111
2009-11-12 23:50:00,18.1,0.3,17.9,0.0,2.3,112
2009-11-12 23:55:00,18.3,2.5,15.8,0.0,2.3,111
