Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-05-20 00:00:05,18.5,7.7,10.7,0.0,3.1,112
2016-05-20 00:05:05,18.5,8.2,10.3,0.0,3.1,111
2016-05-20 00:10:05,18.5,8.1,10.4,0.0,3.1,112
2016-05-20 00:15:05,18.5,7.8,10.7,0.0,3.2,111
2016-05-20 00:20:05,18.5,8.1,10.3,0.0,3.3,111
2016-05-20 00:25:05,18.5,8.1,10.4,0.0,3.2,112
2016-05-20 00:30:05,18.5,8.1,10.3,0.0,2.9,111
2016-05-20 00:35:05,18.5,8.0,10.5,0.0,3.2,112
2016-05-20 00:40:05,18.5,8.3,10.2,0.0,2.9,112
2016-05-20 00:45:05,18.5,8.4,10.0,0.0,2.9,111
2016-05-20 00:50:05,18.5,8.8,9.7,0.0,2.8,112
2016-05-20 00:55:05,18.5,8.7,9.8,0.0,2.7,111
2016-05-20 01:00:05,18.5,9.1,9.4,0.0,2.7,112
2016-05-20 01:05:05,18.5,9.0,9.5,0.0,2.7,111
2016-05-20 01:10:05,18.6,9.3,9.3,0.0,2.7,112
2016-05-20 01:15:05,18.6,8.9,9.7,0.0,2.7,111
2016-05-20 01:20:05,18.6,9.2,9.4,0.0,2.6,111
2016-05-20 01:25:05,18.6,8.7,9.9,0.0,2.8,111
2016-05-20 01:30:05,18.6,8.8,9.8,0.0,3.0,112
2016-05-20 01:35:05,18.6,8.8,9.8,0.0,2.9,112
2016-05-20 01:40:05,18.6,8.9,9.7,0.0,3.1,111
2016-05-20 01:45:05,18.6,9.0,9.6,0.0,3.2,111
2016-05-20 01:50:05,18.6,9.3,9.4,0.0,2.8,112
2016-05-20 01:55:05,18.6,9.4,9.2,0.0,2.7,111
2016-05-20 02:00:05,18.6,9.5,9.1,0.0,2.6,112
2016-05-20 02:05:05,18.6,9.5,9.2,0.0,2.7,111
2016-05-20 02:10:05,18.6,9.7,8.9,0.0,2.7,112
2016-05-20 02:15:05,18.7,9.5,9.2,0.0,2.7,112
2016-05-20 02:20:05,18.7,9.1,9.5,0.0,2.8,111
2016-05-20 02:25:05,18.6,8.7,9.9,0.0,2.9,111
2016-05-20 02:30:05,18.6,9.0,9.7,0.0,3.2,111
2016-05-20 02:35:05,18.6,8.9,9.7,0.0,2.8,112
2016-05-20 02:40:05,18.6,9.0,9.6,0.0,2.6,111
2016-05-20 02:45:05,18.6,8.8,9.8,0.0,2.7,112
2016-05-20 02:50:05,18.6,8.9,9.8,0.0,2.6,111
2016-05-20 02:55:05,18.7,8.6,10.1,0.0,2.6,111
2016-05-20 03:00:05,18.7,8.7,10.1,0.0,2.5,112
2016-05-20 03:05:05,18.8,8.5,10.2,0.0,2.5,111
2016-05-20 03:10:05,18.8,8.5,10.3,0.0,2.5,112
2016-05-20 03:15:05,18.8,8.2,10.6,0.0,2.4,111
2016-05-20 03:20:05,18.8,7.6,11.2,0.0,2.3,111
2016-05-20 03:25:05,18.9,7.6,11.3,0.0,2.3,112
2016-05-20 03:30:05,18.9,7.7,11.2,0.0,2.2,111
2016-05-20 03:35:05,18.9,7.7,11.2,0.0,2.2,112
2016-05-20 03:40:05,18.9,5.3,13.6,0.0,2.2,111
2016-05-20 03:45:05,18.9,2.7,16.2,0.1,2.3,111
2016-05-20 03:50:05,18.8,3.4,15.4,0.1,2.3,112
2016-05-20 03:55:05,18.8,4.6,14.2,0.2,2.3,111
2016-05-20 04:00:05,18.8,4.0,14.7,0.3,2.3,112
2016-05-20 04:05:05,18.8,5.5,13.3,0.5,2.4,111
2016-05-20 04:10:05,18.8,8.3,10.5,0.5,2.4,112
2016-05-20 04:15:05,18.9,7.9,11.0,0.9,2.4,111
2016-05-20 04:20:05,18.9,9.0,9.9,1.2,2.3,112
2016-05-20 04:25:05,19.0,9.2,9.8,1.5,2.3,111
2016-05-20 04:30:05,19.0,9.3,9.6,3.0,2.3,111
2016-05-20 04:35:05,19.0,8.9,10.1,3.9,2.3,112
2016-05-20 04:40:05,19.0,9.0,9.9,5.3,2.3,112
2016-05-20 04:45:05,19.0,9.3,9.7,8.2,2.3,111
2016-05-20 04:50:05,19.0,8.8,10.2,14.4,2.3,112
2016-05-20 04:55:05,19.0,8.3,10.7,20.7,2.3,111
2016-05-20 05:00:05,19.0,8.8,10.2,22.9,2.3,112
2016-05-20 05:05:05,19.0,7.8,11.2,26.4,2.3,112
2016-05-20 05:10:05,19.0,5.3,13.7,28.9,2.2,111
2016-05-20 05:15:05,19.6,-0.5,20.2,30.2,2.3,112
2016-05-20 05:20:05,21.5,0.6,20.9,30.6,2.7,112
2016-05-20 05:25:05,20.8,-0.5,21.3,31.0,4.4,111
2016-05-20 05:30:05,22.4,-3.0,25.4,31.4,2.7,112
2016-05-20 05:35:05,22.8,1.1,21.8,31.6,2.7,111
2016-05-20 05:40:05,22.0,1.8,20.2,31.7,2.7,112
2016-05-20 05:45:05,20.2,2.7,17.4,31.8,2.7,111
2016-05-20 05:50:05,19.2,4.2,15.1,31.9,2.3,112
2016-05-20 05:55:05,19.0,6.4,12.6,31.9,2.2,111
2016-05-20 06:00:05,19.0,7.4,11.6,31.9,2.2,112
2016-05-20 06:05:02,19.4,8.8,10.5,31.8,2.2,71
2016-05-20 06:10:02,18.9,8.2,10.8,31.7,2.2,112
2016-05-20 06:15:02,18.9,3.5,15.5,32.1,2.2,111
2016-05-20 06:20:02,19.0,0.7,18.3,32.2,2.2,111
2016-05-20 06:25:02,19.4,4.9,14.6,32.3,2.3,112
2016-05-20 06:30:02,20.2,-0.8,21.1,32.3,2.5,111
2016-05-20 06:35:02,22.3,0.8,21.4,32.3,2.7,111
2016-05-20 06:40:02,22.8,1.0,21.8,32.3,2.7,112
2016-05-20 06:45:02,21.2,5.2,16.0,32.4,2.7,111
2016-05-20 06:50:02,20.6,0.6,20.0,32.4,2.7,112
2016-05-20 06:55:02,22.4,1.0,21.4,32.4,2.7,112
2016-05-20 07:00:02,23.4,0.2,23.2,32.4,2.6,111
2016-05-20 07:05:02,23.7,1.9,21.8,32.4,2.4,111
2016-05-20 07:10:02,21.7,4.8,16.9,32.4,2.7,112
2016-05-20 07:15:02,20.3,2.3,18.0,32.4,2.8,112
2016-05-20 07:20:02,21.1,1.1,20.0,32.4,2.8,111
2016-05-20 07:25:02,20.6,4.6,15.9,32.4,2.8,112
2016-05-20 07:30:02,21.4,-0.6,21.9,32.4,2.7,111
2016-05-20 07:35:02,23.2,-1.5,24.6,32.4,2.6,111
2016-05-20 07:40:02,23.7,-3.7,27.4,32.4,2.4,112
2016-05-20 07:45:02,23.8,-4.1,27.9,32.4,2.5,111
2016-05-20 07:50:02,23.9,-4.5,28.5,32.4,2.7,112
2016-05-20 07:55:02,24.0,-4.5,28.5,32.4,2.7,112
2016-05-20 08:00:02,24.1,-5.2,29.3,32.4,2.7,111
2016-05-20 08:05:02,24.3,-3.7,28.0,32.5,2.7,112
2016-05-20 08:10:02,24.6,-3.4,28.0,32.5,2.7,112
2016-05-20 08:15:02,24.8,-3.3,28.0,32.5,2.6,112
2016-05-20 08:20:02,24.9,-3.4,28.3,32.5,2.7,112
2016-05-20 08:25:02,24.9,-3.1,28.1,32.5,2.7,112
2016-05-20 08:30:02,25.0,-3.0,28.0,32.5,2.6,111
2016-05-20 08:35:02,25.0,-2.3,27.4,32.5,2.4,112
2016-05-20 08:40:02,25.1,-1.7,26.8,32.5,2.4,112
2016-05-20 08:45:02,25.2,-0.7,25.9,32.5,2.4,112
2016-05-20 08:50:02,24.8,-0.7,25.6,32.5,2.5,112
2016-05-20 08:55:02,25.3,-0.4,25.7,32.5,2.6,111
2016-05-20 09:00:02,25.4,0.7,24.8,32.5,2.7,112
2016-05-20 09:05:02,25.6,1.1,24.5,32.5,2.7,111
2016-05-20 09:10:02,25.7,1.7,24.0,32.5,2.7,111
2016-05-20 09:15:02,25.9,2.5,23.3,32.5,2.7,111
2016-05-20 09:20:02,25.9,2.2,23.7,32.5,2.6,111
2016-05-20 09:25:02,26.0,2.3,23.6,32.5,2.7,111
2016-05-20 09:30:02,26.2,2.5,23.7,32.5,2.5,112
2016-05-20 09:35:02,26.4,5.3,21.1,32.5,2.4,111
2016-05-20 09:40:02,24.3,6.9,17.4,32.5,2.6,112
2016-05-20 09:45:02,22.5,5.5,17.0,32.5,2.5,111
2016-05-20 09:50:02,21.5,4.7,16.8,32.5,2.6,112
2016-05-20 09:55:02,21.6,4.1,17.4,32.5,2.7,112
2016-05-20 10:00:02,21.4,5.1,16.3,32.5,2.7,111
2016-05-20 10:05:02,21.5,7.4,14.1,32.5,2.7,111
2016-05-20 10:10:02,21.6,7.9,13.7,32.5,2.7,112
2016-05-20 10:15:02,21.9,6.2,15.7,32.6,2.6,111
2016-05-20 10:20:02,22.3,6.6,15.8,32.6,2.6,112
2016-05-20 10:25:02,22.6,6.7,15.9,32.6,2.7,111
2016-05-20 10:30:02,22.5,8.3,14.2,32.5,2.7,112
2016-05-20 10:35:02,22.4,7.4,14.9,32.6,2.7,112
2016-05-20 10:40:02,22.4,7.0,15.4,32.5,2.7,111
2016-05-20 10:45:02,22.2,7.5,14.7,32.5,2.6,111
2016-05-20 10:50:02,21.9,5.9,16.0,32.5,2.5,111
2016-05-20 10:55:02,21.7,6.3,15.4,32.5,2.7,112
2016-05-20 11:00:02,21.7,6.4,15.3,32.5,2.7,111
2016-05-20 11:05:02,21.7,6.7,15.0,32.5,2.7,111
2016-05-20 11:10:02,21.7,7.5,14.3,32.5,2.7,111
2016-05-20 11:15:02,21.8,6.4,15.3,32.6,2.7,111
2016-05-20 11:20:02,22.0,6.7,15.3,32.6,2.7,112
2016-05-20 11:25:02,22.4,8.3,14.1,32.6,2.7,112
2016-05-20 11:30:02,22.7,7.8,14.9,32.6,2.4,111
2016-05-20 11:35:02,22.9,8.2,14.7,32.6,2.4,111
2016-05-20 11:40:02,23.1,7.7,15.4,32.6,2.7,112
2016-05-20 11:45:02,23.0,7.4,15.6,32.6,2.6,111
2016-05-20 11:50:02,23.2,7.5,15.8,32.6,2.7,112
2016-05-20 11:55:02,23.5,6.7,16.8,32.6,2.7,112
2016-05-20 12:00:02,23.3,8.0,15.3,32.6,2.7,111
2016-05-20 12:05:02,23.3,8.4,15.0,32.6,2.7,111
2016-05-20 12:10:02,23.3,8.7,14.6,32.6,2.7,111
2016-05-20 12:15:02,23.4,9.3,14.1,32.6,2.6,112
2016-05-20 12:20:02,23.4,9.0,14.4,32.6,2.4,111
2016-05-20 12:25:02,23.4,8.5,15.0,32.6,2.5,112
2016-05-20 12:30:02,23.4,8.3,15.1,32.6,2.4,112
2016-05-20 12:35:02,23.6,6.0,17.6,32.6,2.4,111
2016-05-20 12:40:02,24.6,5.7,18.9,32.6,2.5,111
2016-05-20 12:45:02,26.5,4.5,22.0,32.6,2.6,112
2016-05-20 12:50:02,29.0,3.8,25.2,32.6,2.5,111
2016-05-20 12:55:02,30.0,3.7,26.2,32.6,2.5,112
2016-05-20 13:00:02,30.3,5.0,25.3,32.6,2.4,112
2016-05-20 13:05:02,30.4,4.4,25.9,32.6,2.5,112
2016-05-20 13:10:02,30.1,4.3,25.7,32.6,2.4,111
2016-05-20 13:15:02,29.5,4.5,25.1,32.6,2.4,111
2016-05-20 13:20:02,29.3,5.0,24.3,32.6,2.5,112
2016-05-20 13:25:02,29.3,4.9,24.4,32.6,2.6,111
2016-05-20 13:30:02,29.3,3.7,25.7,32.6,2.5,112
2016-05-20 13:35:02,29.4,3.2,26.2,32.6,2.5,111
2016-05-20 13:40:02,29.6,2.7,26.8,32.6,2.4,112
2016-05-20 13:45:02,29.8,3.0,26.8,32.6,2.4,111
2016-05-20 13:50:02,30.3,2.6,27.8,32.6,2.5,111
2016-05-20 13:55:02,30.3,3.1,27.2,32.6,2.7,112
2016-05-20 14:00:02,30.3,1.8,28.5,32.6,2.7,111
2016-05-20 14:05:02,30.4,2.6,27.8,32.6,2.7,112
2016-05-20 14:10:02,30.2,4.2,26.0,32.6,2.7,111
2016-05-20 14:15:02,30.1,4.1,26.1,32.6,2.7,112
2016-05-20 14:20:02,29.0,5.0,24.0,32.6,2.4,112
2016-05-20 14:25:02,29.4,5.7,23.6,32.6,2.3,111
2016-05-20 14:30:02,29.0,4.9,24.1,32.6,2.4,111
2016-05-20 14:35:02,28.6,5.2,23.4,32.6,2.6,112
2016-05-20 14:40:02,28.4,4.7,23.8,32.6,2.6,111
2016-05-20 14:45:02,28.4,3.7,24.6,32.6,2.5,112
2016-05-20 14:50:02,28.0,5.4,22.6,32.6,2.4,112
2016-05-20 14:55:02,27.7,4.5,23.1,32.6,2.5,111
2016-05-20 15:00:02,27.6,4.2,23.4,32.6,2.5,112
2016-05-20 15:05:02,27.5,3.6,23.9,32.6,2.4,111
2016-05-20 15:10:02,27.1,4.9,22.3,32.6,2.6,112
2016-05-20 15:15:02,26.9,5.1,21.8,32.6,2.7,111
2016-05-20 15:20:02,26.3,6.4,19.9,32.6,2.6,112
2016-05-20 15:25:02,24.2,7.5,16.7,32.6,2.5,111
2016-05-20 15:30:02,23.5,6.7,16.8,32.6,2.5,112
2016-05-20 15:35:02,23.1,6.9,16.2,32.6,2.4,111
2016-05-20 15:40:02,22.9,7.2,15.7,32.6,2.4,112
2016-05-20 15:45:02,22.9,6.6,16.3,32.6,2.4,111
2016-05-20 15:50:02,22.9,5.8,17.1,32.6,2.5,112
2016-05-20 15:55:02,22.8,5.7,17.1,32.6,2.6,111
2016-05-20 16:00:02,22.7,6.8,15.8,32.6,2.7,112
2016-05-20 16:05:02,22.7,7.3,15.5,32.6,2.7,111
2016-05-20 16:10:02,23.3,5.4,17.8,32.6,2.5,112
2016-05-20 16:15:02,24.2,5.3,18.9,32.6,2.5,111
2016-05-20 16:20:02,23.3,7.0,16.3,32.6,2.5,111
2016-05-20 16:25:02,22.8,6.2,16.5,32.6,2.7,112
2016-05-20 16:30:02,22.5,6.9,15.7,32.6,2.7,111
2016-05-20 16:35:02,22.2,8.1,14.1,32.5,2.6,112
2016-05-20 16:40:02,21.9,6.9,15.0,32.5,2.3,111
2016-05-20 16:45:02,21.8,7.4,14.5,32.5,2.6,112
2016-05-20 16:50:02,21.9,7.6,14.3,32.6,2.6,111
2016-05-20 16:55:02,21.9,8.0,13.9,32.5,2.4,111
2016-05-20 17:00:02,21.8,8.0,13.8,32.5,2.5,112
2016-05-20 17:05:02,21.8,7.2,14.6,32.5,2.3,111
2016-05-20 17:10:02,21.7,6.9,14.8,32.5,2.4,112
2016-05-20 17:15:02,21.5,6.0,15.5,32.5,2.4,111
2016-05-20 17:20:02,21.4,8.2,13.2,32.6,2.3,112
2016-05-20 17:25:02,21.9,7.1,14.7,32.6,2.5,111
2016-05-20 17:30:02,22.1,6.9,15.2,32.6,2.3,112
2016-05-20 17:35:02,22.0,7.4,14.7,32.6,2.3,112
2016-05-20 17:40:02,21.9,6.6,15.3,32.5,2.5,111
2016-05-20 17:45:02,21.8,7.7,14.0,32.5,2.6,112
2016-05-20 17:50:02,21.6,7.9,13.8,32.5,2.4,111
2016-05-20 17:55:02,21.6,8.5,13.1,32.5,2.4,112
2016-05-20 18:00:02,21.7,9.1,12.6,32.5,2.4,112
2016-05-20 18:05:02,21.8,7.6,14.2,32.5,2.4,111
2016-05-20 18:10:02,21.8,7.3,14.5,32.5,2.4,111
2016-05-20 18:15:02,21.8,5.7,16.1,32.5,2.5,112
2016-05-20 18:20:02,21.7,4.9,16.8,32.5,2.5,111
2016-05-20 18:25:02,21.7,4.4,17.3,32.5,2.4,112
2016-05-20 18:30:02,21.8,3.5,18.2,32.5,2.4,112
2016-05-20 18:35:02,21.8,4.2,17.6,32.5,2.4,111
2016-05-20 18:40:02,21.7,4.1,17.6,32.5,2.4,112
2016-05-20 18:45:02,21.6,4.0,17.6,32.5,2.6,111
2016-05-20 18:50:02,21.4,4.9,16.5,32.5,2.7,112
2016-05-20 18:55:02,21.2,5.2,16.1,32.4,2.7,111
2016-05-20 19:00:02,21.1,6.1,15.1,32.4,2.5,112
2016-05-20 19:05:02,21.0,6.8,14.2,32.4,2.3,111
2016-05-20 19:10:02,21.0,6.9,14.1,32.3,2.3,112
2016-05-20 19:15:02,20.9,7.5,13.4,32.3,2.3,111
2016-05-20 19:20:03,20.8,7.2,13.6,32.3,2.3,112
2016-05-20 19:25:03,20.8,7.2,13.6,32.2,2.4,111
2016-05-20 19:30:03,20.7,7.2,13.5,32.2,2.3,111
2016-05-20 19:35:03,20.5,7.4,13.1,32.2,2.3,112
2016-05-20 19:40:03,20.4,7.5,13.0,32.1,2.4,111
2016-05-20 19:45:03,20.5,7.0,13.5,32.1,2.4,112
2016-05-20 19:50:03,20.4,7.5,12.9,32.1,2.4,111
2016-05-20 19:55:03,20.3,7.2,13.1,31.9,2.4,112
2016-05-20 20:00:03,20.2,8.7,11.5,31.6,2.5,111
2016-05-20 20:05:03,20.2,7.6,12.6,31.7,2.5,111
2016-05-20 20:10:03,20.1,6.9,13.1,31.8,2.6,112
2016-05-20 20:15:03,19.7,7.6,12.1,31.8,2.6,112
2016-05-20 20:20:03,20.0,8.2,11.8,31.7,2.7,111
2016-05-20 20:25:03,19.9,6.0,13.9,31.8,2.7,111
2016-05-20 20:30:03,19.9,6.7,13.2,31.5,2.7,111
2016-05-20 20:35:03,19.9,7.3,12.5,31.2,2.7,112
2016-05-20 20:40:03,19.9,7.6,12.3,30.6,3.0,111
2016-05-20 20:45:03,19.9,8.3,11.6,29.6,2.9,111
2016-05-20 20:50:03,19.8,9.0,10.8,28.4,2.9,112
2016-05-20 20:55:03,19.4,8.2,11.2,27.9,3.1,111
2016-05-20 21:00:03,19.7,7.2,12.5,25.2,4.8,112
2016-05-20 21:05:03,19.6,7.5,12.1,22.2,2.9,111
2016-05-20 21:10:03,19.6,7.4,12.1,19.4,2.7,112
2016-05-20 21:15:03,19.6,7.3,12.2,15.0,2.7,111
2016-05-20 21:20:03,19.6,7.4,12.2,10.8,2.7,112
2016-05-20 21:25:03,19.7,8.2,11.5,8.2,2.7,111
2016-05-20 21:30:03,19.7,8.1,11.7,4.9,2.7,112
2016-05-20 21:35:03,19.8,8.6,11.2,2.3,2.7,111
2016-05-20 21:40:03,19.8,8.9,10.8,1.2,2.7,112
2016-05-20 21:45:03,19.8,8.3,11.5,1.0,2.7,111
2016-05-20 21:50:03,19.9,8.8,11.1,0.6,2.7,112
2016-05-20 21:55:03,19.9,8.4,11.5,0.4,2.7,111
2016-05-20 22:00:03,19.9,9.1,10.7,0.2,2.7,111
2016-05-20 22:05:03,19.9,9.0,10.9,0.2,2.7,112
2016-05-20 22:10:03,19.9,9.5,10.4,0.1,2.7,111
2016-05-20 22:15:03,19.9,9.3,10.6,0.1,2.8,112
2016-05-20 22:20:03,19.7,8.9,10.9,0.0,3.2,111
2016-05-20 22:25:03,19.5,8.7,10.9,0.0,2.9,111
2016-05-20 22:30:03,19.4,8.9,10.5,0.0,2.8,111
2016-05-20 22:35:03,19.3,8.7,10.6,0.0,2.9,112
2016-05-20 22:40:03,19.2,8.7,10.5,0.0,2.7,111
2016-05-20 22:45:03,19.2,8.8,10.4,0.0,2.9,112
2016-05-20 22:50:03,19.1,8.8,10.3,0.0,2.7,111
2016-05-20 22:55:03,19.2,8.9,10.3,0.0,2.5,112
2016-05-20 23:00:03,19.2,8.6,10.6,0.0,3.6,111
2016-05-20 23:05:03,19.1,8.6,10.5,0.0,5.4,112
2016-05-20 23:10:03,18.9,7.9,11.0,0.0,3.4,111
2016-05-20 23:15:03,18.7,8.6,10.1,0.0,2.3,112
2016-05-20 23:20:03,18.6,9.1,9.6,0.0,2.3,112
2016-05-20 23:25:03,18.7,8.9,9.8,0.0,2.3,111
2016-05-20 23:30:03,18.8,8.8,10.0,0.0,2.3,111
2016-05-20 23:35:03,18.9,9.2,9.7,0.0,2.5,111
2016-05-20 23:40:03,19.0,9.1,9.8,0.0,2.5,112
2016-05-20 23:45:03,19.0,9.0,10.0,0.0,3.2,111
2016-05-20 23:50:03,19.0,9.0,10.0,0.0,4.2,112
2016-05-20 23:55:03,18.8,8.6,10.2,0.0,3.2,111
