Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-06-02 00:00:05,26.1,-0.4,26.5,0.0,2.7,112
2017-06-02 00:05:05,26.0,-0.5,26.5,0.0,2.7,112
2017-06-02 00:10:05,26.0,-0.5,26.5,0.0,2.7,111
2017-06-02 00:15:05,25.9,-0.4,26.3,0.0,2.7,113
2017-06-02 00:20:05,25.9,-0.3,26.3,0.0,2.7,112
2017-06-02 00:25:05,25.9,-0.2,26.1,0.0,2.7,112
2017-06-02 00:30:05,25.9,-0.1,26.0,0.0,2.7,112
2017-06-02 00:35:05,25.9,-0.1,26.0,0.0,2.7,112
2017-06-02 00:40:05,25.9,-0.2,26.1,0.0,2.7,112
2017-06-02 00:45:05,25.9,-0.2,26.1,0.0,2.6,112
2017-06-02 00:50:05,25.9,-0.1,26.0,0.0,2.6,112
2017-06-02 00:55:05,25.9,-0.1,25.9,0.0,2.5,112
2017-06-02 01:00:05,25.8,-0.1,26.0,0.0,2.4,113
2017-06-02 01:05:05,25.8,-0.1,25.9,0.0,2.4,112
2017-06-02 01:10:05,25.8,-0.1,25.9,0.0,2.4,112
2017-06-02 01:15:05,25.8,-0.2,26.0,0.0,2.4,112
2017-06-02 01:20:05,25.7,-0.7,26.4,0.0,2.5,112
2017-06-02 01:25:05,25.8,-0.5,26.2,0.0,2.6,112
2017-06-02 01:30:05,25.8,0.1,25.8,0.0,2.7,112
2017-06-02 01:35:05,26.0,-0.3,26.3,0.0,2.6,112
2017-06-02 01:40:05,26.0,-0.5,26.5,0.0,2.4,112
2017-06-02 01:45:05,26.1,-0.7,26.8,0.0,2.3,112
2017-06-02 01:50:05,26.2,0.1,26.1,0.0,2.7,111
2017-06-02 01:55:05,26.1,-0.3,26.4,0.0,2.6,112
2017-06-02 02:00:05,26.0,-0.8,26.8,0.0,2.4,112
2017-06-02 02:05:05,25.8,-1.5,27.4,0.0,2.4,111
2017-06-02 02:10:05,25.6,-1.7,27.3,0.0,2.4,112
2017-06-02 02:15:05,25.6,-1.5,27.1,0.0,2.4,112
2017-06-02 02:20:05,25.6,-1.4,27.0,0.0,2.4,112
2017-06-02 02:25:05,25.6,-1.3,26.9,0.0,2.5,111
2017-06-02 02:30:05,25.5,-1.6,27.1,0.0,2.5,112
2017-06-02 02:35:05,25.5,-1.3,26.8,0.0,2.5,111
2017-06-02 02:40:05,25.5,-1.2,26.7,0.0,2.6,112
2017-06-02 02:45:05,25.5,-0.9,26.4,0.0,2.6,112
2017-06-02 02:50:05,25.4,-0.6,26.1,0.0,2.7,112
2017-06-02 02:55:05,25.4,-0.3,25.7,0.0,2.7,112
2017-06-02 03:00:05,25.5,-0.3,25.8,0.0,2.6,112
2017-06-02 03:05:05,25.5,-0.2,25.7,0.0,2.6,112
2017-06-02 03:10:05,25.5,0.1,25.4,0.0,2.7,112
2017-06-02 03:15:05,25.4,0.6,24.9,0.0,2.7,111
2017-06-02 03:20:05,25.1,0.8,24.3,0.0,2.6,111
2017-06-02 03:25:05,25.6,1.0,24.6,0.0,2.6,110
2017-06-02 03:30:05,25.6,2.1,23.5,0.1,2.6,111
2017-06-02 03:35:05,25.6,2.8,22.8,0.1,2.6,112
2017-06-02 03:40:05,25.7,4.1,21.5,0.2,2.6,111
2017-06-02 03:45:05,25.8,4.5,21.2,0.3,2.6,112
2017-06-02 03:50:05,25.8,3.0,22.8,0.5,2.5,111
2017-06-02 03:55:05,25.9,2.9,23.0,0.8,2.5,112
2017-06-02 04:00:05,25.9,4.0,21.9,1.2,2.5,111
2017-06-02 04:05:05,24.8,4.5,20.3,1.8,2.6,112
2017-06-02 04:10:05,25.2,1.1,24.1,2.8,2.6,111
2017-06-02 04:15:05,25.7,2.4,23.2,4.7,2.5,111
2017-06-02 04:20:05,24.5,8.5,15.9,7.3,2.6,112
2017-06-02 04:25:05,22.3,10.5,11.7,10.5,2.5,111
2017-06-02 04:30:05,21.7,8.3,13.4,15.0,2.6,112
2017-06-02 04:35:05,21.5,2.4,19.0,20.1,2.7,111
2017-06-02 04:40:05,22.6,1.3,21.3,24.1,2.6,111
2017-06-02 04:45:05,24.8,1.3,23.6,26.9,2.5,111
2017-06-02 04:50:05,25.5,1.2,24.3,28.8,2.7,111
2017-06-02 04:55:05,25.8,1.3,24.5,29.9,2.5,111
2017-06-02 05:00:05,25.8,2.2,23.6,30.5,2.5,112
2017-06-02 05:05:05,26.0,3.0,22.9,31.0,2.4,111
2017-06-02 05:10:05,26.2,3.3,22.8,31.4,2.4,111
2017-06-02 05:15:05,26.5,3.8,22.7,31.7,2.5,111
2017-06-02 05:20:05,26.6,5.9,20.7,31.9,2.7,112
2017-06-02 05:25:05,26.3,5.6,20.7,31.9,2.4,111
2017-06-02 05:30:05,27.3,4.7,22.6,32.0,2.4,112
2017-06-02 05:35:05,27.0,4.5,22.6,32.0,2.6,112
2017-06-02 05:40:05,27.5,4.2,23.4,32.0,2.7,112
2017-06-02 05:45:05,27.4,4.5,22.9,32.1,2.6,111
2017-06-02 05:50:05,27.2,4.0,23.2,32.1,2.4,112
2017-06-02 05:55:05,27.2,3.7,23.5,32.1,2.4,111
2017-06-02 06:00:05,27.3,3.2,24.1,32.2,2.4,111
2017-06-02 06:05:03,27.2,3.9,23.3,32.2,2.4,72
2017-06-02 06:10:03,27.3,4.5,22.8,32.2,2.4,111
2017-06-02 06:15:03,27.2,6.9,20.2,32.2,2.5,112
2017-06-02 06:20:03,24.4,6.6,17.9,32.3,2.4,111
2017-06-02 06:25:03,23.2,4.2,19.0,32.3,2.5,111
2017-06-02 06:30:03,22.8,3.5,19.3,32.3,2.7,112
2017-06-02 06:35:03,22.6,3.8,18.8,32.3,2.6,112
2017-06-02 06:40:03,22.6,4.0,18.6,32.3,2.5,111
2017-06-02 06:45:03,22.7,4.0,18.7,32.4,2.6,112
2017-06-02 06:50:03,22.9,4.9,18.0,32.4,2.7,112
2017-06-02 06:55:03,23.1,9.5,13.6,32.4,2.6,112
2017-06-02 07:00:03,23.5,11.6,11.9,32.4,2.4,111
2017-06-02 07:05:03,23.8,11.9,11.9,32.4,2.4,111
2017-06-02 07:10:03,24.0,10.2,13.8,32.4,2.6,112
2017-06-02 07:15:03,24.0,8.2,15.8,32.4,2.7,112
2017-06-02 07:20:03,24.0,6.3,17.7,32.4,2.7,111
2017-06-02 07:25:03,24.1,6.9,17.3,32.4,2.6,112
2017-06-02 07:30:03,24.3,8.3,15.9,32.4,2.5,111
2017-06-02 07:35:03,24.3,6.8,17.4,32.4,2.4,112
2017-06-02 07:40:03,24.3,5.4,18.9,32.4,2.4,111
2017-06-02 07:45:03,24.3,8.7,15.6,32.5,2.4,112
2017-06-02 07:50:03,24.8,6.6,18.2,32.4,2.4,111
2017-06-02 07:55:03,27.6,4.9,22.7,32.4,2.6,112
2017-06-02 08:00:03,29.7,7.6,22.1,32.4,2.5,112
2017-06-02 08:05:03,30.6,7.0,23.6,32.5,2.6,111
2017-06-02 08:10:03,31.2,6.6,24.6,32.5,2.5,112
2017-06-02 08:15:03,31.3,4.7,26.6,32.5,2.7,112
2017-06-02 08:20:03,31.2,4.9,26.3,32.5,2.6,111
2017-06-02 08:25:03,31.3,5.4,25.8,32.5,2.5,112
2017-06-02 08:30:03,31.7,5.9,25.8,32.5,2.5,112
2017-06-02 08:35:03,32.2,6.1,26.1,32.5,2.5,111
2017-06-02 08:40:03,32.6,7.2,25.4,32.5,2.5,111
2017-06-02 08:45:03,33.0,11.4,21.7,32.5,2.3,112
2017-06-02 08:50:03,31.1,13.4,17.7,32.5,2.3,111
2017-06-02 08:55:03,28.7,12.1,16.6,32.5,2.5,112
2017-06-02 09:00:03,27.9,12.2,15.8,32.5,2.5,111
2017-06-02 09:05:03,27.7,14.3,13.4,32.5,2.6,111
2017-06-02 09:10:03,27.9,15.7,12.1,32.5,2.5,112
2017-06-02 09:15:03,27.9,14.2,13.6,32.5,2.4,111
2017-06-02 09:20:03,27.9,13.3,14.7,32.5,2.3,112
2017-06-02 09:25:03,27.7,11.6,16.1,32.5,2.6,111
2017-06-02 09:30:03,27.6,10.8,16.8,32.5,2.7,111
2017-06-02 09:35:03,27.6,10.7,16.9,32.5,2.7,112
2017-06-02 09:40:03,26.9,9.3,17.6,32.5,2.7,112
2017-06-02 09:45:03,29.4,7.5,21.9,32.5,2.6,111
2017-06-02 09:50:03,32.3,7.4,24.8,32.5,2.6,112
2017-06-02 09:55:03,33.3,7.5,25.8,32.5,2.4,111
2017-06-02 10:00:03,33.5,6.8,26.7,32.5,1.9,112
2017-06-02 10:05:03,33.8,8.5,25.3,32.5,1.7,111
2017-06-02 10:10:03,34.2,8.7,25.4,32.5,1.6,111
2017-06-02 10:15:03,34.9,8.8,26.0,32.5,1.5,112
2017-06-02 10:20:03,35.4,7.5,27.9,32.6,1.6,111
2017-06-02 10:25:03,35.7,8.3,27.3,32.6,1.8,111
2017-06-02 10:30:03,36.1,10.7,25.4,32.6,1.9,112
2017-06-02 10:35:03,36.3,17.0,19.3,32.6,2.2,111
2017-06-02 10:40:03,35.3,17.4,17.9,32.6,2.4,112
2017-06-02 10:45:03,34.9,17.1,17.8,32.6,2.4,111
2017-06-02 10:50:03,34.6,15.9,18.7,32.5,2.4,111
2017-06-02 10:55:03,33.1,16.5,16.6,32.6,2.2,112
2017-06-02 11:00:03,33.3,16.3,17.0,32.5,2.1,111
2017-06-02 11:05:03,32.8,16.7,16.0,32.6,1.9,112
2017-06-02 11:10:03,33.4,19.4,14.0,32.6,2.1,111
2017-06-02 11:15:03,34.7,19.3,15.3,32.6,2.5,111
2017-06-02 11:20:03,35.0,18.4,16.6,32.6,2.6,112
2017-06-02 11:25:03,34.0,17.3,16.7,32.6,2.4,112
2017-06-02 11:30:03,32.6,16.1,16.5,32.5,2.0,111
2017-06-02 11:35:03,31.6,13.4,18.2,32.5,1.6,111
2017-06-02 11:40:03,33.2,10.3,22.9,32.6,1.6,112
2017-06-02 11:45:03,35.3,11.0,24.4,32.6,2.0,111
2017-06-02 11:50:03,37.4,12.3,25.1,32.6,2.5,111
2017-06-02 11:55:03,39.2,15.4,23.9,32.6,2.9,111
2017-06-02 12:00:03,39.5,18.6,20.9,32.6,2.7,112
2017-06-02 12:05:03,40.6,16.7,23.9,32.6,2.5,111
2017-06-02 12:10:03,41.2,16.4,24.8,32.6,2.4,112
2017-06-02 12:15:03,41.6,15.2,26.4,32.6,2.4,111
2017-06-02 12:20:03,42.3,15.8,26.5,32.6,2.4,112
2017-06-02 12:25:03,42.5,13.5,29.1,32.6,2.4,111
2017-06-02 12:30:03,42.6,16.4,26.2,32.6,2.4,111
2017-06-02 12:35:03,43.1,17.4,25.7,32.6,2.4,111
2017-06-02 12:40:03,42.4,20.0,22.4,32.6,2.4,112
2017-06-02 12:45:03,42.3,17.9,24.4,32.6,2.4,111
2017-06-02 12:50:03,41.0,18.0,23.0,32.6,2.4,112
2017-06-02 12:55:03,39.2,17.1,22.1,32.6,2.8,111
2017-06-02 13:00:03,36.9,18.2,18.6,32.6,3.0,111
2017-06-02 13:05:03,34.6,18.3,16.3,32.6,3.0,112
2017-06-02 13:10:03,35.1,17.4,17.7,32.6,3.0,111
2017-06-02 13:15:03,36.0,20.3,15.6,32.6,3.1,112
2017-06-02 13:20:03,36.9,17.3,19.6,32.6,2.7,111
2017-06-02 13:25:03,38.0,16.6,21.4,32.6,2.8,112
2017-06-02 13:30:03,37.4,17.7,19.6,32.6,3.1,112
2017-06-02 13:35:03,35.3,18.2,17.1,32.6,2.9,111
2017-06-02 13:40:03,33.9,16.5,17.4,32.6,2.8,112
2017-06-02 13:45:03,33.6,14.7,18.9,32.6,2.7,111
2017-06-02 13:50:03,34.6,14.8,19.7,32.6,2.7,111
2017-06-02 13:55:03,36.5,13.9,22.6,32.6,2.8,112
2017-06-02 14:00:03,36.2,13.9,22.2,32.6,2.7,111
2017-06-02 14:05:03,35.0,14.5,20.5,32.6,2.4,112
2017-06-02 14:10:03,34.8,13.8,21.0,32.6,2.3,111
2017-06-02 14:15:03,34.5,14.0,20.5,32.6,2.1,111
2017-06-02 14:20:03,32.0,15.1,17.0,32.6,1.7,112
2017-06-02 14:25:03,30.4,16.1,14.4,32.6,1.4,111
2017-06-02 14:30:03,30.7,14.9,15.7,32.6,1.4,112
2017-06-02 14:35:03,30.6,14.4,16.2,32.6,1.4,111
2017-06-02 14:40:03,30.5,15.6,14.9,32.6,1.3,111
2017-06-02 14:45:03,30.9,14.3,16.6,32.6,1.4,112
2017-06-02 14:50:04,31.0,15.4,15.6,32.6,1.4,111
2017-06-02 14:55:04,31.4,15.2,16.2,32.6,1.6,112
2017-06-02 15:00:04,32.5,16.9,15.6,32.6,1.9,111
2017-06-02 15:05:04,34.3,14.1,20.2,32.6,2.3,111
2017-06-02 15:10:04,32.6,16.6,16.0,32.5,1.9,112
2017-06-02 15:15:04,30.8,16.3,14.4,32.6,1.5,111
2017-06-02 15:20:04,30.3,16.1,14.2,32.6,1.3,112
2017-06-02 15:25:04,30.4,15.1,15.3,32.6,1.3,111
2017-06-02 15:30:04,30.8,14.7,16.1,32.6,1.3,112
2017-06-02 15:35:04,31.8,15.1,16.7,32.6,1.7,111
2017-06-02 15:40:04,33.0,15.5,17.5,32.6,2.0,111
2017-06-02 15:45:04,33.7,13.2,20.5,32.6,2.1,112
2017-06-02 15:50:04,35.3,12.6,22.7,32.6,2.1,111
2017-06-02 15:55:04,35.6,12.2,23.4,32.6,2.1,111
2017-06-02 16:00:04,35.0,12.0,23.1,32.5,2.0,111
2017-06-02 16:05:04,34.3,12.7,21.6,32.5,1.8,112
2017-06-02 16:10:04,33.6,12.9,20.7,32.5,1.6,111
2017-06-02 16:15:04,31.5,13.6,18.0,32.5,1.3,111
2017-06-02 16:20:04,29.4,14.5,14.9,32.6,2.1,111
2017-06-02 16:25:04,29.3,13.8,15.6,32.6,6.3,112
2017-06-02 16:30:04,29.8,15.2,14.6,32.6,2.0,111
2017-06-02 16:35:04,30.3,13.8,16.6,32.6,1.1,111
2017-06-02 16:40:04,30.8,14.2,16.5,32.6,1.3,111
2017-06-02 16:45:04,31.5,12.3,19.2,32.6,1.4,112
2017-06-02 16:50:04,32.1,13.1,19.1,32.6,1.6,110
2017-06-02 16:55:04,35.2,12.1,23.1,32.6,2.1,112
2017-06-02 17:00:04,36.8,10.9,26.0,32.6,2.4,111
2017-06-02 17:05:04,37.3,10.6,26.7,32.6,2.6,112
2017-06-02 17:10:04,36.6,7.3,29.2,32.6,2.5,111
2017-06-02 17:15:04,35.1,7.8,27.3,32.6,2.1,112
2017-06-02 17:20:04,34.4,10.1,24.2,32.6,1.8,111
2017-06-02 17:25:04,34.5,10.1,24.4,32.6,1.8,111
2017-06-02 17:30:04,34.6,10.3,24.3,32.6,1.8,112
2017-06-02 17:35:04,34.4,9.4,25.0,32.6,1.8,112
2017-06-02 17:40:04,34.2,10.1,24.2,32.6,1.7,111
2017-06-02 17:45:04,34.2,9.6,24.5,32.6,1.7,112
2017-06-02 17:50:04,34.1,8.8,25.3,32.6,1.7,111
2017-06-02 17:55:04,33.9,8.4,25.5,32.6,1.6,112
2017-06-02 18:00:04,33.9,8.7,25.2,32.6,1.6,112
2017-06-02 18:05:04,34.2,8.5,25.8,32.6,1.6,111
2017-06-02 18:10:04,34.3,8.9,25.3,32.6,1.7,112
2017-06-02 18:15:04,34.3,9.2,25.1,32.6,1.7,111
2017-06-02 18:20:04,34.4,8.2,26.1,32.6,1.7,111
2017-06-02 18:25:04,34.1,6.6,27.5,32.5,1.6,111
2017-06-02 18:30:04,33.5,7.9,25.6,32.5,1.5,111
2017-06-02 18:35:04,33.3,6.9,26.4,32.5,1.6,112
2017-06-02 18:40:04,33.2,8.0,25.2,32.6,1.7,111
2017-06-02 18:45:04,33.2,7.7,25.5,32.5,1.7,112
2017-06-02 18:50:04,33.1,7.2,25.9,32.5,1.6,111
2017-06-02 18:55:04,32.8,7.4,25.4,32.5,1.7,112
2017-06-02 19:00:04,32.4,7.5,24.9,32.5,1.8,111
2017-06-02 19:05:04,32.2,7.7,24.5,32.5,2.1,112
2017-06-02 19:10:04,32.5,8.6,23.9,32.6,2.1,111
2017-06-02 19:15:04,32.8,7.6,25.2,32.5,1.9,112
2017-06-02 19:20:04,32.8,6.4,26.4,32.5,2.2,112
2017-06-02 19:25:04,32.3,5.0,27.3,32.5,1.8,112
2017-06-02 19:30:04,31.7,4.6,27.2,32.4,2.5,112
2017-06-02 19:35:04,31.1,3.9,27.1,32.4,2.7,111
2017-06-02 19:40:04,30.7,3.2,27.4,32.4,2.6,111
2017-06-02 19:45:04,29.7,3.3,26.4,32.3,2.7,111
2017-06-02 19:50:04,29.9,3.2,26.7,32.3,2.6,111
2017-06-02 19:55:04,29.7,4.3,25.4,32.3,2.7,112
2017-06-02 20:00:04,29.6,4.9,24.7,32.3,2.7,112
2017-06-02 20:05:04,29.4,5.0,24.4,32.2,2.5,111
2017-06-02 20:10:04,29.2,6.7,22.6,32.2,2.7,112
2017-06-02 20:15:04,29.1,6.1,23.0,32.1,2.7,112
2017-06-02 20:20:04,29.0,6.1,22.9,32.0,2.7,111
2017-06-02 20:25:04,28.9,8.0,20.9,31.9,2.7,112
2017-06-02 20:30:04,27.7,8.5,19.2,31.8,2.6,111
2017-06-02 20:35:04,25.4,8.7,16.7,31.7,2.6,111
2017-06-02 20:40:04,24.2,9.0,15.3,31.4,2.7,112
2017-06-02 20:45:04,23.9,8.7,15.2,31.1,2.7,111
2017-06-02 20:50:04,23.8,8.3,15.5,30.8,2.7,112
2017-06-02 20:55:04,23.8,9.9,13.8,30.6,2.6,112
2017-06-02 21:00:04,23.8,10.7,13.1,30.2,2.4,111
2017-06-02 21:05:04,23.8,11.0,12.8,29.7,2.4,112
2017-06-02 21:10:04,23.8,11.0,12.7,29.0,2.4,111
2017-06-02 21:15:04,23.7,11.3,12.4,28.5,2.4,112
2017-06-02 21:20:04,23.7,11.6,12.1,27.0,2.4,111
2017-06-02 21:25:04,23.7,11.6,12.1,23.3,2.3,111
2017-06-02 21:30:04,23.6,11.7,11.9,18.1,2.3,112
2017-06-02 21:35:04,23.6,11.7,11.8,14.0,2.3,111
2017-06-02 21:40:04,23.6,12.2,11.4,10.4,2.3,112
2017-06-02 21:45:04,23.6,12.4,11.2,8.1,2.3,111
2017-06-02 21:50:04,23.6,12.3,11.3,5.6,2.3,112
2017-06-02 21:55:04,23.5,12.4,11.1,3.4,2.3,111
2017-06-02 22:00:04,23.5,12.4,11.1,2.2,2.3,112
2017-06-02 22:05:04,23.5,11.9,11.6,1.7,2.3,111
2017-06-02 22:10:04,23.4,11.0,12.5,1.2,5.1,112
2017-06-02 22:15:04,23.3,9.8,13.5,0.8,2.7,111
2017-06-02 22:20:04,22.9,9.0,14.0,0.5,2.6,111
2017-06-02 22:25:04,22.6,8.3,14.3,0.4,2.5,112
2017-06-02 22:30:04,22.4,7.3,15.1,0.2,2.6,111
2017-06-02 22:35:04,22.2,4.9,17.3,0.2,2.5,112
2017-06-02 22:40:04,21.9,3.2,18.7,0.2,2.6,111
2017-06-02 22:45:04,21.7,4.3,17.4,0.0,2.7,112
2017-06-02 22:50:04,21.5,3.8,17.7,0.0,2.7,111
2017-06-02 22:55:04,21.4,3.5,17.8,0.0,2.4,111
2017-06-02 23:00:04,21.2,4.4,16.8,0.0,2.3,112
2017-06-02 23:05:04,21.1,4.4,16.7,0.0,2.4,112
2017-06-02 23:10:04,21.0,4.7,16.3,0.0,2.5,111
2017-06-02 23:15:04,21.0,5.3,15.6,0.0,2.6,112
2017-06-02 23:20:04,20.9,4.7,16.2,0.0,2.6,112
2017-06-02 23:25:04,20.9,4.1,16.8,0.0,2.6,111
2017-06-02 23:30:04,20.8,3.8,17.0,0.0,2.6,112
2017-06-02 23:35:04,20.8,4.2,16.6,0.0,2.6,111
2017-06-02 23:40:04,20.7,4.6,16.1,0.1,2.6,112
2017-06-02 23:45:04,20.8,5.6,15.2,0.0,2.6,112
2017-06-02 23:50:04,20.4,6.9,13.5,0.0,2.6,111
2017-06-02 23:55:04,20.8,7.4,13.4,0.0,2.6,112
