Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-11 00:00:46,17.2,-5.5,22.7,0.0,2.3,112
2013-01-11 00:05:46,17.8,-7.6,25.4,0.0,2.3,111
2013-01-11 00:10:46,18.0,-6.1,24.1,0.0,2.3,112
2013-01-11 00:15:46,16.1,-2.3,18.5,0.0,2.3,112
2013-01-11 00:20:46,14.7,-1.3,16.0,0.0,2.3,112
2013-01-11 00:25:46,14.1,-0.1,14.2,0.0,2.4,111
2013-01-11 00:30:46,13.9,-0.7,14.6,0.0,2.4,111
2013-01-11 00:35:46,13.8,-1.7,15.5,0.0,2.4,112
2013-01-11 00:40:46,13.7,-0.3,14.1,0.0,2.4,112
2013-01-11 00:45:46,13.7,-1.3,15.0,0.0,2.4,111
2013-01-11 00:50:46,13.7,-0.4,14.1,0.0,2.3,111
2013-01-11 00:55:46,13.7,-2.2,15.9,0.0,2.3,112
2013-01-11 01:00:46,14.0,-5.4,19.4,0.0,2.4,112
2013-01-11 01:05:46,16.5,-11.0,27.5,0.0,2.3,111
2013-01-11 01:10:46,17.6,-13.0,30.5,0.0,2.3,112
2013-01-11 01:15:46,17.9,-12.7,30.6,0.0,2.3,111
2013-01-11 01:20:46,18.0,-9.3,27.3,0.0,2.3,112
2013-01-11 01:25:46,18.0,-7.2,25.2,0.0,2.3,112
2013-01-11 01:30:46,18.1,-7.3,25.4,0.0,2.3,111
2013-01-11 01:35:46,18.1,-7.2,25.3,0.0,2.3,111
2013-01-11 01:40:46,18.2,-5.3,23.5,0.0,2.3,112
2013-01-11 01:45:46,18.3,-4.9,23.2,0.1,2.3,112
2013-01-11 01:50:46,18.4,-4.7,23.1,0.0,2.3,111
2013-01-11 01:55:46,18.4,-7.6,26.0,0.0,2.3,112
2013-01-11 02:00:46,18.5,-5.1,23.5,0.0,2.3,112
2013-01-11 02:05:46,18.0,-2.5,20.5,0.0,2.3,111
2013-01-11 02:10:46,17.3,-3.4,20.7,0.0,2.3,112
2013-01-11 02:15:46,18.3,-3.2,21.5,0.0,2.3,112
2013-01-11 02:20:46,18.6,-2.5,21.1,0.0,2.3,112
2013-01-11 02:25:46,18.7,-3.0,21.7,0.0,2.3,112
2013-01-11 02:30:46,17.8,-1.9,19.7,0.0,2.3,111
2013-01-11 02:35:46,15.5,-1.1,16.6,0.0,2.3,112
2013-01-11 02:40:46,14.5,-1.6,16.1,0.0,2.3,111
2013-01-11 02:45:46,14.2,-0.1,14.2,0.0,2.5,112
2013-01-11 02:50:46,14.1,0.4,13.7,0.0,2.5,111
2013-01-11 02:55:46,14.1,-0.2,14.3,0.0,2.5,112
2013-01-11 03:00:46,14.3,1.3,13.0,0.0,2.5,111
2013-01-11 03:05:46,14.1,1.8,12.4,0.0,2.5,111
2013-01-11 03:10:46,14.1,1.9,12.2,0.0,2.5,111
2013-01-11 03:15:46,14.2,1.6,12.6,0.0,2.5,111
2013-01-11 03:20:46,14.3,1.9,12.4,0.0,2.5,111
2013-01-11 03:25:46,14.3,2.3,12.0,0.0,2.6,112
2013-01-11 03:30:46,14.4,2.0,12.3,0.0,2.6,111
2013-01-11 03:35:46,14.3,2.5,11.8,0.0,2.6,111
2013-01-11 03:40:46,14.2,3.2,11.0,0.0,2.5,111
2013-01-11 03:45:46,14.2,3.4,10.9,0.0,2.5,112
2013-01-11 03:50:46,14.3,1.6,12.6,0.0,2.7,111
2013-01-11 03:55:46,14.0,0.7,13.3,0.0,2.5,111
2013-01-11 04:00:46,13.8,0.8,13.0,0.0,4.6,111
2013-01-11 04:05:46,13.8,1.4,12.4,0.0,3.9,111
2013-01-11 04:10:46,13.7,1.4,12.3,0.0,2.9,111
2013-01-11 04:15:46,13.6,1.3,12.3,0.0,2.3,111
2013-01-11 04:20:46,13.4,1.3,12.1,0.0,2.3,111
2013-01-11 04:25:46,13.4,1.2,12.2,0.0,4.0,111
2013-01-11 04:30:46,13.5,1.4,12.1,0.0,3.8,111
2013-01-11 04:35:46,13.4,1.4,12.0,0.0,2.1,110
2013-01-11 04:40:46,13.4,1.7,11.7,0.0,2.5,112
2013-01-11 04:45:46,13.4,1.5,11.9,0.0,4.5,111
2013-01-11 04:50:46,13.3,1.2,12.1,0.0,4.0,111
2013-01-11 04:55:46,13.3,1.5,11.9,0.0,2.3,111
2013-01-11 05:00:46,13.3,1.6,11.7,0.0,2.0,111
2013-01-11 05:05:46,13.3,1.7,11.6,0.0,12.0,111
2013-01-11 05:10:46,13.6,4.9,8.7,0.0,26.5,112
2013-01-11 05:15:46,13.7,5.2,8.6,0.0,20.5,112
2013-01-11 05:20:46,13.7,4.8,8.9,0.0,16.7,111
2013-01-11 05:25:46,13.5,4.0,9.5,0.0,17.1,112
2013-01-11 05:30:46,13.4,4.3,9.1,0.0,6.5,111
2013-01-11 05:35:46,13.3,4.2,9.0,0.0,6.7,112
2013-01-11 05:40:46,13.3,4.1,9.2,0.0,3.6,112
2013-01-11 05:45:46,13.2,4.1,9.1,0.0,2.2,111
2013-01-11 05:50:46,13.1,1.4,11.7,0.0,1.8,112
2013-01-11 05:55:46,13.1,-3.3,16.4,0.1,1.8,112
2013-01-11 06:00:46,13.1,-2.1,15.2,0.1,1.8,111
2013-01-11 06:05:46,13.2,-1.3,14.5,0.1,1.9,112
2013-01-11 06:10:46,13.3,-1.4,14.8,0.1,2.0,112
2013-01-11 06:15:46,13.4,-1.9,15.3,0.1,2.1,111
2013-01-11 06:20:46,13.5,-3.9,17.4,0.1,2.1,112
2013-01-11 06:25:46,13.5,-2.7,16.3,0.1,2.1,112
2013-01-11 06:30:46,13.5,-3.7,17.2,0.1,2.1,112
2013-01-11 06:35:46,13.5,-3.7,17.2,0.1,2.2,111
2013-01-11 06:40:46,13.5,-3.4,16.9,0.2,2.1,112
2013-01-11 06:45:46,13.5,-3.4,16.9,0.2,2.1,112
2013-01-11 06:50:46,13.8,-5.6,19.4,0.2,2.1,111
2013-01-11 06:55:46,16.3,-6.8,23.1,0.3,2.5,112
2013-01-11 07:00:46,17.5,-10.4,27.9,0.4,2.3,112
2013-01-11 07:05:46,17.5,-9.6,27.1,0.7,2.3,112
2013-01-11 07:10:46,17.9,-9.4,27.3,1.2,2.3,112
2013-01-11 07:15:46,17.8,-11.6,29.4,2.2,2.3,111
2013-01-11 07:20:46,17.9,-15.0,32.9,3.7,2.3,112
2013-01-11 07:25:46,18.0,-15.6,33.6,6.2,2.3,111
2013-01-11 07:30:46,17.9,-15.9,33.8,9.9,2.3,112
2013-01-11 07:35:46,17.7,-16.9,34.7,14.5,2.3,111
2013-01-11 07:40:46,17.6,-14.8,32.4,19.0,2.3,111
2013-01-11 07:45:46,17.6,-16.8,34.4,23.0,2.3,112
2013-01-11 07:50:46,17.6,-13.9,31.4,26.0,2.3,112
2013-01-11 07:55:46,17.6,-7.7,25.3,27.6,2.3,111
2013-01-11 08:00:46,17.6,-10.4,28.0,29.1,2.3,112
2013-01-11 08:05:46,17.5,-18.0,35.5,30.2,2.3,111
2013-01-11 08:10:46,17.5,-18.9,36.5,30.7,2.3,112
2013-01-11 08:15:46,17.6,-19.0,36.5,31.1,2.3,112
2013-01-11 08:20:46,17.5,-18.8,36.3,31.4,2.3,111
2013-01-11 08:25:46,17.4,-18.8,36.2,31.6,2.3,112
2013-01-11 08:30:46,17.1,-19.1,36.2,31.7,2.3,112
2013-01-11 08:35:46,17.1,-19.1,36.1,31.8,2.3,111
2013-01-11 08:40:46,16.7,-19.3,36.0,31.9,2.3,112
2013-01-11 08:45:46,17.0,-19.4,36.4,32.0,2.3,111
2013-01-11 08:50:46,17.0,-18.9,36.0,32.0,2.3,112
2013-01-11 08:55:46,17.1,-18.9,36.0,32.1,2.3,111
2013-01-11 09:00:46,17.1,-19.3,36.4,32.1,2.3,111
2013-01-11 09:05:46,17.0,-19.3,36.3,32.1,2.3,112
2013-01-11 09:10:46,17.0,-19.6,36.5,32.2,2.3,111
2013-01-11 09:15:46,16.9,-19.7,36.7,32.2,2.3,111
2013-01-11 09:20:46,17.0,-18.9,35.9,32.2,2.3,112
2013-01-11 09:25:46,17.1,-19.3,36.4,32.2,2.3,111
2013-01-11 09:30:46,17.4,-20.0,37.3,32.2,2.3,112
2013-01-11 09:35:46,17.7,-18.1,35.8,32.3,2.3,112
2013-01-11 09:40:47,17.9,-18.0,35.8,32.3,2.3,111
2013-01-11 09:45:47,17.9,-19.8,37.7,32.3,2.3,112
2013-01-11 09:50:47,17.9,-19.4,37.3,32.3,2.3,111
2013-01-11 09:55:47,18.0,-14.8,32.8,32.4,2.3,112
2013-01-11 10:00:47,18.4,-7.0,25.4,32.4,2.3,111
2013-01-11 10:05:47,18.9,-4.6,23.6,32.5,2.3,112
2013-01-11 10:10:47,19.3,-7.9,27.3,32.5,2.3,111
2013-01-11 10:15:47,19.3,-16.1,35.4,32.4,2.3,112
2013-01-11 10:20:47,18.9,-19.3,38.2,32.3,2.3,111
2013-01-11 10:25:47,18.6,-19.2,37.8,32.3,2.4,112
2013-01-11 10:30:47,18.6,-19.4,38.0,32.3,2.3,111
2013-01-11 10:35:47,18.7,-19.4,38.0,32.3,2.3,112
2013-01-11 10:40:47,18.7,-19.3,38.0,32.4,2.3,111
2013-01-11 10:45:47,18.6,-18.0,36.7,32.4,2.3,112
2013-01-11 10:50:47,18.9,-17.4,36.3,32.5,2.4,111
2013-01-11 10:55:47,20.3,-17.2,37.5,32.5,2.3,112
2013-01-11 11:00:47,20.8,-17.3,38.1,32.5,2.5,111
2013-01-11 11:05:47,21.3,-17.3,38.6,32.5,2.4,111
2013-01-11 11:10:47,21.7,-17.1,38.8,32.5,2.3,112
2013-01-11 11:15:47,22.0,-17.2,39.2,32.5,2.3,111
2013-01-11 11:20:47,22.4,-16.8,39.2,32.5,2.3,112
2013-01-11 11:25:47,23.0,-15.7,38.7,32.6,2.1,111
2013-01-11 11:30:47,23.3,-16.7,40.1,32.6,1.9,111
2013-01-11 11:35:47,23.9,-15.4,39.3,32.6,2.2,112
2013-01-11 11:40:47,24.4,-6.2,30.6,32.6,2.5,111
2013-01-11 11:45:47,24.8,-6.0,30.8,32.6,2.3,112
2013-01-11 11:50:47,23.9,-5.2,29.1,32.5,2.4,111
2013-01-11 11:55:47,23.4,-1.4,24.8,32.5,2.4,112
2013-01-11 12:00:47,22.0,-2.9,24.9,32.5,2.0,112
2013-01-11 12:05:47,21.0,0.4,20.6,32.6,2.3,111
2013-01-11 12:10:47,21.2,-1.5,22.8,32.5,2.3,112
2013-01-11 12:15:47,21.7,-10.1,31.8,32.5,2.3,112
2013-01-11 12:20:47,21.4,-10.6,31.9,32.5,2.3,111
2013-01-11 12:25:47,21.3,-7.4,28.7,32.5,2.3,112
2013-01-11 12:30:47,22.1,0.4,21.7,32.6,2.1,112
2013-01-11 12:35:47,20.6,3.2,17.3,32.5,2.2,111
2013-01-11 12:40:47,18.2,2.2,16.0,32.4,2.5,111
2013-01-11 12:45:47,17.2,1.3,15.9,32.4,2.2,111
2013-01-11 12:50:47,16.7,-2.1,18.9,32.5,2.4,112
2013-01-11 12:55:47,19.2,-1.7,21.0,32.5,2.3,111
2013-01-11 13:00:47,19.9,0.4,19.5,32.5,2.6,112
2013-01-11 13:05:47,18.4,2.0,16.4,32.5,2.5,111
2013-01-11 13:10:47,17.3,2.1,15.1,32.5,2.2,111
2013-01-11 13:15:47,17.0,1.4,15.7,32.5,2.1,111
2013-01-11 13:20:47,16.9,-0.6,17.5,32.5,2.4,112
2013-01-11 13:25:47,16.9,-1.4,18.4,32.5,2.5,111
2013-01-11 13:30:47,19.0,-4.6,23.6,32.5,2.4,112
2013-01-11 13:35:47,21.1,-3.7,24.8,32.5,2.4,112
2013-01-11 13:40:47,22.1,-5.0,27.1,32.5,2.3,111
2013-01-11 13:45:47,22.5,-6.2,28.7,32.5,2.2,112
2013-01-11 13:50:47,22.5,-4.1,26.6,32.5,2.0,112
2013-01-11 13:55:47,22.1,-5.0,27.0,32.5,2.1,112
2013-01-11 14:00:47,22.0,-7.8,29.8,32.6,2.1,112
2013-01-11 14:05:47,23.6,-13.8,37.4,32.6,2.3,111
2013-01-11 14:10:47,23.9,-14.2,38.1,32.6,2.6,111
2013-01-11 14:15:47,24.5,-13.1,37.6,32.6,2.4,112
2013-01-11 14:21:12,25.1,-12.7,37.8,32.6,2.3,111
2013-01-11 14:26:12,25.7,-12.6,38.3,32.6,2.3,112
2013-01-11 14:31:12,26.2,-11.2,37.5,32.6,2.4,111
2013-01-11 14:36:12,26.9,-10.3,37.1,32.6,2.3,112
2013-01-11 14:41:12,27.3,-10.8,38.1,32.6,2.3,112
2013-01-11 14:46:12,27.5,-11.1,38.6,32.6,2.3,111
2013-01-11 14:51:12,27.9,-11.1,39.0,32.6,2.3,112
2013-01-11 14:56:12,28.1,-11.5,39.7,32.6,2.3,111
2013-01-11 15:01:12,28.2,-11.8,40.1,32.6,2.3,112
2013-01-11 15:06:12,28.1,-12.1,40.2,32.6,2.3,111
2013-01-11 15:11:12,27.7,-12.6,40.3,32.6,2.3,112
2013-01-11 15:16:12,27.4,-12.9,40.3,32.6,2.3,111
2013-01-11 15:21:12,26.8,-14.0,40.8,32.5,2.3,112
2013-01-11 15:26:12,26.0,-13.4,39.4,32.5,2.3,111
2013-01-11 15:31:12,25.8,-13.2,39.0,32.5,2.3,112
2013-01-11 15:36:12,25.6,-14.1,39.6,32.5,2.3,111
2013-01-11 15:41:12,24.7,-15.7,40.4,32.3,2.4,111
2013-01-11 15:46:12,23.4,-15.8,39.2,32.2,2.3,112
2013-01-11 15:51:12,22.2,-15.7,37.9,32.1,2.4,111
2013-01-11 15:56:12,21.4,-15.7,37.1,32.2,2.1,112
2013-01-11 16:01:12,21.1,-15.1,36.2,32.3,2.3,112
2013-01-11 16:06:12,20.8,-15.2,36.0,32.1,2.3,111
2013-01-11 16:11:12,20.5,-15.3,35.8,31.8,2.3,112
2013-01-11 16:16:12,20.2,-15.0,35.2,31.5,2.5,112
2013-01-11 16:21:12,19.9,-14.5,34.4,31.1,2.6,111
2013-01-11 16:26:12,19.6,-14.5,34.0,30.5,2.3,112
2013-01-11 16:31:12,19.3,-14.5,33.7,29.6,2.3,111
2013-01-11 16:36:12,19.1,-14.7,33.7,28.2,2.3,112
2013-01-11 16:41:12,18.9,-15.1,34.0,26.0,2.4,112
2013-01-11 16:46:12,18.6,-15.3,34.0,22.6,2.4,111
2013-01-11 16:51:12,18.5,-16.6,35.1,17.9,2.3,112
2013-01-11 16:56:12,18.3,-16.9,35.3,12.8,2.3,111
2013-01-11 17:01:12,18.2,-16.5,34.7,8.3,2.4,111
2013-01-11 17:06:12,18.1,-15.9,34.0,5.0,2.4,112
2013-01-11 17:11:12,18.1,-16.0,34.1,2.8,2.4,111
2013-01-11 17:16:12,17.9,-16.0,34.0,1.5,2.3,112
2013-01-11 17:21:12,17.9,-16.4,34.2,0.7,2.3,112
2013-01-11 17:26:12,17.5,-16.8,34.3,0.4,2.3,112
2013-01-11 17:31:12,17.8,-16.2,34.0,0.2,2.3,111
2013-01-11 17:36:12,17.7,-15.9,33.6,0.1,2.3,111
2013-01-11 17:41:12,17.7,-15.0,32.7,0.0,2.3,112
2013-01-11 17:46:12,17.7,-14.5,32.2,0.0,2.3,111
2013-01-11 17:51:12,17.7,-15.0,32.7,0.0,2.3,112
2013-01-11 17:56:12,17.7,-15.4,33.0,0.0,2.3,111
2013-01-11 18:01:12,17.6,-15.6,33.2,0.0,2.3,112
2013-01-11 18:06:12,17.4,-15.3,32.7,0.0,2.3,111
2013-01-11 18:11:12,17.3,-14.7,32.0,0.0,2.3,112
2013-01-11 18:16:12,17.3,-13.8,31.1,0.0,2.3,112
2013-01-11 18:21:12,17.3,-12.7,30.0,0.0,2.3,112
2013-01-11 18:26:12,17.4,-12.5,29.8,0.0,2.3,111
2013-01-11 18:31:13,17.4,-12.2,29.6,0.0,2.3,111
2013-01-11 18:36:13,17.4,-12.3,29.7,0.0,2.3,112
2013-01-11 18:41:13,17.4,-11.8,29.2,0.0,2.3,111
2013-01-11 18:46:13,17.2,-9.9,27.1,0.0,2.3,111
2013-01-11 18:51:13,17.6,-6.3,23.9,0.0,2.3,112
2013-01-11 18:56:13,17.8,-5.6,23.4,0.0,2.3,112
2013-01-11 19:01:13,17.8,-4.5,22.3,0.0,2.3,111
2013-01-11 19:06:13,16.0,-1.6,17.6,0.0,2.3,112
2013-01-11 19:11:13,14.1,-2.1,16.1,0.0,2.4,112
2013-01-11 19:16:13,13.6,-3.8,17.3,0.0,2.5,112
2013-01-11 19:21:13,13.3,-4.9,18.1,0.0,2.4,111
2013-01-11 19:26:13,13.5,-5.5,18.9,0.0,2.2,112
2013-01-11 19:31:13,13.1,-4.0,17.1,0.0,2.2,112
2013-01-11 19:36:13,13.1,-2.7,15.8,0.0,2.2,112
2013-01-11 19:41:13,13.1,-1.7,14.8,0.0,2.2,111
2013-01-11 19:46:13,13.2,-0.6,13.8,0.0,2.2,112
2013-01-11 19:51:13,13.3,-0.5,13.8,0.0,2.2,112
2013-01-11 19:56:13,13.3,-0.3,13.6,0.0,2.3,112
2013-01-11 20:01:13,13.4,0.1,13.2,0.0,2.3,111
2013-01-11 20:06:13,13.4,0.5,12.9,0.0,2.3,111
2013-01-11 20:11:13,13.4,1.0,12.3,0.0,2.3,111
2013-01-11 20:16:13,13.5,1.5,12.0,0.0,2.3,111
2013-01-11 20:21:13,13.6,1.7,11.9,0.0,2.4,111
2013-01-11 20:26:13,13.7,0.9,12.8,0.0,2.4,111
2013-01-11 20:31:13,13.7,0.1,13.7,0.0,2.4,112
2013-01-11 20:36:13,13.7,0.5,13.2,0.0,2.4,111
2013-01-11 20:41:13,13.8,1.5,12.2,0.0,2.4,111
2013-01-11 20:46:13,13.8,1.6,12.1,0.1,2.4,111
2013-01-11 20:51:13,13.8,1.8,12.0,0.1,2.5,112
2013-01-11 20:56:13,13.9,1.0,13.0,0.1,2.6,111
2013-01-11 21:01:13,13.9,-0.4,14.3,0.0,2.5,112
2013-01-11 21:06:13,13.9,-0.0,13.9,0.0,2.5,111
2013-01-11 21:11:13,13.8,0.3,13.5,0.0,2.5,112
2013-01-11 21:16:13,13.8,-0.5,14.3,0.0,2.4,111
2013-01-11 21:21:13,13.8,-1.6,15.4,0.0,2.4,112
2013-01-11 21:26:13,13.8,-1.3,15.1,0.0,2.4,112
2013-01-11 21:31:13,13.7,0.1,13.6,0.0,2.4,111
2013-01-11 21:36:13,13.7,0.5,13.1,0.0,2.4,112
2013-01-11 21:41:13,13.7,0.7,13.0,0.0,2.4,111
2013-01-11 21:46:13,13.7,0.5,13.2,0.0,3.3,111
2013-01-11 21:51:13,13.7,0.4,13.3,0.0,4.2,112
2013-01-11 21:56:13,13.7,0.8,12.9,0.0,3.4,111
2013-01-11 22:01:13,13.7,0.9,12.8,0.0,3.6,111
2013-01-11 22:06:13,13.6,2.3,11.4,0.0,6.2,112
2013-01-11 22:11:13,13.6,1.0,12.6,0.0,8.9,111
2013-01-11 22:16:13,13.6,6.6,7.0,0.0,22.1,111
2013-01-11 22:21:13,13.6,7.7,5.9,0.0,18.6,112
2013-01-11 22:26:13,13.5,7.4,6.2,0.0,19.3,111
2013-01-11 22:31:13,13.5,7.4,6.1,0.0,14.2,112
2013-01-11 22:36:13,13.5,8.2,5.3,0.0,13.8,111
2013-01-11 22:41:13,13.5,7.6,5.9,0.0,10.7,111
2013-01-11 22:46:13,13.4,8.1,5.3,0.0,9.0,112
2013-01-11 22:51:13,13.4,7.3,6.1,0.0,5.3,111
2013-01-11 22:56:13,13.3,7.9,5.5,0.0,16.3,112
2013-01-11 23:01:13,13.8,7.4,6.4,0.0,21.1,111
2013-01-11 23:06:13,13.6,6.9,6.7,0.0,15.5,112
2013-01-11 23:11:13,13.5,7.5,6.1,0.0,5.2,111
2013-01-11 23:16:13,13.2,7.3,5.9,0.0,5.6,112
2013-01-11 23:21:13,13.4,7.5,5.9,0.0,12.7,111
2013-01-11 23:26:13,13.5,7.5,6.0,0.0,14.4,112
2013-01-11 23:31:13,13.5,7.9,5.6,0.0,13.9,111
2013-01-11 23:36:13,13.5,6.8,6.6,0.0,10.5,112
2013-01-11 23:41:13,13.4,7.8,5.6,0.0,19.1,111
2013-01-11 23:46:13,13.4,6.9,6.5,0.0,10.1,111
2013-01-11 23:51:13,13.4,6.0,7.3,0.0,7.3,111
2013-01-11 23:56:13,13.4,6.2,7.1,0.0,5.4,112
