Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-03-17 00:00:04,17.7,-16.0,33.7,0.0,2.3,112
2020-03-17 00:05:04,17.8,-15.7,33.4,0.0,2.3,111
2020-03-17 00:10:04,17.8,-15.8,33.5,0.0,2.3,112
2020-03-17 00:15:04,17.7,-16.0,33.7,0.0,2.3,111
2020-03-17 00:20:04,17.7,-16.2,33.8,0.0,2.3,111
2020-03-17 00:25:04,17.7,-16.0,33.7,0.0,2.3,112
2020-03-17 00:30:04,17.7,-15.8,33.5,0.0,2.3,112
2020-03-17 00:35:04,17.9,-15.6,33.5,0.0,2.3,111
2020-03-17 00:40:04,17.6,-15.5,33.1,0.0,2.3,112
2020-03-17 00:45:04,17.6,-15.7,33.3,0.0,2.3,111
2020-03-17 00:50:04,17.6,-15.6,33.2,0.0,2.3,112
2020-03-17 00:55:04,17.6,-15.9,33.5,0.0,2.3,111
2020-03-17 01:00:04,17.6,-16.0,33.6,0.0,2.3,112
2020-03-17 01:05:04,17.6,-15.9,33.5,0.0,2.3,111
2020-03-17 01:10:04,17.6,-16.0,33.6,0.0,2.3,112
2020-03-17 01:15:04,17.7,-15.8,33.5,0.0,2.3,111
2020-03-17 01:20:04,17.7,-15.9,33.5,0.0,2.3,112
2020-03-17 01:25:04,17.6,-15.9,33.5,0.0,2.3,111
2020-03-17 01:30:04,17.5,-15.8,33.3,0.0,2.3,112
2020-03-17 01:35:04,17.5,-16.1,33.7,0.0,2.3,111
2020-03-17 01:40:04,17.5,-15.9,33.4,0.0,2.3,111
2020-03-17 01:45:04,17.5,-15.9,33.4,0.0,2.3,112
2020-03-17 01:50:04,17.5,-16.3,33.7,0.0,2.3,111
2020-03-17 01:55:04,17.4,-16.0,33.4,0.0,2.3,112
2020-03-17 02:00:04,17.4,-16.2,33.7,0.0,2.3,111
2020-03-17 02:05:04,17.5,-15.6,33.1,0.0,2.3,111
2020-03-17 02:10:04,17.5,-15.8,33.3,0.0,2.3,112
2020-03-17 02:15:04,17.5,-15.2,32.7,0.0,2.3,111
2020-03-17 02:20:04,17.5,-14.9,32.4,0.0,2.3,112
2020-03-17 02:25:04,17.5,-14.8,32.3,0.0,2.3,112
2020-03-17 02:30:04,17.6,-14.7,32.3,0.0,2.3,111
2020-03-17 02:35:04,17.7,-14.9,32.6,0.0,2.3,112
2020-03-17 02:40:04,17.7,-14.6,32.3,0.0,2.3,112
2020-03-17 02:45:04,17.8,-14.4,32.1,0.0,2.3,111
2020-03-17 02:50:04,17.8,-14.0,31.8,0.0,2.3,112
2020-03-17 02:55:04,17.7,-13.8,31.5,0.0,2.3,111
2020-03-17 03:00:04,17.7,-13.7,31.4,0.0,2.3,112
2020-03-17 03:05:04,17.7,-13.7,31.4,0.0,2.3,111
2020-03-17 03:10:04,17.7,-13.4,31.0,0.0,2.3,112
2020-03-17 03:15:04,17.7,-13.6,31.3,0.0,2.3,111
2020-03-17 03:20:04,17.6,-13.6,31.2,0.0,2.3,112
2020-03-17 03:25:04,17.6,-13.8,31.5,0.0,2.3,111
2020-03-17 03:30:04,17.7,-14.1,31.8,0.0,2.3,111
2020-03-17 03:35:04,17.7,-14.4,32.1,0.0,2.3,112
2020-03-17 03:40:04,17.7,-14.6,32.2,0.0,2.3,112
2020-03-17 03:45:04,17.7,-14.5,32.3,0.0,2.3,111
2020-03-17 03:50:04,17.8,-14.4,32.2,0.0,2.3,112
2020-03-17 03:55:04,17.8,-14.3,32.1,0.0,2.3,111
2020-03-17 04:00:04,17.9,-14.4,32.3,0.0,2.3,112
2020-03-17 04:05:04,17.9,-14.2,32.1,0.0,2.3,112
2020-03-17 04:10:04,17.9,-14.4,32.3,0.0,2.3,111
2020-03-17 04:15:04,17.9,-13.9,31.8,0.0,2.3,112
2020-03-17 04:20:04,17.9,-14.3,32.2,0.0,2.4,111
2020-03-17 04:25:04,18.0,-14.1,32.1,0.0,2.3,112
2020-03-17 04:30:04,18.0,-14.2,32.2,0.0,2.3,112
2020-03-17 04:35:04,18.0,-13.8,31.8,0.0,2.3,111
2020-03-17 04:40:04,18.0,-13.8,31.8,0.0,2.3,112
2020-03-17 04:45:04,18.0,-13.7,31.7,0.0,2.3,111
2020-03-17 04:50:04,18.0,-13.7,31.7,0.0,2.3,112
2020-03-17 04:55:04,18.0,-13.7,31.7,0.0,2.3,111
2020-03-17 05:00:04,18.0,-13.5,31.5,0.0,2.3,111
2020-03-17 05:05:04,18.0,-13.7,31.7,0.0,2.3,112
2020-03-17 05:10:04,18.0,-13.7,31.7,0.0,2.3,112
2020-03-17 05:15:04,17.9,-13.7,31.6,0.0,2.3,111
2020-03-17 05:20:04,17.9,-13.7,31.6,0.1,2.3,112
2020-03-17 05:25:04,17.9,-12.8,30.7,0.2,2.3,112
2020-03-17 05:30:04,18.0,-13.0,31.0,0.5,2.3,112
2020-03-17 05:35:04,18.1,-13.6,31.7,1.0,2.3,111
2020-03-17 05:40:04,18.1,-13.7,31.8,2.3,2.3,112
2020-03-17 05:45:04,18.0,-14.2,32.2,4.9,2.3,111
2020-03-17 05:50:04,18.0,-13.9,31.9,9.6,2.3,112
2020-03-17 05:55:04,18.0,-13.5,31.5,15.6,2.3,111
2020-03-17 06:00:04,18.0,-13.5,31.5,21.1,2.3,111
2020-03-17 06:05:02,18.1,-13.0,31.0,26.4,2.3,50
2020-03-17 06:10:02,18.1,-12.9,31.0,28.1,2.3,111
2020-03-17 06:15:02,18.2,-13.4,31.5,29.7,2.3,112
2020-03-17 06:20:02,18.2,-13.3,31.5,30.7,2.3,112
2020-03-17 06:25:02,18.2,-13.1,31.2,31.2,2.4,111
2020-03-17 06:30:02,18.3,-13.1,31.3,31.5,2.4,112
2020-03-17 06:35:02,18.3,-12.9,31.3,31.7,2.3,111
2020-03-17 06:40:02,18.3,-12.4,30.8,31.9,2.3,111
2020-03-17 06:45:02,18.4,-12.0,30.5,32.0,2.3,111
2020-03-17 06:50:02,18.5,-11.9,30.5,32.0,2.3,111
2020-03-17 06:55:02,18.6,-12.0,30.6,32.0,2.2,112
2020-03-17 07:00:02,18.6,-11.7,30.3,32.1,2.2,111
2020-03-17 07:05:02,18.6,-10.4,29.0,32.1,2.2,112
2020-03-17 07:10:02,18.8,-8.3,27.1,32.2,2.2,111
2020-03-17 07:15:02,19.1,-7.1,26.2,32.2,2.3,111
2020-03-17 07:20:02,19.3,-6.0,25.3,32.2,2.4,112
2020-03-17 07:25:02,19.1,-2.2,21.4,32.3,2.5,112
2020-03-17 07:30:02,19.7,-2.6,22.2,32.3,2.3,111
2020-03-17 07:35:02,19.8,-8.1,27.9,32.3,2.3,112
2020-03-17 07:40:02,19.8,-9.7,29.5,32.2,2.3,112
2020-03-17 07:45:02,19.8,-9.2,29.0,32.3,2.3,111
2020-03-17 07:50:02,19.9,-10.0,29.9,32.3,2.3,112
2020-03-17 07:55:02,20.0,-10.7,30.6,32.3,2.3,112
2020-03-17 08:00:02,20.1,-10.6,30.7,32.2,2.3,112
2020-03-17 08:05:02,20.2,-9.1,29.2,32.3,2.3,111
2020-03-17 08:10:02,20.3,-7.2,27.5,32.3,2.3,112
2020-03-17 08:15:02,20.4,-4.7,25.1,32.4,2.3,112
2020-03-17 08:20:02,20.7,-3.0,23.6,32.4,2.3,111
2020-03-17 08:25:02,20.9,-2.9,23.9,32.4,2.0,112
2020-03-17 08:30:02,21.1,-1.6,22.8,32.4,1.9,112
2020-03-17 08:35:02,21.4,-1.2,22.6,32.4,2.0,111
2020-03-17 08:40:02,21.2,0.3,21.0,32.4,2.1,112
2020-03-17 08:45:02,19.3,1.7,17.7,32.5,2.0,111
2020-03-17 08:50:02,18.0,4.0,14.0,32.5,2.3,111
2020-03-17 08:55:02,17.8,2.0,15.8,32.5,2.3,111
2020-03-17 09:00:02,18.2,-0.7,18.9,32.5,2.3,112
2020-03-17 09:05:02,18.4,2.7,15.8,32.5,2.3,111
2020-03-17 09:10:02,17.8,1.7,16.2,32.5,2.3,111
2020-03-17 09:15:02,17.6,2.3,15.3,32.5,2.3,111
2020-03-17 09:20:02,17.6,1.8,15.9,32.5,2.3,111
2020-03-17 09:25:02,17.8,1.3,16.5,32.5,2.3,111
2020-03-17 09:30:02,18.1,2.3,15.8,32.5,2.3,112
2020-03-17 09:35:02,18.3,4.4,13.8,32.5,2.3,111
2020-03-17 09:40:02,18.3,2.7,15.7,32.5,2.3,112
2020-03-17 09:45:02,18.1,0.3,17.8,32.5,2.2,111
2020-03-17 09:50:02,18.4,2.7,15.7,32.5,2.2,112
2020-03-17 09:55:02,18.2,4.6,13.6,32.5,2.3,111
2020-03-17 10:00:02,18.2,4.5,13.7,32.5,2.3,112
2020-03-17 10:05:02,18.1,4.8,13.3,32.5,2.3,112
2020-03-17 10:10:02,18.2,5.1,13.0,32.5,2.3,111
2020-03-17 10:15:02,18.1,5.1,13.0,32.5,2.3,112
2020-03-17 10:20:02,18.1,5.3,12.9,32.5,2.3,112
2020-03-17 10:25:02,17.8,5.4,12.4,32.5,2.3,111
2020-03-17 10:30:02,18.1,5.2,12.9,32.5,2.3,112
2020-03-17 10:35:02,18.1,5.0,13.0,32.5,2.3,111
2020-03-17 10:40:02,18.1,5.3,12.8,32.5,2.3,112
2020-03-17 10:45:02,18.1,5.3,12.8,32.5,2.3,111
2020-03-17 10:50:02,18.2,5.7,12.5,32.5,2.3,112
2020-03-17 10:55:02,18.3,6.0,12.4,32.5,2.3,111
2020-03-17 11:00:02,18.5,5.5,12.9,32.5,2.2,112
2020-03-17 11:05:02,18.6,4.3,14.3,32.5,2.1,111
2020-03-17 11:10:02,18.7,2.6,16.1,32.5,1.9,111
2020-03-17 11:15:02,18.8,4.2,14.5,32.5,1.9,111
2020-03-17 11:20:02,18.9,5.7,13.2,32.5,1.8,112
2020-03-17 11:25:02,19.0,5.6,13.3,32.5,1.8,112
2020-03-17 11:30:02,18.8,5.4,13.4,32.5,2.0,111
2020-03-17 11:35:02,18.6,4.9,13.7,32.5,2.2,112
2020-03-17 11:40:02,18.4,5.5,13.0,32.5,2.2,112
2020-03-17 11:45:02,18.4,5.1,13.2,32.5,2.2,111
2020-03-17 11:50:02,18.3,4.9,13.4,32.5,2.2,112
2020-03-17 11:55:02,18.3,5.1,13.2,32.5,2.3,112
2020-03-17 12:00:02,18.2,5.2,13.0,32.5,2.3,111
2020-03-17 12:05:02,18.2,5.0,13.2,32.5,2.3,112
2020-03-17 12:10:02,18.1,5.2,13.0,32.5,2.3,112
2020-03-17 12:15:02,18.2,5.6,12.6,32.5,2.3,111
2020-03-17 12:20:02,18.2,5.1,13.2,32.5,2.3,112
2020-03-17 12:25:02,18.2,4.7,13.5,32.5,2.2,112
2020-03-17 12:30:02,18.1,4.5,13.6,32.5,2.3,111
2020-03-17 12:35:02,18.0,4.8,13.2,32.5,2.3,112
2020-03-17 12:40:02,18.0,5.0,13.0,32.5,2.3,111
2020-03-17 12:45:02,18.0,5.0,13.1,32.5,2.3,112
2020-03-17 12:50:02,18.1,5.2,12.9,32.5,2.3,112
2020-03-17 12:55:02,18.2,5.2,13.1,32.5,2.3,112
2020-03-17 13:00:02,18.4,5.4,13.0,32.5,2.3,111
2020-03-17 13:05:02,18.5,5.5,12.9,32.5,2.2,112
2020-03-17 13:10:02,18.5,5.7,12.8,32.5,2.2,111
2020-03-17 13:15:02,18.5,5.1,13.4,32.5,2.2,112
2020-03-17 13:20:02,18.4,5.4,13.0,32.5,2.3,111
2020-03-17 13:25:02,18.4,5.5,12.9,32.5,2.3,112
2020-03-17 13:30:02,18.4,5.3,13.1,32.5,2.3,111
2020-03-17 13:35:02,18.4,5.0,13.3,32.5,2.3,112
2020-03-17 13:40:02,18.2,4.9,13.4,32.5,2.3,111
2020-03-17 13:45:02,18.2,4.4,13.8,32.5,2.3,111
2020-03-17 13:50:02,18.2,4.3,13.9,32.5,2.3,112
2020-03-17 13:55:02,18.2,4.7,13.5,32.5,2.3,112
2020-03-17 14:00:02,18.3,3.4,14.8,32.5,2.3,111
2020-03-17 14:05:02,18.2,4.3,13.9,32.5,2.3,112
2020-03-17 14:10:02,18.1,3.0,15.1,32.5,2.3,111
2020-03-17 14:15:02,18.1,3.2,14.9,32.5,2.3,111
2020-03-17 14:20:02,18.2,3.6,14.6,32.5,2.3,112
2020-03-17 14:25:02,18.5,4.9,13.6,32.5,2.3,112
2020-03-17 14:30:02,18.7,3.0,15.7,32.5,2.2,112
2020-03-17 14:35:02,18.9,1.1,17.9,32.5,2.0,111
2020-03-17 14:40:02,18.9,1.4,17.5,32.5,2.1,112
2020-03-17 14:45:02,18.7,1.9,16.8,32.5,2.2,111
2020-03-17 14:50:02,18.7,3.6,15.1,32.5,2.3,111
2020-03-17 14:55:02,18.8,2.6,16.2,32.6,2.1,111
2020-03-17 15:00:02,19.3,1.3,18.1,32.6,1.9,111
2020-03-17 15:05:02,19.5,2.8,16.8,32.6,2.1,112
2020-03-17 15:10:02,20.9,0.2,20.7,32.5,2.4,111
2020-03-17 15:15:02,20.5,4.3,16.2,32.5,2.3,112
2020-03-17 15:20:02,19.2,3.6,15.6,32.5,2.0,111
2020-03-17 15:25:02,18.8,3.2,15.6,32.5,1.8,112
2020-03-17 15:30:02,18.7,5.4,13.3,32.5,2.1,111
2020-03-17 15:35:02,18.8,5.3,13.5,32.5,1.8,112
2020-03-17 15:40:02,18.9,4.1,14.8,32.5,1.8,112
2020-03-17 15:45:02,18.7,4.1,14.6,32.5,1.9,111
2020-03-17 15:50:02,18.5,4.9,13.6,32.5,2.2,112
2020-03-17 15:55:02,18.4,4.6,13.8,32.5,2.3,111
2020-03-17 16:00:02,18.3,4.4,13.9,32.5,2.2,111
2020-03-17 16:05:02,18.1,4.0,14.2,32.4,2.3,112
2020-03-17 16:10:02,17.9,4.2,13.6,32.4,2.3,112
2020-03-17 16:15:02,17.7,4.9,12.8,32.4,2.3,111
2020-03-17 16:20:02,17.6,5.2,12.4,32.4,2.3,112
2020-03-17 16:25:02,17.6,4.7,12.9,32.3,2.3,111
2020-03-17 16:30:02,17.5,5.2,12.3,32.3,2.3,112
2020-03-17 16:35:02,17.4,5.4,12.0,32.3,2.4,112
2020-03-17 16:40:02,17.3,4.8,12.5,32.3,2.6,111
2020-03-17 16:45:02,17.2,4.8,12.4,32.1,2.7,112
2020-03-17 16:50:02,17.1,4.9,12.2,32.1,2.5,112
2020-03-17 16:55:02,17.1,4.9,12.2,32.1,2.5,112
2020-03-17 17:00:02,17.1,5.3,11.8,32.1,2.4,111
2020-03-17 17:05:02,17.1,5.2,11.8,32.1,2.5,112
2020-03-17 17:10:02,17.1,5.0,12.1,32.1,2.4,111
2020-03-17 17:15:02,17.1,5.0,12.0,32.2,2.4,112
2020-03-17 17:20:02,17.1,5.0,12.0,32.0,2.3,112
2020-03-17 17:25:02,17.0,4.9,12.1,32.0,2.3,111
2020-03-17 17:30:02,17.0,4.8,12.2,32.1,2.3,112
2020-03-17 17:35:02,17.0,2.8,14.2,32.0,2.3,111
2020-03-17 17:40:02,17.0,4.1,12.9,31.9,2.3,111
2020-03-17 17:45:02,16.9,3.9,13.1,31.8,2.3,112
2020-03-17 17:50:02,16.9,3.1,13.8,31.6,2.3,111
2020-03-17 17:55:02,16.8,4.1,12.8,31.1,2.3,111
2020-03-17 18:00:02,16.8,3.4,13.4,31.0,2.3,112
2020-03-17 18:05:02,16.7,4.0,12.7,30.2,2.3,111
2020-03-17 18:10:02,16.7,4.7,12.0,28.6,2.2,112
2020-03-17 18:15:02,16.7,4.9,11.8,26.7,2.2,112
2020-03-17 18:20:02,16.7,5.0,11.7,24.3,2.2,111
2020-03-17 18:25:02,16.7,4.9,11.8,21.0,2.1,112
2020-03-17 18:30:02,16.7,4.8,11.9,16.1,2.1,112
2020-03-17 18:35:02,16.7,4.0,12.7,11.9,2.2,111
2020-03-17 18:40:02,16.7,4.3,12.4,6.7,2.2,112
2020-03-17 18:45:02,16.7,4.3,12.4,3.5,2.1,111
2020-03-17 18:50:02,16.4,3.9,12.5,2.1,2.2,112
2020-03-17 18:55:02,16.7,3.7,13.0,0.9,2.2,111
2020-03-17 19:00:02,16.6,3.5,13.2,0.4,2.1,112
2020-03-17 19:05:02,16.6,3.9,12.7,0.1,2.2,111
2020-03-17 19:10:02,16.7,4.9,11.8,0.0,2.2,112
2020-03-17 19:15:02,16.7,5.2,11.4,0.0,2.2,111
2020-03-17 19:20:02,16.7,5.2,11.5,0.0,2.2,112
2020-03-17 19:25:02,16.7,5.1,11.6,0.0,2.1,112
2020-03-17 19:30:03,16.7,5.2,11.5,0.0,2.2,111
2020-03-17 19:35:03,16.7,5.1,11.7,0.0,2.2,112
2020-03-17 19:40:03,16.7,5.1,11.7,0.0,2.2,111
2020-03-17 19:45:03,16.7,5.2,11.5,0.0,2.2,112
2020-03-17 19:50:03,16.7,5.2,11.5,0.0,2.1,111
2020-03-17 19:55:03,16.7,5.2,11.5,0.0,2.1,112
2020-03-17 20:00:03,16.7,5.1,11.6,0.0,2.2,112
2020-03-17 20:05:03,16.8,5.2,11.6,0.0,2.2,112
2020-03-17 20:10:03,16.8,4.7,12.0,0.0,2.2,112
2020-03-17 20:15:03,16.8,4.9,11.8,0.0,2.3,111
2020-03-17 20:20:03,16.8,5.2,11.6,0.0,2.2,112
2020-03-17 20:25:03,16.8,5.4,11.4,0.0,2.2,111
2020-03-17 20:30:03,16.8,5.5,11.3,0.0,2.2,112
2020-03-17 20:35:03,16.5,5.4,11.1,0.0,2.2,112
2020-03-17 20:40:03,16.8,5.5,11.3,0.0,2.1,111
2020-03-17 20:45:03,16.8,5.2,11.5,0.0,2.2,112
2020-03-17 20:50:03,16.8,5.3,11.5,0.0,2.2,112
2020-03-17 20:55:03,16.8,5.5,11.3,0.0,2.1,111
2020-03-17 21:00:03,16.8,5.1,11.7,0.0,2.2,112
2020-03-17 21:05:03,16.8,5.5,11.3,0.0,2.2,112
2020-03-17 21:10:03,16.8,5.5,11.2,0.0,2.1,111
2020-03-17 21:15:03,16.4,5.2,11.2,0.0,2.1,112
2020-03-17 21:20:03,16.7,5.2,11.6,0.0,2.2,112
2020-03-17 21:25:03,16.7,5.0,11.7,0.0,2.2,112
2020-03-17 21:30:03,16.7,4.6,12.1,0.0,2.2,111
2020-03-17 21:35:03,16.7,4.6,12.1,0.0,2.2,112
2020-03-17 21:40:03,16.7,5.3,11.4,0.0,2.2,111
2020-03-17 21:45:03,16.7,5.1,11.6,0.0,2.2,112
2020-03-17 21:50:03,16.7,5.2,11.5,0.0,2.2,112
2020-03-17 21:55:03,16.7,4.9,11.8,0.0,2.2,111
2020-03-17 22:00:03,16.8,4.9,11.8,0.0,2.3,112
2020-03-17 22:05:03,16.9,5.0,11.8,0.0,2.3,112
2020-03-17 22:10:03,16.9,5.0,11.9,0.0,2.3,111
2020-03-17 22:15:03,16.9,5.1,11.7,0.0,2.3,112
2020-03-17 22:20:03,16.9,5.1,11.8,0.0,2.2,111
2020-03-17 22:25:03,16.9,5.2,11.7,0.0,2.3,112
2020-03-17 22:30:03,16.9,5.2,11.6,0.0,2.2,111
2020-03-17 22:35:03,16.9,5.2,11.6,0.0,2.2,112
2020-03-17 22:40:03,16.9,5.1,11.8,0.0,2.3,112
2020-03-17 22:45:03,16.9,5.0,11.9,0.0,2.3,112
2020-03-17 22:50:03,16.9,4.9,12.0,0.0,2.3,112
2020-03-17 22:55:03,16.9,5.0,11.9,0.0,2.3,111
2020-03-17 23:00:03,16.9,4.9,12.0,0.0,2.3,112
2020-03-17 23:05:03,16.9,5.0,11.9,0.0,2.3,111
2020-03-17 23:10:03,16.9,4.3,12.6,0.0,2.3,112
2020-03-17 23:15:03,16.9,4.6,12.3,0.0,2.3,112
2020-03-17 23:20:03,16.9,4.8,12.0,0.0,2.3,111
2020-03-17 23:25:03,16.9,4.9,12.0,0.0,2.3,112
2020-03-17 23:30:03,16.9,4.8,12.1,0.0,2.3,112
2020-03-17 23:35:03,16.8,5.0,11.7,0.0,2.2,111
2020-03-17 23:40:03,16.8,4.9,11.9,0.0,2.2,112
2020-03-17 23:45:03,16.8,4.8,11.9,0.0,2.2,112
2020-03-17 23:50:03,16.7,4.8,12.0,0.0,2.1,112
2020-03-17 23:55:03,16.5,4.9,11.5,0.0,2.2,111
