Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-01-19 00:00:03,15.1,-10.6,25.7,0.0,2.1,112
2017-01-19 00:05:03,15.0,-12.1,27.1,0.0,2.3,111
2017-01-19 00:10:03,14.9,-15.4,30.3,0.0,2.3,112
2017-01-19 00:15:03,14.7,-18.0,32.7,0.0,2.3,112
2017-01-19 00:20:03,14.6,-18.8,33.4,0.0,2.3,111
2017-01-19 00:25:03,14.5,-19.3,33.8,0.0,2.3,112
2017-01-19 00:30:03,14.4,-19.2,33.6,0.0,2.4,112
2017-01-19 00:35:03,14.3,-19.3,33.7,0.0,2.4,111
2017-01-19 00:40:03,14.2,-19.4,33.6,0.0,2.3,111
2017-01-19 00:45:03,14.1,-19.3,33.4,0.0,2.3,112
2017-01-19 00:50:03,14.1,-18.2,32.3,0.0,2.3,111
2017-01-19 00:55:03,14.1,-18.2,32.3,0.0,2.3,112
2017-01-19 01:00:03,14.1,-19.4,33.4,0.0,2.4,111
2017-01-19 01:05:03,14.0,-19.7,33.7,0.0,2.5,112
2017-01-19 01:10:03,14.0,-20.0,34.0,0.0,2.5,111
2017-01-19 01:15:03,14.1,-19.4,33.4,0.0,2.6,112
2017-01-19 01:20:03,14.0,-19.8,33.8,0.0,2.6,111
2017-01-19 01:25:03,14.0,-19.9,33.9,0.0,2.7,112
2017-01-19 01:30:03,14.0,-19.8,33.8,0.0,2.6,112
2017-01-19 01:35:03,14.1,-19.6,33.7,0.0,2.6,111
2017-01-19 01:40:03,14.1,-19.5,33.6,0.0,2.6,112
2017-01-19 01:45:03,14.1,-20.0,34.0,0.0,2.6,112
2017-01-19 01:50:03,14.0,-19.9,33.9,0.0,2.6,111
2017-01-19 01:55:03,14.0,-19.4,33.4,0.0,2.5,111
2017-01-19 02:00:03,14.1,-18.8,32.8,0.0,2.5,112
2017-01-19 02:05:03,14.1,-18.8,32.9,0.0,2.6,112
2017-01-19 02:10:03,14.1,-18.7,32.8,0.0,2.6,111
2017-01-19 02:15:03,14.1,-19.3,33.4,0.0,2.6,112
2017-01-19 02:20:03,14.1,-19.0,33.1,0.0,2.5,111
2017-01-19 02:25:03,14.1,-19.2,33.2,0.0,2.5,112
2017-01-19 02:30:03,14.0,-19.6,33.7,0.0,2.5,111
2017-01-19 02:35:03,13.9,-20.4,34.3,0.0,2.5,112
2017-01-19 02:40:03,13.8,-20.8,34.6,0.0,2.6,111
2017-01-19 02:45:03,13.8,-20.6,34.4,0.0,2.6,112
2017-01-19 02:50:03,13.9,-20.5,34.4,0.0,2.6,112
2017-01-19 02:55:03,13.9,-20.7,34.6,0.0,2.5,112
2017-01-19 03:00:03,13.9,-20.5,34.3,0.0,2.4,111
2017-01-19 03:05:03,13.9,-19.7,33.6,0.0,2.4,112
2017-01-19 03:10:03,13.9,-19.2,33.1,0.0,2.4,111
2017-01-19 03:15:03,13.9,-19.4,33.3,0.0,2.5,112
2017-01-19 03:20:03,13.8,-19.9,33.8,0.0,2.6,112
2017-01-19 03:25:03,13.9,-20.1,34.0,0.0,2.6,111
2017-01-19 03:30:03,13.9,-20.4,34.3,0.0,2.4,112
2017-01-19 03:35:03,14.0,-21.0,35.0,0.0,2.3,111
2017-01-19 03:40:03,14.1,-21.2,35.3,0.0,2.3,112
2017-01-19 03:45:03,14.1,-21.2,35.4,0.0,2.3,111
2017-01-19 03:50:03,14.2,-21.1,35.4,0.0,2.4,111
2017-01-19 03:55:03,14.3,-21.2,35.5,0.0,2.4,112
2017-01-19 04:00:03,14.3,-21.2,35.5,0.0,2.4,112
2017-01-19 04:05:03,14.3,-21.1,35.4,0.0,2.4,111
2017-01-19 04:10:03,14.3,-21.1,35.4,0.0,2.4,111
2017-01-19 04:15:03,14.4,-21.2,35.5,0.0,2.3,111
2017-01-19 04:20:03,14.4,-21.2,35.6,0.0,2.3,112
2017-01-19 04:25:03,14.4,-21.2,35.6,0.0,2.3,111
2017-01-19 04:30:03,14.4,-21.2,35.6,0.0,2.3,111
2017-01-19 04:35:03,14.4,-21.2,35.5,0.0,2.3,112
2017-01-19 04:40:03,14.3,-21.1,35.4,0.0,2.3,111
2017-01-19 04:45:03,14.3,-21.1,35.4,0.0,2.4,112
2017-01-19 04:50:03,14.3,-21.1,35.3,0.0,2.3,111
2017-01-19 04:55:03,14.3,-21.0,35.3,0.0,2.4,111
2017-01-19 05:00:03,14.3,-21.0,35.3,0.0,2.3,112
2017-01-19 05:05:03,14.3,-21.2,35.5,0.0,2.3,112
2017-01-19 05:10:03,14.3,-21.1,35.4,0.1,2.3,111
2017-01-19 05:15:03,14.3,-21.0,35.4,0.1,2.3,112
2017-01-19 05:20:03,14.3,-20.9,35.2,0.1,2.3,112
2017-01-19 05:25:03,14.4,-20.9,35.3,0.1,2.3,112
2017-01-19 05:30:03,14.4,-21.0,35.3,0.1,2.3,111
2017-01-19 05:35:03,14.3,-20.9,35.3,0.1,2.3,112
2017-01-19 05:40:03,14.3,-21.0,35.3,0.1,2.3,111
2017-01-19 05:45:03,14.4,-21.0,35.4,0.1,2.3,112
2017-01-19 05:50:03,14.4,-20.8,35.2,0.1,2.3,111
2017-01-19 05:55:03,14.4,-20.8,35.2,0.1,2.3,112
2017-01-19 06:00:03,14.4,-20.2,34.6,0.1,2.3,111
2017-01-19 06:05:03,14.3,-20.3,34.6,0.1,2.3,73
2017-01-19 06:10:03,14.3,-20.2,34.5,0.1,2.3,112
2017-01-19 06:15:03,14.4,-20.5,34.8,0.1,2.3,112
2017-01-19 06:20:03,14.3,-20.4,34.8,0.1,2.3,111
2017-01-19 06:25:03,14.3,-20.4,34.7,0.1,2.3,112
2017-01-19 06:30:03,14.3,-20.2,34.4,0.1,2.3,111
2017-01-19 06:35:03,14.3,-20.1,34.4,0.1,2.3,112
2017-01-19 06:40:03,14.3,-20.0,34.3,0.1,2.3,112
2017-01-19 06:45:03,14.4,-19.9,34.3,0.2,2.3,111
2017-01-19 06:50:03,14.4,-20.1,34.6,0.2,2.3,112
2017-01-19 06:55:03,14.4,-20.2,34.7,0.3,2.3,112
2017-01-19 07:00:03,14.4,-20.3,34.7,0.5,2.3,111
2017-01-19 07:05:03,14.4,-20.3,34.7,0.8,2.3,112
2017-01-19 07:10:03,14.4,-20.0,34.3,1.4,2.3,112
2017-01-19 07:15:03,14.4,-20.1,34.5,2.6,2.3,112
2017-01-19 07:20:03,14.4,-20.4,34.8,4.8,2.4,112
2017-01-19 07:25:03,14.4,-20.6,34.9,8.6,2.3,111
2017-01-19 07:30:03,14.3,-20.5,34.9,13.9,2.3,112
2017-01-19 07:35:03,14.3,-20.6,35.0,19.5,2.3,112
2017-01-19 07:40:03,14.4,-20.5,34.9,24.0,2.3,112
2017-01-19 07:45:03,14.4,-20.5,34.8,27.1,2.4,111
2017-01-19 07:50:03,14.4,-20.5,34.8,28.9,2.4,112
2017-01-19 07:55:03,14.4,-20.4,34.9,30.0,2.3,112
2017-01-19 08:00:03,14.5,-20.4,34.9,30.7,2.3,112
2017-01-19 08:05:03,14.6,-19.5,34.1,31.1,2.3,111
2017-01-19 08:10:03,14.6,-13.9,28.5,31.4,2.3,112
2017-01-19 08:15:03,14.7,-11.5,26.2,31.6,2.3,112
2017-01-19 08:20:03,15.1,-8.7,23.8,31.8,2.3,111
2017-01-19 08:25:03,14.9,-8.0,22.9,31.9,2.3,112
2017-01-19 08:30:03,15.0,-8.2,23.2,31.9,2.3,111
2017-01-19 08:35:03,15.0,-7.8,22.8,32.0,2.3,111
2017-01-19 08:40:03,15.2,-7.3,22.4,32.1,2.3,112
2017-01-19 08:45:03,15.3,-7.3,22.7,32.1,2.3,111
2017-01-19 08:50:03,15.4,-7.9,23.3,32.2,2.3,111
2017-01-19 08:55:03,15.4,-9.6,25.0,32.2,2.3,112
2017-01-19 09:00:03,15.4,-10.8,26.2,32.2,2.3,112
2017-01-19 09:05:03,15.4,-11.5,26.9,32.2,2.3,111
2017-01-19 09:10:03,15.3,-13.4,28.7,32.2,2.3,112
2017-01-19 09:15:03,15.2,-16.0,31.2,32.2,2.3,111
2017-01-19 09:20:03,15.1,-16.5,31.6,32.2,2.3,112
2017-01-19 09:25:03,15.1,-16.3,31.4,32.3,2.3,111
2017-01-19 09:30:03,15.2,-16.6,31.8,32.3,2.3,111
2017-01-19 09:35:03,15.3,-17.9,33.2,32.2,2.3,112
2017-01-19 09:40:03,15.4,-19.5,34.8,32.2,2.3,111
2017-01-19 09:45:03,15.4,-20.0,35.5,32.2,2.2,112
2017-01-19 09:50:03,15.5,-20.1,35.6,32.2,2.1,111
2017-01-19 09:55:03,15.5,-20.0,35.5,32.2,2.0,112
2017-01-19 10:00:04,15.5,-19.6,35.1,32.2,2.1,111
2017-01-19 10:05:04,15.6,-19.9,35.5,32.2,1.8,112
2017-01-19 10:10:04,15.7,-19.7,35.5,32.3,1.7,112
2017-01-19 10:15:04,15.9,-19.9,35.9,32.3,1.8,111
2017-01-19 10:20:04,15.9,-19.9,35.8,32.3,1.9,112
2017-01-19 10:25:04,16.0,-19.7,35.7,32.3,2.0,111
2017-01-19 10:30:04,16.1,-19.6,35.8,32.3,2.1,112
2017-01-19 10:35:04,16.0,-19.4,35.5,32.3,2.2,112
2017-01-19 10:40:04,16.5,-19.4,35.9,32.3,2.3,111
2017-01-19 10:45:04,16.7,-18.4,35.0,32.4,2.3,112
2017-01-19 10:50:04,17.2,-17.6,34.7,32.5,2.3,111
2017-01-19 10:55:04,18.1,-17.4,35.5,32.5,2.3,112
2017-01-19 11:00:04,18.3,-17.6,35.9,32.5,2.3,111
2017-01-19 11:05:04,19.0,-17.6,36.6,32.5,2.3,112
2017-01-19 11:10:04,19.2,-17.4,36.6,32.5,2.3,112
2017-01-19 11:15:04,19.4,-17.1,36.5,32.5,2.3,111
2017-01-19 11:20:04,19.6,-17.3,36.8,32.5,2.3,112
2017-01-19 11:25:04,19.6,-17.0,36.6,32.5,2.3,112
2017-01-19 11:30:04,19.7,-17.4,37.0,32.5,2.2,111
2017-01-19 11:35:04,19.7,-17.0,36.7,32.5,2.3,111
2017-01-19 11:40:04,19.8,-17.0,36.8,32.5,2.3,112
2017-01-19 11:45:04,19.8,-16.9,36.7,32.5,2.3,112
2017-01-19 11:50:04,20.0,-16.5,36.4,32.5,2.3,111
2017-01-19 11:55:04,20.1,-16.6,36.7,32.6,2.3,112
2017-01-19 12:00:04,20.1,-16.4,36.5,32.6,2.3,112
2017-01-19 12:05:04,20.1,-15.9,36.0,32.6,2.3,111
2017-01-19 12:10:04,20.3,-15.7,36.0,32.6,2.3,111
2017-01-19 12:15:04,20.4,-15.3,35.7,32.6,2.3,112
2017-01-19 12:20:04,20.6,-15.7,36.3,32.6,2.3,112
2017-01-19 12:25:04,20.6,-15.2,35.8,32.6,2.2,111
2017-01-19 12:30:04,20.8,-14.8,35.6,32.6,2.1,112
2017-01-19 12:35:04,21.0,-14.8,35.8,32.6,2.2,111
2017-01-19 12:40:04,21.1,-14.5,35.7,32.6,2.3,112
2017-01-19 12:45:04,21.4,-14.0,35.4,32.6,2.3,111
2017-01-19 12:50:04,21.6,-14.3,35.9,32.6,2.4,111
2017-01-19 12:55:04,21.7,-13.5,35.2,32.6,2.4,112
2017-01-19 13:00:04,22.0,-13.9,35.9,32.6,2.4,111
2017-01-19 13:05:04,22.0,-13.8,35.7,32.6,2.3,111
2017-01-19 13:10:04,22.0,-13.5,35.5,32.6,2.3,112
2017-01-19 13:15:04,22.2,-13.7,35.9,32.6,2.3,112
2017-01-19 13:20:04,22.0,-14.0,36.1,32.6,2.3,111
2017-01-19 13:25:04,21.9,-13.2,35.1,32.6,2.3,112
2017-01-19 13:30:04,22.2,-12.2,34.4,32.6,2.3,110
2017-01-19 13:35:04,22.5,-11.9,34.4,32.6,2.3,112
2017-01-19 13:40:04,22.6,-12.5,35.1,32.6,2.3,111
2017-01-19 13:45:04,22.6,-12.2,34.8,32.6,2.3,111
2017-01-19 13:50:04,22.6,-13.2,35.8,32.6,2.3,111
2017-01-19 13:55:04,22.2,-13.4,35.6,32.6,2.3,112
2017-01-19 14:00:04,22.1,-12.6,34.7,32.6,2.3,111
2017-01-19 14:05:04,22.0,-13.2,35.2,32.6,2.3,112
2017-01-19 14:10:04,21.8,-13.2,34.9,32.6,2.3,111
2017-01-19 14:15:04,21.7,-12.5,34.2,32.6,2.3,111
2017-01-19 14:20:04,21.9,-12.0,33.9,32.6,2.3,112
2017-01-19 14:25:04,22.1,-12.5,34.5,32.6,2.3,111
2017-01-19 14:30:04,22.0,-13.1,35.1,32.6,2.3,112
2017-01-19 14:35:04,21.8,-13.1,34.9,32.6,2.3,111
2017-01-19 14:40:04,21.8,-11.6,33.4,32.6,2.3,111
2017-01-19 14:45:04,22.2,-12.5,34.6,32.6,2.3,112
2017-01-19 14:50:04,21.9,-13.8,35.7,32.6,2.3,111
2017-01-19 14:55:04,21.3,-13.9,35.2,32.5,2.4,112
2017-01-19 15:00:04,21.0,-13.8,34.8,32.6,2.3,111
2017-01-19 15:05:04,20.7,-13.8,34.6,32.6,2.3,112
2017-01-19 15:10:04,20.6,-13.7,34.3,32.5,2.3,111
2017-01-19 15:15:04,20.6,-13.7,34.2,32.6,2.3,111
2017-01-19 15:20:04,20.5,-13.5,34.0,32.6,2.2,112
2017-01-19 15:25:04,20.5,-14.2,34.7,32.5,2.2,111
2017-01-19 15:30:04,20.2,-14.1,34.3,32.5,2.2,111
2017-01-19 15:35:04,20.0,-14.7,34.7,32.5,2.3,112
2017-01-19 15:40:04,19.8,-14.8,34.6,32.5,2.4,111
2017-01-19 15:45:04,19.6,-15.0,34.5,32.5,2.3,112
2017-01-19 15:50:04,19.3,-15.7,35.0,32.5,2.3,111
2017-01-19 15:55:04,19.1,-16.2,35.3,32.4,2.3,112
2017-01-19 16:00:04,18.7,-16.4,35.1,32.4,2.3,111
2017-01-19 16:05:04,18.6,-15.9,34.5,32.4,2.3,112
2017-01-19 16:10:04,18.5,-16.2,34.7,32.3,2.3,111
2017-01-19 16:15:04,18.4,-16.4,34.8,32.3,2.3,112
2017-01-19 16:20:04,18.2,-16.6,34.8,32.2,2.3,111
2017-01-19 16:25:04,18.1,-17.1,35.2,32.0,2.3,112
2017-01-19 16:30:04,17.8,-17.5,35.3,31.6,2.3,111
2017-01-19 16:35:04,17.4,-17.8,35.3,31.2,2.3,112
2017-01-19 16:40:04,17.1,-18.0,35.1,30.9,2.3,111
2017-01-19 16:45:04,17.0,-18.2,35.2,30.2,2.3,112
2017-01-19 16:50:04,16.9,-18.3,35.2,29.2,2.3,112
2017-01-19 16:55:04,16.7,-18.6,35.4,27.3,2.3,112
2017-01-19 17:00:04,16.6,-18.9,35.5,24.3,2.4,111
2017-01-19 17:05:04,16.5,-19.0,35.5,19.9,2.4,112
2017-01-19 17:10:04,16.4,-19.2,35.6,14.7,2.4,111
2017-01-19 17:15:04,16.4,-19.4,35.8,9.6,2.4,112
2017-01-19 17:20:04,16.3,-19.4,35.8,5.7,2.4,111
2017-01-19 17:25:04,16.2,-19.4,35.6,3.2,2.3,112
2017-01-19 17:30:04,16.2,-19.3,35.5,1.7,2.3,111
2017-01-19 17:35:04,15.9,-19.5,35.4,0.9,2.2,112
2017-01-19 17:40:04,15.6,-19.5,35.1,0.4,2.2,111
2017-01-19 17:45:04,15.3,-19.8,35.1,0.2,2.0,112
2017-01-19 17:50:04,15.2,-19.9,35.1,0.1,2.0,111
2017-01-19 17:55:04,15.1,-20.1,35.2,0.0,1.9,112
2017-01-19 18:00:04,14.9,-20.2,35.0,0.0,1.8,111
2017-01-19 18:05:04,14.9,-20.1,35.0,0.0,1.8,112
2017-01-19 18:10:04,14.9,-20.2,35.2,0.0,1.8,112
2017-01-19 18:15:04,14.9,-20.6,35.5,0.0,1.9,112
2017-01-19 18:20:04,14.9,-20.6,35.5,0.0,1.9,111
2017-01-19 18:25:04,15.0,-20.8,35.8,0.0,2.0,112
2017-01-19 18:30:04,14.9,-20.8,35.7,0.0,2.0,111
2017-01-19 18:35:04,15.0,-20.7,35.7,0.0,2.1,112
2017-01-19 18:40:04,15.4,-20.9,36.2,0.0,2.2,111
2017-01-19 18:45:04,15.5,-20.8,36.3,0.0,2.2,112
2017-01-19 18:50:04,15.6,-21.0,36.5,0.0,2.2,111
2017-01-19 18:55:04,15.6,-20.9,36.5,0.0,2.2,112
2017-01-19 19:00:04,15.6,-21.1,36.7,0.0,2.2,111
2017-01-19 19:05:04,15.5,-21.1,36.6,0.0,2.2,112
2017-01-19 19:10:04,15.5,-20.8,36.3,0.0,2.2,111
2017-01-19 19:15:04,15.5,-20.6,36.1,0.0,2.2,111
2017-01-19 19:20:04,15.5,-20.5,36.0,0.0,2.2,112
2017-01-19 19:25:04,15.6,-20.6,36.2,0.0,2.2,112
2017-01-19 19:30:04,15.5,-20.6,36.2,0.0,2.2,111
2017-01-19 19:35:04,15.4,-20.7,36.2,0.0,2.1,112
2017-01-19 19:40:04,15.1,-20.7,35.8,0.0,2.1,111
2017-01-19 19:45:04,15.4,-20.7,36.1,0.0,2.1,112
2017-01-19 19:50:04,15.4,-20.8,36.2,0.0,2.0,112
2017-01-19 19:55:04,15.0,-20.4,35.5,0.0,1.8,111
2017-01-19 20:00:04,14.9,-20.3,35.2,0.0,1.7,112
2017-01-19 20:05:04,14.7,-20.4,35.0,0.0,1.7,112
2017-01-19 20:10:04,14.6,-20.5,35.1,0.0,1.7,112
2017-01-19 20:15:04,14.6,-20.5,35.1,0.0,1.7,111
2017-01-19 20:20:04,14.9,-20.5,35.4,0.0,1.7,112
2017-01-19 20:25:04,14.6,-20.5,35.1,0.0,1.7,112
2017-01-19 20:30:04,14.6,-20.6,35.2,0.0,1.7,111
2017-01-19 20:35:04,14.8,-20.5,35.3,0.0,1.8,112
2017-01-19 20:40:04,15.1,-20.5,35.6,0.0,1.9,112
2017-01-19 20:45:04,15.1,-20.7,35.8,0.0,1.9,111
2017-01-19 20:50:04,15.3,-20.8,36.1,0.0,2.0,112
2017-01-19 20:55:04,15.0,-20.8,35.8,0.0,1.9,112
2017-01-19 21:00:04,15.0,-20.9,36.0,0.0,1.9,112
2017-01-19 21:05:04,15.0,-20.9,35.9,0.0,1.9,112
2017-01-19 21:10:04,15.0,-20.8,35.8,0.0,1.8,111
2017-01-19 21:15:04,14.8,-21.0,35.8,0.0,1.8,112
2017-01-19 21:20:04,14.8,-21.1,36.0,0.0,1.8,111
2017-01-19 21:25:04,14.9,-21.3,36.2,0.0,1.8,112
2017-01-19 21:30:04,14.9,-21.4,36.3,0.0,1.8,111
2017-01-19 21:35:04,15.0,-21.6,36.6,0.0,1.8,112
2017-01-19 21:40:04,14.8,-21.7,36.5,0.0,1.7,111
2017-01-19 21:45:04,14.4,-21.6,36.0,0.0,1.9,112
2017-01-19 21:50:04,14.3,-21.5,35.8,0.0,2.2,111
2017-01-19 21:55:04,14.2,-21.8,36.0,0.0,2.2,112
2017-01-19 22:00:04,14.4,-21.8,36.2,0.0,2.0,111
2017-01-19 22:05:04,14.7,-21.6,36.3,0.0,1.8,111
2017-01-19 22:10:04,14.8,-21.4,36.2,0.0,1.8,112
2017-01-19 22:15:04,14.9,-21.4,36.3,0.0,1.8,111
2017-01-19 22:20:04,14.9,-21.7,36.5,0.0,1.7,111
2017-01-19 22:25:04,14.7,-21.8,36.5,0.0,1.9,112
2017-01-19 22:30:04,14.7,-21.8,36.4,0.0,2.2,111
2017-01-19 22:35:04,14.6,-21.6,36.2,0.0,2.3,112
2017-01-19 22:40:04,14.6,-21.6,36.2,0.0,2.3,111
2017-01-19 22:45:04,14.6,-22.0,36.6,0.0,2.3,111
2017-01-19 22:50:04,14.5,-22.1,36.6,0.0,2.3,112
2017-01-19 22:55:04,14.5,-22.2,36.6,0.0,2.3,111
2017-01-19 23:00:04,14.4,-22.4,36.7,0.0,2.3,112
2017-01-19 23:05:04,14.3,-22.3,36.6,0.0,2.3,112
2017-01-19 23:10:04,14.3,-22.3,36.6,0.0,2.3,111
2017-01-19 23:15:04,14.4,-22.3,36.7,0.0,2.3,112
2017-01-19 23:20:04,14.2,-21.8,36.0,0.0,2.3,112
2017-01-19 23:25:04,14.6,-21.0,35.6,0.0,2.3,111
2017-01-19 23:30:04,14.6,-21.6,36.1,0.0,2.3,111
2017-01-19 23:35:04,14.3,-21.9,36.2,0.0,2.3,112
2017-01-19 23:40:04,14.2,-21.6,35.8,0.0,2.3,111
2017-01-19 23:45:04,14.2,-21.5,35.8,0.0,2.3,112
2017-01-19 23:50:04,14.2,-21.6,35.7,0.0,2.3,111
2017-01-19 23:55:04,14.1,-21.4,35.6,0.0,2.4,112
