Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-10-14 00:00:05,19.8,-14.0,33.8,0.0,2.6,111
2015-10-14 00:05:05,19.8,-13.9,33.7,0.0,2.6,111
2015-10-14 00:10:05,19.8,-13.7,33.5,0.0,2.6,112
2015-10-14 00:15:05,19.9,-13.6,33.5,0.0,2.6,111
2015-10-14 00:20:05,19.8,-13.8,33.7,0.0,2.6,112
2015-10-14 00:25:05,19.8,-13.9,33.8,0.0,2.6,111
2015-10-14 00:30:05,19.8,-13.9,33.7,0.0,2.5,112
2015-10-14 00:35:05,19.8,-14.1,33.9,0.0,2.4,111
2015-10-14 00:40:05,19.7,-14.0,33.7,0.0,2.4,112
2015-10-14 00:45:05,19.7,-13.9,33.6,0.0,2.3,111
2015-10-14 00:50:05,19.6,-13.9,33.5,0.0,2.3,112
2015-10-14 00:55:05,19.6,-14.0,33.5,0.0,2.3,111
2015-10-14 01:00:05,19.6,-13.9,33.5,0.0,2.3,112
2015-10-14 01:05:05,19.5,-14.1,33.6,0.0,2.3,111
2015-10-14 01:10:05,19.4,-14.1,33.6,0.0,2.3,112
2015-10-14 01:15:05,19.4,-14.2,33.6,0.0,2.3,111
2015-10-14 01:20:05,19.4,-14.1,33.5,0.0,2.3,112
2015-10-14 01:25:05,19.4,-14.3,33.6,0.0,2.3,111
2015-10-14 01:30:05,19.3,-14.3,33.6,0.0,2.3,112
2015-10-14 01:35:05,19.3,-14.3,33.6,0.0,2.3,111
2015-10-14 01:40:05,19.2,-14.3,33.5,0.0,2.3,112
2015-10-14 01:45:05,19.2,-14.3,33.5,0.0,2.2,111
2015-10-14 01:50:05,19.1,-14.3,33.4,0.0,2.2,112
2015-10-14 01:55:05,19.1,-14.3,33.4,0.0,2.2,111
2015-10-14 02:00:05,19.0,-14.3,33.4,0.0,2.2,112
2015-10-14 02:05:05,19.1,-14.3,33.4,0.0,2.2,112
2015-10-14 02:10:05,19.0,-14.5,33.5,0.0,2.3,111
2015-10-14 02:15:05,19.0,-14.5,33.5,0.0,2.3,112
2015-10-14 02:20:05,19.0,-14.4,33.4,0.0,2.3,112
2015-10-14 02:25:05,19.0,-14.3,33.3,0.0,2.3,111
2015-10-14 02:30:05,19.1,-14.3,33.4,0.0,2.3,112
2015-10-14 02:35:05,19.0,-14.5,33.5,0.0,2.3,111
2015-10-14 02:40:05,19.0,-14.5,33.5,0.0,2.3,112
2015-10-14 02:45:05,18.9,-14.6,33.5,0.0,2.3,112
2015-10-14 02:50:05,18.9,-14.7,33.5,0.0,2.3,111
2015-10-14 02:55:05,18.9,-14.7,33.5,0.0,2.3,111
2015-10-14 03:00:05,18.9,-14.7,33.6,0.0,2.3,112
2015-10-14 03:05:05,18.9,-14.9,33.8,0.0,2.3,112
2015-10-14 03:10:05,18.9,-15.0,33.9,0.0,2.3,111
2015-10-14 03:15:05,18.8,-15.1,33.9,0.0,2.3,112
2015-10-14 03:20:05,18.8,-14.9,33.7,0.0,2.3,111
2015-10-14 03:25:05,18.8,-15.1,33.9,0.0,2.3,112
2015-10-14 03:30:05,18.7,-15.1,33.9,0.0,2.3,112
2015-10-14 03:35:05,18.7,-15.3,34.0,0.0,2.3,112
2015-10-14 03:40:05,18.6,-15.3,33.9,0.0,2.3,111
2015-10-14 03:45:05,18.6,-15.3,33.9,0.0,2.3,112
2015-10-14 03:50:05,18.5,-15.4,33.9,0.0,2.4,112
2015-10-14 03:55:06,18.4,-15.5,33.8,0.0,2.4,111
2015-10-14 04:00:06,18.3,-15.5,33.8,0.0,2.3,112
2015-10-14 04:05:06,18.2,-15.4,33.6,0.0,2.3,112
2015-10-14 04:10:06,18.2,-15.3,33.6,0.0,2.3,111
2015-10-14 04:15:06,18.2,-15.3,33.5,0.0,2.3,112
2015-10-14 04:20:06,18.2,-15.2,33.5,0.0,2.3,112
2015-10-14 04:25:06,18.3,-15.2,33.5,0.0,2.3,111
2015-10-14 04:30:06,18.3,-15.2,33.5,0.0,2.3,112
2015-10-14 04:35:06,18.2,-15.3,33.5,0.0,2.3,112
2015-10-14 04:40:06,18.2,-15.2,33.4,0.0,2.3,111
2015-10-14 04:45:06,18.1,-15.3,33.4,0.0,2.3,112
2015-10-14 04:50:06,18.0,-15.2,33.3,0.0,2.3,111
2015-10-14 04:55:06,17.9,-15.2,33.1,0.0,2.3,112
2015-10-14 05:00:06,18.0,-15.3,33.2,0.0,2.3,112
2015-10-14 05:05:06,18.0,-15.4,33.4,0.0,2.3,111
2015-10-14 05:10:06,18.0,-15.5,33.5,0.0,2.3,112
2015-10-14 05:15:06,18.0,-15.5,33.5,0.0,2.3,112
2015-10-14 05:20:06,18.0,-15.4,33.4,0.0,2.3,111
2015-10-14 05:25:06,17.9,-15.5,33.4,0.0,2.3,112
2015-10-14 05:30:06,17.9,-15.6,33.5,0.0,2.3,111
2015-10-14 05:35:06,17.9,-15.5,33.3,0.0,2.3,111
2015-10-14 05:40:06,17.9,-15.5,33.4,0.0,2.3,112
2015-10-14 05:45:06,17.8,-15.5,33.3,0.0,2.3,111
2015-10-14 05:50:06,17.8,-15.5,33.4,0.0,2.3,112
2015-10-14 05:55:06,17.9,-15.4,33.3,0.0,2.3,112
2015-10-14 06:00:06,18.0,-15.4,33.3,0.0,2.3,112
2015-10-14 06:05:03,17.9,-15.5,33.3,0.0,2.4,63
2015-10-14 06:10:03,17.8,-15.4,33.2,0.0,2.4,111
2015-10-14 06:15:03,17.7,-15.4,33.1,0.0,2.3,112
2015-10-14 06:20:03,17.6,-15.4,33.0,0.0,2.3,112
2015-10-14 06:25:03,17.6,-15.1,32.7,0.1,2.3,112
2015-10-14 06:30:03,17.7,-15.1,32.8,0.2,2.3,111
2015-10-14 06:35:03,17.6,-14.9,32.5,0.4,2.3,112
2015-10-14 06:40:03,17.5,-14.9,32.4,0.8,2.3,111
2015-10-14 06:45:03,17.5,-14.9,32.4,1.6,2.3,112
2015-10-14 06:50:03,17.5,-14.9,32.5,3.2,2.3,111
2015-10-14 06:55:03,17.6,-14.9,32.5,6.1,2.3,111
2015-10-14 07:00:03,17.8,-15.1,32.9,10.7,2.4,112
2015-10-14 07:05:03,17.9,-15.0,33.0,16.7,2.4,112
2015-10-14 07:10:03,18.0,-15.0,33.0,22.3,2.3,111
2015-10-14 07:15:03,18.1,-14.9,32.9,26.4,2.3,111
2015-10-14 07:20:03,18.1,-14.9,33.0,28.8,2.3,112
2015-10-14 07:25:03,18.1,-14.9,33.0,30.1,2.3,112
2015-10-14 07:30:03,18.1,-14.8,32.9,30.9,2.3,112
2015-10-14 07:35:03,18.2,-14.7,32.9,31.3,2.3,111
2015-10-14 07:40:03,18.2,-14.8,33.0,31.6,2.3,111
2015-10-14 07:45:03,18.3,-14.7,33.0,31.7,2.3,112
2015-10-14 07:50:03,18.4,-14.6,33.0,31.9,2.3,111
2015-10-14 07:55:03,18.4,-14.6,33.0,32.0,2.3,112
2015-10-14 08:00:03,18.5,-14.8,33.2,32.0,2.3,111
2015-10-14 08:05:03,18.5,-14.8,33.3,32.0,2.3,112
2015-10-14 08:10:03,18.6,-14.7,33.3,32.1,2.3,111
2015-10-14 08:15:03,18.6,-14.4,33.1,32.1,2.4,112
2015-10-14 08:20:03,18.7,-13.9,32.6,32.1,2.4,112
2015-10-14 08:25:03,18.8,-13.0,31.8,32.2,2.3,111
2015-10-14 08:30:03,18.9,-9.4,28.4,32.2,2.3,112
2015-10-14 08:35:03,19.2,-9.0,28.2,32.3,2.2,111
2015-10-14 08:40:03,19.3,-13.6,32.9,32.2,2.3,112
2015-10-14 08:45:03,19.3,-14.0,33.3,32.2,2.3,112
2015-10-14 08:50:03,19.3,-14.1,33.4,32.2,2.3,111
2015-10-14 08:55:03,19.3,-13.7,33.0,32.2,2.3,112
2015-10-14 09:00:03,19.4,-13.7,33.1,32.2,2.3,111
2015-10-14 09:05:03,19.5,-13.7,33.2,32.2,2.3,112
2015-10-14 09:10:03,19.6,-13.7,33.2,32.2,2.3,112
2015-10-14 09:15:03,19.7,-13.5,33.2,32.2,2.3,111
2015-10-14 09:20:03,19.8,-13.5,33.3,32.2,2.4,112
2015-10-14 09:25:03,20.0,-13.3,33.3,32.3,2.5,111
2015-10-14 09:30:03,20.1,-13.2,33.3,32.3,2.6,112
2015-10-14 09:35:03,20.3,-12.8,33.1,32.3,2.6,112
2015-10-14 09:40:03,20.5,-12.8,33.2,32.3,2.3,111
2015-10-14 09:45:03,20.6,-12.7,33.3,32.3,2.3,111
2015-10-14 09:50:03,20.7,-12.6,33.3,32.3,2.3,112
2015-10-14 09:55:03,20.8,-12.5,33.3,32.3,2.3,111
2015-10-14 10:00:03,20.9,-12.2,33.2,32.3,2.3,111
2015-10-14 10:05:03,21.1,-12.4,33.5,32.3,2.3,111
2015-10-14 10:10:03,21.1,-12.2,33.3,32.3,2.3,111
2015-10-14 10:15:03,21.3,-12.2,33.5,32.3,2.3,111
2015-10-14 10:20:03,21.4,-12.3,33.7,32.3,2.3,112
2015-10-14 10:25:03,21.4,-12.3,33.7,32.3,2.2,111
2015-10-14 10:30:03,21.5,-12.1,33.7,32.3,2.1,111
2015-10-14 10:35:03,21.7,-12.1,33.8,32.3,2.0,111
2015-10-14 10:40:03,21.9,-10.6,32.5,32.4,2.0,112
2015-10-14 10:45:03,22.7,-10.0,32.7,32.5,2.3,111
2015-10-14 10:50:03,23.4,-10.6,33.9,32.5,2.5,112
2015-10-14 10:55:03,23.9,-9.9,33.7,32.5,2.3,112
2015-10-14 11:00:03,24.2,-10.3,34.5,32.5,2.3,112
2015-10-14 11:05:03,24.2,-10.3,34.5,32.5,2.3,112
2015-10-14 11:10:03,24.3,-9.9,34.3,32.5,2.3,111
2015-10-14 11:15:03,24.5,-9.6,34.1,32.5,2.3,112
2015-10-14 11:20:03,24.7,-8.7,33.4,32.5,2.3,112
2015-10-14 11:25:03,25.0,-8.5,33.5,32.5,2.3,111
2015-10-14 11:30:03,25.0,-9.1,34.1,32.5,2.4,112
2015-10-14 11:35:03,24.7,-7.3,32.1,32.5,2.3,112
2015-10-14 11:40:03,24.6,-6.8,31.5,32.6,2.3,111
2015-10-14 11:45:03,24.9,-7.2,32.1,32.6,2.4,111
2015-10-14 11:50:03,25.3,-7.3,32.6,32.6,2.4,112
2015-10-14 11:55:03,25.7,-6.0,31.7,32.6,2.3,111
2015-10-14 12:00:03,25.9,-6.6,32.5,32.6,2.3,112
2015-10-14 12:05:03,26.1,-6.4,32.5,32.6,2.3,111
2015-10-14 12:10:03,26.0,-4.1,30.0,32.6,2.3,112
2015-10-14 12:15:03,26.6,-5.4,32.0,32.6,2.3,112
2015-10-14 12:20:03,26.1,-5.3,31.5,32.6,2.3,112
2015-10-14 12:25:03,26.4,-3.0,29.3,32.6,2.3,111
2015-10-14 12:30:03,26.6,2.7,23.9,32.6,2.3,112
2015-10-14 12:35:03,26.1,-4.3,30.4,32.6,2.3,112
2015-10-14 12:40:03,26.4,-5.9,32.4,32.6,2.3,111
2015-10-14 12:45:03,25.9,-4.8,30.7,32.6,2.3,112
2015-10-14 12:50:03,26.8,-4.6,31.4,32.6,2.3,111
2015-10-14 12:55:03,26.9,-2.5,29.4,32.6,2.3,112
2015-10-14 13:00:03,27.2,-0.6,27.8,32.6,2.3,111
2015-10-14 13:05:03,27.0,-1.3,28.3,32.6,2.3,112
2015-10-14 13:10:03,26.7,-4.6,31.3,32.6,2.3,111
2015-10-14 13:15:03,26.8,-5.8,32.6,32.6,2.3,112
2015-10-14 13:20:03,26.8,-4.9,31.6,32.6,2.3,111
2015-10-14 13:25:03,27.0,-3.6,30.6,32.6,2.3,112
2015-10-14 13:30:03,27.1,-1.0,28.2,32.6,2.3,111
2015-10-14 13:35:03,27.0,-4.3,31.3,32.6,2.3,112
2015-10-14 13:40:03,26.6,-5.8,32.4,32.6,2.3,112
2015-10-14 13:45:03,26.5,-3.3,29.8,32.6,2.3,111
2015-10-14 13:50:03,26.8,-4.0,30.9,32.6,2.3,112
2015-10-14 13:55:03,27.1,0.6,26.5,32.6,2.3,111
2015-10-14 14:00:03,26.3,7.1,19.2,32.6,2.3,112
2015-10-14 14:05:03,25.9,5.4,20.5,32.5,2.3,111
2015-10-14 14:10:03,23.5,5.4,18.1,32.5,2.3,112
2015-10-14 14:15:03,21.4,5.0,16.4,32.5,2.3,111
2015-10-14 14:20:03,21.1,0.8,20.3,32.5,2.3,112
2015-10-14 14:25:03,23.5,-3.3,26.8,32.5,2.3,112
2015-10-14 14:30:03,24.3,-2.1,26.4,32.6,2.4,111
2015-10-14 14:35:03,25.9,-0.2,26.1,32.6,2.3,112
2015-10-14 14:40:03,27.1,-1.0,28.1,32.6,2.3,111
2015-10-14 14:45:03,27.6,3.4,24.2,32.6,2.3,112
2015-10-14 14:50:03,27.6,6.5,21.1,32.6,2.2,111
2015-10-14 14:55:03,25.7,7.0,18.7,32.6,2.3,112
2015-10-14 15:00:03,24.5,2.3,22.2,32.6,2.3,111
2015-10-14 15:05:03,26.1,-3.5,29.6,32.6,2.3,112
2015-10-14 15:10:03,26.8,-3.8,30.6,32.6,2.3,112
2015-10-14 15:15:03,27.1,-2.7,29.9,32.6,2.3,112
2015-10-14 15:20:03,27.7,3.3,24.4,32.6,2.3,111
2015-10-14 15:25:03,28.4,4.3,24.1,32.6,2.3,112
2015-10-14 15:30:03,28.2,6.5,21.7,32.6,2.4,112
2015-10-14 15:35:03,25.5,7.1,18.4,32.5,2.3,111
2015-10-14 15:40:03,23.2,6.0,17.2,32.3,2.5,111
2015-10-14 15:45:03,21.1,5.7,15.4,32.0,3.3,112
2015-10-14 15:50:03,19.6,5.4,14.2,32.0,2.5,112
2015-10-14 15:55:03,18.8,5.7,13.1,32.1,2.2,111
2015-10-14 16:00:03,18.4,5.4,13.1,32.3,2.8,112
2015-10-14 16:05:03,18.3,5.1,13.2,32.4,2.5,112
2015-10-14 16:10:03,18.2,4.6,13.6,32.4,2.3,112
2015-10-14 16:15:03,18.2,4.7,13.6,32.4,2.3,111
2015-10-14 16:20:03,18.2,3.7,14.5,32.4,2.3,112
2015-10-14 16:25:03,18.2,0.5,17.6,32.5,2.3,111
2015-10-14 16:30:03,19.9,-2.5,22.4,32.5,2.2,112
2015-10-14 16:35:03,22.1,-5.7,27.8,32.5,2.6,111
2015-10-14 16:40:03,22.7,-3.4,26.1,32.5,2.4,112
2015-10-14 16:45:03,23.1,4.1,19.0,32.6,2.3,112
2015-10-14 16:50:03,21.4,3.0,18.4,32.5,2.3,111
2015-10-14 16:55:03,20.5,3.9,16.6,32.6,2.5,112
2015-10-14 17:00:03,21.7,-3.6,25.3,32.5,2.4,111
2015-10-14 17:05:03,23.3,-7.8,31.1,32.5,2.3,112
2015-10-14 17:10:03,23.6,-8.1,31.7,32.5,2.3,111
2015-10-14 17:15:03,23.8,-6.7,30.6,32.6,2.3,112
2015-10-14 17:20:03,24.2,-7.1,31.3,32.6,2.3,112
2015-10-14 17:25:03,24.4,-7.1,31.5,32.6,2.5,111
2015-10-14 17:30:03,24.4,-7.5,31.9,32.5,2.6,112
2015-10-14 17:35:03,24.3,-7.8,32.1,32.5,2.6,112
2015-10-14 17:40:03,24.1,-6.0,30.1,32.5,2.4,111
2015-10-14 17:45:03,23.9,-1.4,25.3,32.5,2.3,112
2015-10-14 17:50:03,23.8,-0.4,24.2,32.5,2.3,112
2015-10-14 17:55:03,23.6,-2.6,26.2,32.4,2.3,112
2015-10-14 18:00:03,23.1,2.7,20.4,32.2,2.3,111
2015-10-14 18:05:03,20.6,1.3,19.4,31.7,2.5,111
2015-10-14 18:10:03,21.7,-6.4,28.1,31.5,2.7,112
2015-10-14 18:15:03,22.2,-4.5,26.6,31.2,2.7,111
2015-10-14 18:20:03,21.8,-7.0,28.8,30.6,2.5,112
2015-10-14 18:25:03,21.6,-10.1,31.7,29.7,2.4,112
2015-10-14 18:30:03,21.3,-10.1,31.4,28.0,2.3,112
2015-10-14 18:35:03,20.9,-10.3,31.2,24.9,2.3,112
2015-10-14 18:40:03,20.8,-10.4,31.2,20.4,2.3,112
2015-10-14 18:45:03,20.7,-10.5,31.2,14.7,2.1,112
2015-10-14 18:50:03,20.6,-10.4,31.0,8.8,2.1,112
2015-10-14 18:55:03,20.9,-10.4,31.3,4.8,2.3,112
2015-10-14 19:00:03,21.0,-10.5,31.5,2.4,2.3,111
2015-10-14 19:05:03,21.0,-10.6,31.6,1.2,2.3,112
2015-10-14 19:10:03,21.0,-10.6,31.6,0.6,2.2,112
2015-10-14 19:15:03,21.0,-10.7,31.7,0.3,2.2,112
2015-10-14 19:20:03,21.0,-10.5,31.5,0.1,2.1,112
2015-10-14 19:25:03,20.9,-8.3,29.2,0.0,2.0,111
2015-10-14 19:30:03,20.9,-9.6,30.5,0.0,2.0,112
2015-10-14 19:35:03,20.8,-9.8,30.6,0.0,1.9,112
2015-10-14 19:40:03,20.9,-10.7,31.5,0.0,2.0,111
2015-10-14 19:45:03,20.8,-10.7,31.5,0.0,2.0,112
2015-10-14 19:50:03,20.9,-10.6,31.5,0.0,2.1,112
2015-10-14 19:55:03,20.9,-9.2,30.1,0.0,2.0,112
2015-10-14 20:00:03,20.9,-10.4,31.3,0.0,2.0,112
2015-10-14 20:05:03,20.7,-10.6,31.3,0.0,2.1,111
2015-10-14 20:10:03,20.8,-10.7,31.4,0.0,2.1,112
2015-10-14 20:15:03,20.8,-10.7,31.5,0.0,2.1,112
2015-10-14 20:20:04,20.8,-10.8,31.6,0.0,2.2,112
2015-10-14 20:25:04,20.8,-10.8,31.6,0.0,2.2,111
2015-10-14 20:30:04,20.7,-10.9,31.6,0.0,2.3,112
2015-10-14 20:35:04,20.7,-10.9,31.7,0.0,2.2,112
2015-10-14 20:40:04,20.7,-10.9,31.6,0.0,2.2,111
2015-10-14 20:45:04,20.7,-10.8,31.5,0.0,2.2,112
2015-10-14 20:50:04,20.7,-7.4,28.1,0.0,2.2,111
2015-10-14 20:55:04,20.8,-8.1,28.9,0.0,2.1,112
2015-10-14 21:00:04,20.6,-8.5,29.1,0.0,2.0,112
2015-10-14 21:05:04,20.6,-9.6,30.2,0.0,2.1,112
2015-10-14 21:10:04,20.5,-9.8,30.3,0.0,2.2,111
2015-10-14 21:15:04,20.5,-8.1,28.6,0.0,2.3,112
2015-10-14 21:20:04,20.2,-2.0,22.3,0.0,2.2,111
2015-10-14 21:25:04,20.0,-9.3,29.3,0.0,2.3,112
2015-10-14 21:30:04,20.3,-11.3,31.6,0.0,2.3,111
2015-10-14 21:35:04,20.4,-10.2,30.5,0.0,2.3,112
2015-10-14 21:40:04,20.4,-9.1,29.5,0.0,2.3,112
2015-10-14 21:45:04,20.5,-10.0,30.5,0.0,2.3,112
2015-10-14 21:50:04,20.5,-11.0,31.5,0.0,2.3,111
2015-10-14 21:55:04,20.3,-11.4,31.8,0.0,2.3,112
2015-10-14 22:00:04,20.4,-8.8,29.2,0.0,2.3,112
2015-10-14 22:05:04,20.5,-6.2,26.7,0.0,2.3,111
2015-10-14 22:10:04,20.5,-10.0,30.5,0.0,2.3,112
2015-10-14 22:15:04,20.5,-10.2,30.7,0.0,2.3,112
2015-10-14 22:20:04,20.6,-8.5,29.0,0.0,2.4,112
2015-10-14 22:25:04,20.6,-11.2,31.7,0.0,2.4,111
2015-10-14 22:30:04,20.4,-11.1,31.5,0.0,2.4,112
2015-10-14 22:35:04,20.3,-10.1,30.5,0.0,2.3,111
2015-10-14 22:40:04,20.3,-5.5,25.8,0.0,2.3,112
2015-10-14 22:45:04,20.4,-4.2,24.5,0.0,2.3,112
2015-10-14 22:50:04,20.4,-3.2,23.6,0.0,2.4,112
2015-10-14 22:55:04,20.5,-4.2,24.7,0.0,2.4,112
2015-10-14 23:00:04,20.5,-5.1,25.6,0.0,2.4,111
2015-10-14 23:05:04,20.5,-3.3,23.8,0.0,2.4,112
2015-10-14 23:10:04,20.5,-2.1,22.6,0.0,2.4,111
2015-10-14 23:15:04,18.2,3.0,15.3,0.0,2.5,111
2015-10-14 23:20:04,16.8,-1.2,18.0,0.0,2.3,112
2015-10-14 23:25:04,18.2,-3.3,21.5,0.0,2.4,112
2015-10-14 23:30:04,20.0,-2.7,22.7,0.0,2.3,112
2015-10-14 23:35:04,20.5,-2.1,22.6,0.0,2.3,111
2015-10-14 23:40:04,20.7,-0.7,21.4,0.0,2.3,112
2015-10-14 23:45:04,20.9,-0.6,21.5,0.0,2.3,112
2015-10-14 23:50:04,20.9,-1.7,22.6,0.0,2.3,112
2015-10-14 23:55:04,20.7,-0.9,21.6,0.0,2.3,111
