Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-09-28 00:00:10,21.6,-11.0,32.7,0.7,2.6,112
2012-09-28 00:05:10,21.5,-11.8,33.3,0.7,2.5,111
2012-09-28 00:10:10,21.4,-12.1,33.5,0.7,2.4,112
2012-09-28 00:15:10,21.3,-12.2,33.5,0.7,2.3,111
2012-09-28 00:20:10,21.2,-12.5,33.8,0.7,2.3,112
2012-09-28 00:25:10,21.3,-12.4,33.7,0.7,2.3,111
2012-09-28 00:30:10,21.2,-12.6,33.9,0.7,2.3,111
2012-09-28 00:35:10,21.2,-12.8,34.0,0.7,2.3,111
2012-09-28 00:40:10,21.1,-12.5,33.6,0.7,2.3,112
2012-09-28 00:45:10,21.1,-12.7,33.8,0.7,2.3,111
2012-09-28 00:50:10,21.1,-12.4,33.4,0.7,2.3,112
2012-09-28 00:55:10,21.0,-12.0,33.0,0.7,2.2,111
2012-09-28 01:00:10,21.0,-12.5,33.5,0.7,2.2,112
2012-09-28 01:05:10,21.0,-11.1,32.1,0.6,2.2,111
2012-09-28 01:10:10,21.1,-11.5,32.7,0.7,2.2,111
2012-09-28 01:15:10,21.1,-11.9,33.0,0.7,2.3,112
2012-09-28 01:20:10,21.2,-11.0,32.2,0.8,2.3,111
2012-09-28 01:25:10,21.2,-10.5,31.7,0.5,2.3,112
2012-09-28 01:30:10,21.2,-8.6,29.9,0.2,2.3,112
2012-09-28 01:35:10,21.2,-4.9,26.2,0.3,2.3,112
2012-09-28 01:40:10,21.3,-2.6,23.9,0.3,2.3,111
2012-09-28 01:45:10,21.3,-1.3,22.6,0.3,2.3,112
2012-09-28 01:50:10,21.3,-0.9,22.2,0.3,2.3,112
2012-09-28 01:55:10,21.4,-0.9,22.3,0.3,2.3,111
2012-09-28 02:00:10,21.4,-1.1,22.5,0.3,2.3,112
2012-09-28 02:05:10,21.4,-2.5,23.9,0.5,2.3,111
2012-09-28 02:10:10,21.4,-5.5,26.9,0.6,2.3,112
2012-09-28 02:15:10,21.4,-6.9,28.3,0.7,2.3,112
2012-09-28 02:20:10,21.4,-8.7,30.1,0.7,2.3,112
2012-09-28 02:25:10,21.4,-11.2,32.6,0.6,2.3,111
2012-09-28 02:30:10,21.3,-12.0,33.3,0.6,2.3,111
2012-09-28 02:35:10,21.2,-11.6,32.8,0.6,2.2,112
2012-09-28 02:40:10,21.1,-10.9,32.0,0.6,2.2,112
2012-09-28 02:45:10,21.1,-11.3,32.4,0.6,2.2,111
2012-09-28 02:50:10,21.1,-11.5,32.6,0.6,2.2,111
2012-09-28 02:55:10,21.1,-10.7,31.8,0.3,2.2,112
2012-09-28 03:00:10,21.0,-8.3,29.3,0.3,2.1,111
2012-09-28 03:05:10,21.1,-6.6,27.7,0.3,2.2,112
2012-09-28 03:10:10,21.1,-4.7,25.9,0.2,2.2,112
2012-09-28 03:15:10,21.2,-1.8,23.0,0.1,2.3,111
2012-09-28 03:20:10,19.3,2.8,16.4,0.2,2.1,111
2012-09-28 03:25:10,17.4,3.7,13.7,0.2,2.3,112
2012-09-28 03:30:10,16.9,2.5,14.5,0.2,2.3,111
2012-09-28 03:35:10,16.8,1.3,15.5,0.3,2.3,111
2012-09-28 03:40:10,16.8,1.6,15.2,0.3,2.6,111
2012-09-28 03:45:10,16.8,5.2,11.6,0.1,2.6,112
2012-09-28 03:50:10,16.9,5.4,11.5,0.1,2.3,111
2012-09-28 03:55:10,16.9,4.3,12.5,0.1,2.3,112
2012-09-28 04:00:10,16.9,3.5,13.4,0.1,2.3,111
2012-09-28 04:05:10,16.9,1.2,15.7,0.1,2.3,111
2012-09-28 04:10:10,16.9,0.4,16.5,0.1,2.3,112
2012-09-28 04:15:10,17.5,-3.6,21.2,0.1,2.3,111
2012-09-28 04:20:10,20.4,-7.9,28.3,0.0,2.1,112
2012-09-28 04:25:10,21.2,-7.1,28.3,0.0,2.2,112
2012-09-28 04:30:10,21.4,-5.7,27.1,0.0,2.3,111
2012-09-28 04:35:10,21.6,-5.0,26.6,0.0,2.3,112
2012-09-28 04:40:10,21.3,-0.9,22.2,0.0,2.3,111
2012-09-28 04:45:10,21.9,0.9,21.0,0.0,2.5,112
2012-09-28 04:50:10,20.2,2.9,17.3,0.0,2.2,111
2012-09-28 04:55:10,18.2,4.0,14.1,0.0,1.9,112
2012-09-28 05:00:10,17.7,4.5,13.2,0.0,2.3,111
2012-09-28 05:05:10,17.5,5.0,12.5,0.0,2.3,112
2012-09-28 05:10:10,17.5,5.2,12.3,0.0,2.3,111
2012-09-28 05:15:10,17.4,5.3,12.2,0.0,2.3,112
2012-09-28 05:20:10,17.5,5.3,12.1,0.0,2.3,111
2012-09-28 05:25:10,17.5,5.0,12.5,0.0,2.3,112
2012-09-28 05:30:10,17.6,5.0,12.5,0.0,2.3,111
2012-09-28 05:35:10,17.6,5.1,12.5,0.0,2.3,112
2012-09-28 05:40:10,17.6,5.6,12.0,0.0,2.3,112
2012-09-28 05:45:10,17.7,5.8,11.8,0.0,2.3,111
2012-09-28 05:50:10,17.7,5.8,11.9,0.0,2.3,112
2012-09-28 05:55:10,17.8,6.4,11.4,0.1,2.3,111
2012-09-28 06:00:10,17.8,7.0,10.8,0.1,2.3,111
2012-09-28 06:05:10,17.9,7.1,10.8,0.2,2.3,112
2012-09-28 06:10:10,17.9,6.2,11.7,0.4,2.3,111
2012-09-28 06:15:10,17.9,7.7,10.2,0.6,2.3,112
2012-09-28 06:20:10,17.9,7.6,10.3,1.3,2.2,111
2012-09-28 06:25:10,18.0,7.4,10.6,2.7,2.2,112
2012-09-28 06:30:10,18.0,8.1,9.9,4.3,2.2,111
2012-09-28 06:35:10,18.0,7.7,10.3,7.4,2.4,112
2012-09-28 06:40:10,18.1,6.8,11.2,13.6,5.7,112
2012-09-28 06:45:10,17.9,4.1,13.8,21.4,3.1,111
2012-09-28 06:50:10,17.9,5.5,12.3,25.6,3.0,112
2012-09-28 06:55:10,17.8,3.6,14.2,28.1,3.8,111
2012-09-28 07:00:10,17.8,2.7,15.0,30.0,2.4,111
2012-09-28 07:05:10,19.5,-1.7,21.2,30.6,2.4,112
2012-09-28 07:10:10,20.0,0.7,19.3,31.0,2.1,111
2012-09-28 07:15:10,18.6,3.1,15.5,31.4,2.0,111
2012-09-28 07:20:10,18.1,6.3,11.8,31.6,2.3,111
2012-09-28 07:25:10,18.1,6.5,11.5,31.7,2.2,112
2012-09-28 07:30:10,18.2,8.2,10.0,31.9,2.1,112
2012-09-28 07:35:10,18.3,7.9,10.4,32.0,2.0,112
2012-09-28 07:40:10,18.4,7.4,11.0,32.0,1.9,111
2012-09-28 07:45:10,18.5,7.3,11.1,32.0,2.0,111
2012-09-28 07:50:10,18.6,3.9,14.7,32.1,1.9,112
2012-09-28 07:55:10,18.7,8.2,10.5,32.2,2.1,111
2012-09-28 08:00:10,18.8,7.9,10.9,32.2,2.2,112
2012-09-28 08:05:10,18.9,6.9,12.0,32.2,2.2,111
2012-09-28 08:10:10,18.9,6.3,12.7,32.3,2.3,111
2012-09-28 08:15:10,19.0,8.1,11.0,32.3,2.3,112
2012-09-28 08:20:10,19.1,8.8,10.4,32.2,2.3,111
2012-09-28 08:25:10,19.2,7.5,11.7,32.3,2.4,112
2012-09-28 08:30:10,19.3,9.1,10.3,32.3,2.5,111
2012-09-28 08:35:10,19.4,10.0,9.4,32.3,2.6,112
2012-09-28 08:40:10,19.5,9.2,10.3,32.3,3.7,111
2012-09-28 08:45:10,19.6,8.5,11.1,32.3,4.3,111
2012-09-28 08:50:10,19.5,8.1,11.3,32.3,4.0,111
2012-09-28 08:55:10,19.4,7.9,11.5,32.3,2.9,112
2012-09-28 09:00:10,19.4,9.0,10.4,32.3,2.6,111
2012-09-28 09:05:10,19.4,8.2,11.2,32.4,2.7,112
2012-09-28 09:10:10,19.5,5.4,14.1,32.4,2.7,111
2012-09-28 09:15:10,19.2,4.0,15.2,32.5,2.7,112
2012-09-28 09:20:10,20.3,0.8,19.5,32.4,2.6,111
2012-09-28 09:25:10,22.9,1.6,21.2,32.5,2.4,111
2012-09-28 09:30:11,22.8,-0.5,23.3,32.4,2.5,112
2012-09-28 09:35:11,24.3,-2.9,27.3,32.4,2.3,112
2012-09-28 09:40:11,24.8,-4.9,29.8,32.4,2.3,111
2012-09-28 09:45:11,25.0,-2.5,27.5,32.4,2.3,112
2012-09-28 09:50:11,25.2,0.4,24.8,32.5,2.5,111
2012-09-28 09:55:11,23.9,7.4,16.5,32.5,2.4,111
2012-09-28 10:00:11,22.1,4.6,17.6,32.5,2.4,112
2012-09-28 10:05:11,21.6,9.1,12.6,32.5,2.3,111
2012-09-28 10:10:11,21.5,8.9,12.6,32.4,3.1,112
2012-09-28 10:15:11,21.1,9.2,11.9,32.4,3.8,111
2012-09-28 10:20:11,20.7,9.6,11.1,32.5,2.6,112
2012-09-28 10:25:11,20.7,9.1,11.6,32.5,2.3,111
2012-09-28 10:30:11,20.9,9.6,11.4,32.5,2.3,112
2012-09-28 10:35:11,21.5,10.4,11.1,32.6,2.6,111
2012-09-28 10:40:11,21.9,8.9,13.0,32.5,2.4,111
2012-09-28 10:45:11,22.0,9.3,12.7,32.5,2.3,112
2012-09-28 10:50:11,21.9,9.5,12.4,32.5,2.4,111
2012-09-28 10:55:11,22.0,9.8,12.2,32.4,2.5,112
2012-09-28 11:00:11,21.8,9.0,12.8,32.4,2.7,111
2012-09-28 11:05:11,21.7,8.7,13.0,32.5,2.4,111
2012-09-28 11:10:11,22.6,9.2,13.4,32.6,2.4,112
2012-09-28 11:15:11,23.5,9.1,14.5,32.6,2.3,112
2012-09-28 11:20:11,24.0,9.4,14.6,32.6,2.4,111
2012-09-28 11:25:11,23.9,9.0,14.9,32.5,2.4,111
2012-09-28 11:30:11,23.3,8.6,14.7,32.5,2.3,112
2012-09-28 11:35:11,23.3,10.5,12.8,32.6,2.3,111
2012-09-28 11:40:11,23.8,9.7,14.1,32.6,2.3,112
2012-09-28 11:45:11,24.1,10.0,14.1,32.6,2.5,111
2012-09-28 11:50:11,23.8,9.7,14.0,32.6,2.4,112
2012-09-28 11:55:11,23.7,9.4,14.3,32.6,2.3,111
2012-09-28 12:00:11,24.0,8.1,15.9,32.6,2.4,111
2012-09-28 12:05:11,25.0,5.0,20.1,32.6,2.4,112
2012-09-28 12:10:11,26.9,6.8,20.2,32.6,2.6,111
2012-09-28 12:15:11,25.5,7.6,18.0,32.6,2.6,112
2012-09-28 12:20:11,26.1,3.7,22.5,32.5,2.6,111
2012-09-28 12:25:11,26.7,5.9,20.8,32.6,2.6,112
2012-09-28 12:30:11,27.1,6.9,20.3,32.6,2.4,111
2012-09-28 12:35:11,27.6,6.4,21.2,32.6,2.4,111
2012-09-28 12:40:11,28.0,6.6,21.5,32.6,2.3,112
2012-09-28 12:45:11,27.1,8.4,18.8,32.5,2.4,112
2012-09-28 12:50:11,24.3,9.7,14.6,32.5,2.4,111
2012-09-28 12:55:11,23.2,8.9,14.4,32.5,2.4,112
2012-09-28 13:00:11,22.6,8.8,13.8,32.5,2.3,111
2012-09-28 13:05:11,22.2,8.8,13.5,32.5,2.5,111
2012-09-28 13:10:11,22.1,9.1,13.0,32.6,2.6,112
2012-09-28 13:15:11,22.3,8.7,13.6,32.6,2.6,111
2012-09-28 13:20:11,22.5,8.6,13.9,32.5,2.4,111
2012-09-28 13:25:11,22.3,8.8,13.5,32.5,2.5,112
2012-09-28 13:30:11,22.2,8.7,13.4,32.5,2.6,111
2012-09-28 13:35:11,21.9,9.0,12.9,32.5,2.3,111
2012-09-28 13:40:11,21.8,8.2,13.6,32.5,3.6,112
2012-09-28 13:45:11,21.4,6.5,14.9,32.5,6.4,111
2012-09-28 13:50:11,20.9,8.4,12.5,32.5,3.5,112
2012-09-28 13:55:11,20.7,9.3,11.4,32.3,4.2,111
2012-09-28 14:00:11,20.6,8.2,12.5,32.3,8.1,112
2012-09-28 14:05:11,20.5,9.0,11.6,32.3,29.5,111
2012-09-28 14:10:11,20.2,8.1,12.0,32.3,30.1,112
2012-09-28 14:15:11,20.0,8.0,12.0,32.5,12.8,111
2012-09-28 14:20:11,19.9,9.9,10.0,32.5,3.7,112
2012-09-28 14:25:11,19.8,8.4,11.4,32.5,6.1,111
2012-09-28 14:30:11,19.8,7.5,12.4,32.5,4.1,112
2012-09-28 14:35:11,19.6,6.8,12.9,32.5,3.6,111
2012-09-28 14:40:11,19.6,8.2,11.4,32.5,2.8,111
2012-09-28 14:45:11,19.6,7.1,12.5,32.5,3.8,112
2012-09-28 14:50:11,19.6,6.9,12.6,32.5,8.4,111
2012-09-28 14:55:11,19.7,6.3,13.4,32.5,10.3,112
2012-09-28 15:00:11,19.7,6.7,12.9,32.5,6.8,111
2012-09-28 15:05:11,19.5,6.3,13.1,32.5,2.6,112
2012-09-28 15:10:11,19.4,8.2,11.2,32.5,2.6,111
2012-09-28 15:15:11,19.7,9.0,10.7,32.5,2.5,111
2012-09-28 15:20:11,20.1,8.6,11.5,32.5,2.3,112
2012-09-28 15:25:11,20.5,6.7,13.8,32.5,2.3,111
2012-09-28 15:30:11,20.7,7.2,13.5,32.5,2.3,112
2012-09-28 15:35:11,20.9,7.9,13.0,32.6,2.3,111
2012-09-28 15:40:11,21.1,8.6,12.5,32.5,2.6,112
2012-09-28 15:45:11,21.1,8.4,12.6,32.5,2.7,112
2012-09-28 15:50:11,21.0,8.5,12.5,32.5,2.6,111
2012-09-28 15:55:11,21.1,8.3,12.8,32.5,2.6,111
2012-09-28 16:00:11,21.1,7.2,13.9,32.5,2.7,112
2012-09-28 16:05:11,21.0,7.6,13.4,32.5,2.6,111
2012-09-28 16:10:11,20.9,7.8,13.2,32.5,2.7,112
2012-09-28 16:15:11,20.9,8.4,12.5,32.5,2.4,111
2012-09-28 16:20:11,21.2,8.5,12.7,32.6,3.0,112
2012-09-28 16:25:11,23.8,0.8,23.0,32.6,2.6,111
2012-09-28 16:30:11,26.9,-1.8,28.7,32.6,2.3,111
2012-09-28 16:35:11,27.5,-4.2,31.7,32.5,2.4,112
2012-09-28 16:40:11,26.8,-3.0,29.7,32.5,2.3,112
2012-09-28 16:45:11,26.3,2.7,23.6,32.5,2.3,111
2012-09-28 16:50:11,24.0,7.8,16.2,32.5,2.3,112
2012-09-28 16:55:11,22.0,8.0,13.9,32.4,2.3,111
2012-09-28 17:00:11,21.4,6.0,15.3,32.4,2.4,112
2012-09-28 17:05:11,21.0,9.7,11.3,32.3,2.5,111
2012-09-28 17:10:11,20.8,9.4,11.4,32.3,2.6,111
2012-09-28 17:15:11,20.6,8.0,12.6,32.4,2.4,112
2012-09-28 17:20:11,20.5,8.5,12.1,32.2,2.3,111
2012-09-28 17:25:11,20.4,8.7,11.8,32.0,2.9,112
2012-09-28 17:30:11,20.3,7.6,12.7,31.4,18.0,111
2012-09-28 17:35:11,20.0,8.1,11.8,31.1,26.4,112
2012-09-28 17:40:11,19.7,6.5,13.2,31.9,6.9,111
2012-09-28 17:45:11,19.3,5.6,13.7,32.0,2.5,112
2012-09-28 17:50:11,19.2,6.8,12.4,31.4,2.7,112
2012-09-28 17:55:11,19.3,6.8,12.4,31.3,3.5,111
2012-09-28 18:00:11,19.2,5.5,13.8,31.9,2.8,111
2012-09-28 18:05:11,19.2,5.3,13.9,31.9,2.7,112
2012-09-28 18:10:11,19.2,4.8,14.4,31.9,2.7,112
2012-09-28 18:15:11,19.2,4.9,14.2,31.8,2.7,112
2012-09-28 18:20:11,19.1,4.3,14.8,31.6,2.7,111
2012-09-28 18:25:11,19.1,5.7,13.4,31.1,2.7,112
2012-09-28 18:30:11,19.2,5.5,13.7,31.1,2.7,111
2012-09-28 18:35:11,19.1,4.7,14.4,31.1,2.6,112
2012-09-28 18:40:11,19.1,5.4,13.7,30.3,2.6,111
2012-09-28 18:45:11,19.0,5.6,13.5,29.7,2.4,112
2012-09-28 18:50:11,19.0,5.9,13.1,28.6,2.4,111
2012-09-28 18:55:11,18.9,6.6,12.3,25.8,2.4,112
2012-09-28 19:00:11,18.9,6.7,12.2,21.3,2.4,111
2012-09-28 19:05:11,18.9,6.8,12.1,16.6,2.4,111
2012-09-28 19:10:11,18.9,6.4,12.5,11.4,2.4,111
2012-09-28 19:15:11,18.8,6.4,12.4,7.4,2.4,112
2012-09-28 19:20:11,18.8,6.3,12.5,4.3,2.3,111
2012-09-28 19:25:11,18.7,6.2,12.5,2.5,2.3,112
2012-09-28 19:30:11,18.7,6.1,12.6,1.2,2.3,111
2012-09-28 19:35:11,18.3,6.2,12.1,0.6,2.3,111
2012-09-28 19:40:11,18.6,6.1,12.6,0.3,2.3,112
2012-09-28 19:45:11,18.6,5.9,12.7,0.2,2.3,111
2012-09-28 19:50:11,18.6,5.7,12.9,0.2,2.3,112
2012-09-28 19:55:11,18.6,5.7,12.9,0.2,2.3,112
2012-09-28 20:00:11,18.5,5.2,13.4,0.2,2.2,112
2012-09-28 20:05:11,18.5,4.7,13.8,0.2,2.2,111
2012-09-28 20:10:11,18.5,4.3,14.1,0.2,2.2,112
2012-09-28 20:15:11,18.4,3.5,14.9,0.2,2.1,112
2012-09-28 20:20:11,18.3,3.6,14.7,0.2,2.0,111
2012-09-28 20:25:11,18.3,2.8,15.5,0.2,2.0,111
2012-09-28 20:30:11,18.3,1.6,16.7,0.2,2.0,111
2012-09-28 20:35:11,17.9,1.3,16.6,0.2,1.9,111
2012-09-28 20:40:11,18.2,-0.6,18.8,0.2,1.9,111
2012-09-28 20:45:11,18.2,-0.9,19.1,0.2,1.8,112
2012-09-28 20:50:11,18.1,-0.7,18.8,0.2,1.8,112
2012-09-28 20:55:11,18.1,0.9,17.1,0.2,1.9,111
2012-09-28 21:00:11,18.1,1.1,17.0,0.2,1.8,111
2012-09-28 21:05:11,18.1,-0.6,18.7,0.2,1.9,111
2012-09-28 21:10:11,20.7,-5.3,26.0,0.2,2.4,112
2012-09-28 21:15:11,22.1,-7.2,29.3,0.2,2.4,112
2012-09-28 21:20:11,22.5,-6.3,28.8,0.2,2.3,111
2012-09-28 21:25:11,22.7,-2.1,24.8,0.3,2.3,112
2012-09-28 21:30:11,22.9,-0.1,22.9,0.3,2.3,112
2012-09-28 21:35:11,22.9,-2.2,25.0,0.3,2.3,111
2012-09-28 21:40:11,22.8,-3.6,26.4,0.3,2.3,112
2012-09-28 21:45:11,22.7,-5.0,27.7,0.4,2.3,112
2012-09-28 21:50:11,22.6,-8.2,30.8,0.3,2.3,111
2012-09-28 21:55:11,22.5,-10.7,33.3,0.3,2.3,112
2012-09-28 22:00:11,22.5,-11.3,33.8,0.3,2.3,111
2012-09-28 22:05:11,22.4,-11.3,33.7,0.4,2.3,111
2012-09-28 22:10:11,22.4,-11.2,33.6,0.4,2.3,111
2012-09-28 22:15:11,22.4,-11.2,33.6,0.4,2.3,112
2012-09-28 22:20:11,22.3,-11.2,33.5,0.4,2.3,111
2012-09-28 22:25:11,22.3,-11.1,33.4,0.5,2.3,112
2012-09-28 22:30:11,22.3,-11.1,33.4,0.5,2.3,111
2012-09-28 22:35:11,22.3,-11.0,33.3,0.5,2.3,112
2012-09-28 22:40:11,22.2,-11.0,33.2,0.6,2.4,112
2012-09-28 22:45:11,22.1,-11.0,33.1,0.6,2.4,112
2012-09-28 22:50:11,22.0,-11.2,33.2,0.6,2.4,111
2012-09-28 22:55:11,21.9,-11.3,33.2,0.6,2.5,111
2012-09-28 23:00:11,21.9,-11.4,33.3,0.6,2.6,111
2012-09-28 23:05:11,21.8,-11.5,33.3,0.7,2.7,111
2012-09-28 23:10:11,21.8,-11.3,33.0,0.7,2.7,111
2012-09-28 23:15:11,21.8,-11.2,33.0,0.7,2.7,112
2012-09-28 23:20:11,21.8,-11.3,33.1,0.7,2.7,111
2012-09-28 23:25:11,21.8,-11.2,33.0,0.7,2.7,111
2012-09-28 23:30:11,21.8,-11.1,32.9,0.8,2.7,112
2012-09-28 23:35:11,21.8,-10.9,32.7,0.8,2.7,112
2012-09-28 23:40:11,21.8,-10.9,32.6,0.8,2.7,112
2012-09-28 23:45:11,21.8,-10.7,32.4,0.8,2.6,111
2012-09-28 23:50:11,21.8,-9.5,31.3,0.8,2.6,112
2012-09-28 23:55:11,21.8,-9.8,31.6,0.8,2.7,112
