Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-10-01 00:00:27,19.9,7.9,12.1,0.5,2.4,111
2012-10-01 00:05:27,19.9,4.4,15.6,0.5,2.4,111
2012-10-01 00:10:27,20.7,0.1,20.5,0.6,2.3,112
2012-10-01 00:15:27,22.3,4.4,18.0,0.6,2.3,111
2012-10-01 00:20:27,20.5,8.2,12.4,0.5,2.3,112
2012-10-01 00:25:27,20.1,8.2,11.9,0.5,2.3,111
2012-10-01 00:30:27,20.0,8.0,12.0,0.4,2.3,111
2012-10-01 00:35:27,19.9,5.4,14.5,0.5,2.3,112
2012-10-01 00:40:27,19.9,5.2,14.6,0.6,2.3,111
2012-10-01 00:45:27,19.9,5.2,14.7,0.6,2.4,112
2012-10-01 00:50:27,19.8,6.4,13.4,0.5,2.4,112
2012-10-01 00:55:27,19.8,7.3,12.5,0.6,2.4,111
2012-10-01 01:00:27,19.9,9.0,10.9,0.4,2.4,112
2012-10-01 01:05:27,19.9,9.5,10.5,0.3,2.4,112
2012-10-01 01:10:27,20.0,9.4,10.5,0.3,2.3,111
2012-10-01 01:15:27,20.0,9.3,10.7,0.3,2.3,112
2012-10-01 01:20:27,20.1,9.4,10.7,0.4,2.3,111
2012-10-01 01:25:27,20.1,9.4,10.6,0.4,2.3,112
2012-10-01 01:30:27,20.1,9.4,10.7,0.4,2.3,111
2012-10-01 01:35:27,20.1,9.5,10.6,0.3,2.3,112
2012-10-01 01:40:27,20.1,9.2,10.9,0.4,2.3,111
2012-10-01 01:45:27,20.1,8.8,11.3,0.4,2.3,111
2012-10-01 01:50:27,20.1,9.3,10.8,0.3,2.3,111
2012-10-01 01:55:27,20.1,9.5,10.6,0.4,2.3,112
2012-10-01 02:00:27,20.1,9.7,10.4,0.4,2.3,111
2012-10-01 02:05:27,20.1,10.1,10.0,0.2,2.3,112
2012-10-01 02:10:27,20.2,10.4,9.8,0.2,2.3,111
2012-10-01 02:15:27,20.2,10.6,9.7,0.1,2.3,112
2012-10-01 02:20:27,20.3,10.6,9.7,0.2,2.3,112
2012-10-01 02:25:27,20.3,10.1,10.1,0.2,2.3,111
2012-10-01 02:30:27,20.3,10.3,9.9,0.1,2.3,112
2012-10-01 02:35:27,20.2,10.1,10.1,0.1,2.3,111
2012-10-01 02:40:27,20.2,10.0,10.2,0.1,2.4,112
2012-10-01 02:45:27,20.2,9.7,10.4,0.1,2.4,111
2012-10-01 02:50:27,20.1,7.7,12.4,0.1,5.6,112
2012-10-01 02:55:27,20.0,8.4,11.6,0.1,10.1,111
2012-10-01 03:00:27,19.9,9.8,10.1,0.1,12.6,112
2012-10-01 03:05:27,19.8,11.7,8.0,0.1,21.2,111
2012-10-01 03:10:27,19.8,12.2,7.5,0.2,15.5,112
2012-10-01 03:15:27,19.7,13.2,6.5,0.1,18.8,111
2012-10-01 03:20:27,19.7,12.0,7.7,0.1,14.5,111
2012-10-01 03:25:27,19.6,11.9,7.7,0.2,13.8,112
2012-10-01 03:30:27,19.5,11.5,8.0,0.1,6.3,111
2012-10-01 03:35:27,19.3,10.7,8.6,0.1,5.6,112
2012-10-01 03:40:27,19.3,10.6,8.8,0.1,6.5,111
2012-10-01 03:45:27,19.4,10.4,9.0,0.1,8.3,112
2012-10-01 03:50:27,19.4,11.0,8.4,0.1,6.3,111
2012-10-01 03:55:27,19.4,11.2,8.2,0.1,5.6,112
2012-10-01 04:00:27,19.4,11.7,7.7,0.0,9.1,111
2012-10-01 04:05:27,19.6,13.7,5.9,0.0,25.2,112
2012-10-01 04:10:27,19.9,14.4,5.5,0.0,30.9,111
2012-10-01 04:15:27,20.0,14.2,5.8,0.1,35.0,111
2012-10-01 04:20:27,20.0,14.9,5.1,0.0,31.4,112
2012-10-01 04:25:27,20.1,13.6,6.6,0.0,28.4,111
2012-10-01 04:30:27,20.2,14.4,5.8,0.0,27.7,111
2012-10-01 04:35:27,20.3,14.0,6.3,0.0,21.5,111
2012-10-01 04:40:27,20.2,13.8,6.4,0.1,29.3,112
2012-10-01 04:45:27,20.2,14.4,5.8,0.1,29.4,111
2012-10-01 04:50:27,20.3,14.3,6.0,0.1,29.4,111
2012-10-01 04:55:27,20.4,14.5,5.8,0.1,31.1,112
2012-10-01 05:00:27,20.3,13.8,6.5,0.1,31.1,111
2012-10-01 05:05:28,20.4,13.9,6.5,0.1,20.7,111
2012-10-01 05:10:28,20.4,13.0,7.4,0.0,15.9,111
2012-10-01 05:15:28,20.2,13.0,7.2,0.0,6.8,112
2012-10-01 05:20:28,20.0,13.2,6.8,0.0,10.8,111
2012-10-01 05:25:28,20.1,12.8,7.3,0.0,12.6,112
2012-10-01 05:30:28,20.2,13.2,6.9,0.0,20.0,111
2012-10-01 05:35:28,20.0,13.3,6.7,0.0,27.8,112
2012-10-01 05:40:28,20.5,12.5,7.9,0.0,21.7,111
2012-10-01 05:45:28,20.5,12.5,8.0,0.0,31.9,111
2012-10-01 05:50:28,20.4,13.0,7.5,0.0,33.5,112
2012-10-01 05:55:28,20.5,12.6,7.9,0.0,28.6,111
2012-10-01 06:00:28,20.5,12.7,7.9,0.0,22.6,112
2012-10-01 06:05:28,20.5,12.1,8.4,0.0,10.5,111
2012-10-01 06:10:28,20.3,12.4,7.9,0.0,6.0,111
2012-10-01 06:15:28,20.2,11.6,8.5,0.1,8.1,112
2012-10-01 06:20:28,20.2,12.0,8.2,0.2,12.5,111
2012-10-01 06:25:28,20.3,12.4,7.9,0.3,11.6,111
2012-10-01 06:30:28,20.3,12.2,8.1,0.9,6.8,111
2012-10-01 06:35:28,20.3,13.0,7.3,1.8,13.9,112
2012-10-01 06:40:28,20.3,12.7,7.7,4.0,18.7,111
2012-10-01 06:45:28,20.4,12.2,8.2,7.0,6.2,112
2012-10-01 06:50:28,20.3,12.4,7.9,11.1,5.9,111
2012-10-01 06:55:28,20.2,13.0,7.2,16.0,8.4,111
2012-10-01 07:00:28,20.4,13.0,7.3,20.5,18.6,112
2012-10-01 07:05:28,20.5,13.3,7.2,24.0,32.6,111
2012-10-01 07:10:28,20.7,14.0,6.7,25.8,26.2,111
2012-10-01 07:15:28,20.9,12.6,8.2,26.6,19.2,111
2012-10-01 07:20:28,20.8,12.3,8.5,27.1,12.1,112
2012-10-01 07:25:28,20.7,12.5,8.2,28.5,16.9,111
2012-10-01 07:30:28,20.8,13.0,7.7,29.6,16.1,111
2012-10-01 07:35:28,20.7,13.1,7.7,30.3,11.2,111
2012-10-01 07:40:28,20.6,11.2,9.4,30.7,3.8,111
2012-10-01 07:45:28,20.5,10.1,10.4,30.9,3.7,111
2012-10-01 07:50:28,20.5,10.3,10.2,30.9,5.5,112
2012-10-01 07:55:28,20.5,10.4,10.1,31.2,5.7,112
2012-10-01 08:00:28,20.6,10.5,10.0,31.5,6.8,111
2012-10-01 08:05:28,20.7,11.9,8.8,31.5,9.4,111
2012-10-01 08:10:28,20.6,12.5,8.1,31.5,5.8,112
2012-10-01 08:15:28,20.6,11.7,8.9,31.6,4.4,111
2012-10-01 08:20:28,20.2,10.5,9.7,31.7,4.1,111
2012-10-01 08:25:28,20.6,10.3,10.3,32.0,4.1,112
2012-10-01 08:30:28,20.2,10.3,9.9,32.1,4.0,111
2012-10-01 08:35:28,20.6,10.6,10.0,32.0,3.8,112
2012-10-01 08:40:28,20.6,10.4,10.2,31.9,4.0,111
2012-10-01 08:45:28,20.6,10.6,10.1,32.0,3.6,112
2012-10-01 08:50:28,20.6,10.9,9.7,32.0,3.2,111
2012-10-01 08:55:28,20.6,10.7,9.9,32.2,3.6,111
2012-10-01 09:00:28,20.7,11.1,9.6,32.1,3.5,111
2012-10-01 09:05:28,20.7,11.5,9.2,32.1,2.7,112
2012-10-01 09:10:28,20.7,11.0,9.7,31.9,5.6,111
2012-10-01 09:15:28,20.8,10.9,9.9,32.0,3.2,111
2012-10-01 09:20:28,20.8,11.5,9.3,32.2,2.7,112
2012-10-01 09:25:28,20.8,11.8,9.0,32.3,2.7,111
2012-10-01 09:30:28,20.8,11.1,9.8,32.3,6.9,112
2012-10-01 09:35:28,20.9,10.5,10.4,32.4,5.5,111
2012-10-01 09:40:28,20.9,10.4,10.5,32.3,5.6,112
2012-10-01 09:45:28,20.9,10.9,10.0,32.4,9.2,111
2012-10-01 09:50:28,21.0,11.2,9.8,32.4,3.0,112
2012-10-01 09:55:28,21.0,11.7,9.3,32.4,2.7,111
2012-10-01 10:00:28,21.2,11.7,9.5,32.4,2.7,111
2012-10-01 10:05:28,21.3,11.6,9.7,32.4,2.9,112
2012-10-01 10:10:28,21.3,11.4,9.9,32.4,2.7,111
2012-10-01 10:15:28,21.4,11.7,9.7,32.5,2.7,112
2012-10-01 10:20:28,21.5,11.9,9.6,32.4,2.7,111
2012-10-01 10:25:28,21.6,11.8,9.7,32.4,2.7,111
2012-10-01 10:30:28,21.5,11.7,9.8,32.4,2.7,111
2012-10-01 10:35:28,21.5,11.8,9.7,32.4,2.7,112
2012-10-01 10:40:28,21.5,11.4,10.1,32.4,2.9,111
2012-10-01 10:45:28,21.4,10.3,11.1,32.4,15.9,112
2012-10-01 10:50:28,21.4,13.1,8.3,32.3,27.2,111
2012-10-01 10:55:28,21.3,13.0,8.4,32.3,28.2,112
2012-10-01 11:00:28,21.4,13.8,7.6,32.4,24.6,111
2012-10-01 11:05:28,21.4,13.3,8.0,32.4,21.5,112
2012-10-01 11:10:28,21.3,13.2,8.1,32.4,23.4,111
2012-10-01 11:15:28,21.5,13.9,7.5,32.5,26.2,111
2012-10-01 11:20:28,21.5,13.9,7.6,32.4,19.0,111
2012-10-01 11:25:28,21.4,13.8,7.6,32.5,15.6,112
2012-10-01 11:30:28,21.2,12.5,8.7,32.5,8.5,111
2012-10-01 11:35:28,21.2,14.3,6.9,32.5,21.8,111
2012-10-01 11:40:28,21.4,14.4,6.9,32.5,13.4,111
2012-10-01 11:45:28,21.3,13.8,7.5,32.5,9.0,112
2012-10-01 11:50:28,21.2,11.4,9.7,32.5,3.2,111
2012-10-01 11:55:28,21.1,10.1,11.0,32.5,6.0,112
2012-10-01 12:00:28,21.2,11.1,10.1,32.5,13.9,112
2012-10-01 12:05:28,21.2,11.5,9.7,32.5,3.7,111
2012-10-01 12:10:28,21.1,11.4,9.8,32.5,2.4,111
2012-10-01 12:15:28,21.3,11.8,9.5,32.5,2.8,112
2012-10-01 12:20:28,21.5,10.5,11.0,32.5,5.9,111
2012-10-01 12:25:28,21.2,9.8,11.4,32.5,7.6,112
2012-10-01 12:30:28,21.4,10.1,11.3,32.5,9.7,111
2012-10-01 12:35:28,21.3,10.3,11.0,32.5,5.7,112
2012-10-01 12:40:28,21.1,10.4,10.7,32.4,2.4,111
2012-10-01 12:45:28,20.9,10.2,10.8,32.4,3.2,112
2012-10-01 12:50:28,20.9,9.1,11.7,32.5,6.6,111
2012-10-01 12:55:28,20.9,10.0,10.9,32.5,9.2,112
2012-10-01 13:00:28,21.0,9.6,11.4,32.5,3.1,111
2012-10-01 13:05:28,20.8,10.7,10.2,32.4,2.6,112
2012-10-01 13:10:28,20.8,10.9,9.8,32.4,2.4,112
2012-10-01 13:15:28,20.8,11.4,9.4,32.5,2.3,111
2012-10-01 13:20:28,21.1,11.3,9.8,32.5,2.5,112
2012-10-01 13:25:28,21.3,11.3,10.0,32.5,2.3,111
2012-10-01 13:30:28,21.4,11.5,9.9,32.5,2.3,112
2012-10-01 13:35:28,21.5,10.5,11.0,32.5,2.3,111
2012-10-01 13:40:28,21.1,10.9,10.2,32.4,2.3,112
2012-10-01 13:45:28,21.4,10.8,10.5,32.4,2.3,111
2012-10-01 13:50:28,21.2,9.9,11.4,32.4,2.3,112
2012-10-01 13:55:28,21.1,10.5,10.6,32.4,2.3,111
2012-10-01 14:00:28,21.0,10.3,10.7,32.4,2.5,112
2012-10-01 14:05:28,20.9,10.1,10.8,32.4,2.5,112
2012-10-01 14:10:28,21.0,7.8,13.2,32.5,2.5,111
2012-10-01 14:15:28,21.6,3.4,18.2,32.6,2.3,112
2012-10-01 14:20:28,24.2,1.8,22.4,32.6,2.3,111
2012-10-01 14:25:28,24.7,6.7,17.9,32.5,2.3,111
2012-10-01 14:30:28,22.7,7.2,15.5,32.6,2.3,112
2012-10-01 14:35:28,22.4,5.2,17.1,32.5,2.3,112
2012-10-01 14:40:28,22.2,6.5,15.7,32.5,2.3,111
2012-10-01 14:45:28,22.0,7.1,14.9,32.5,2.3,111
2012-10-01 14:50:28,21.8,8.5,13.3,32.5,2.2,112
2012-10-01 14:55:28,21.9,8.8,13.1,32.5,2.3,112
2012-10-01 15:00:28,21.9,8.8,13.1,32.5,2.3,111
2012-10-01 15:05:28,21.9,8.7,13.1,32.5,2.3,111
2012-10-01 15:10:28,22.0,7.3,14.7,32.5,2.3,112
2012-10-01 15:15:28,22.0,7.7,14.2,32.5,2.3,111
2012-10-01 15:20:28,22.0,7.3,14.7,32.5,2.3,111
2012-10-01 15:25:28,22.0,8.0,13.9,32.5,2.3,112
2012-10-01 15:30:28,21.9,7.8,14.1,32.5,2.3,112
2012-10-01 15:35:28,21.8,8.3,13.5,32.5,2.3,111
2012-10-01 15:40:28,21.8,7.2,14.5,32.5,2.3,112
2012-10-01 15:45:28,21.8,6.4,15.3,32.6,2.2,111
2012-10-01 15:50:28,21.8,5.5,16.3,32.5,2.3,111
2012-10-01 15:55:28,21.7,6.6,15.2,32.5,2.2,112
2012-10-01 16:00:28,21.6,7.3,14.4,32.5,2.2,111
2012-10-01 16:05:28,21.5,7.4,14.1,32.5,2.3,112
2012-10-01 16:10:28,21.4,7.5,13.8,32.5,3.3,111
2012-10-01 16:15:28,21.3,7.0,14.3,32.5,2.8,111
2012-10-01 16:20:28,21.3,7.1,14.2,32.5,2.3,112
2012-10-01 16:25:28,21.4,6.9,14.6,32.5,2.3,111
2012-10-01 16:30:28,21.8,7.1,14.7,32.6,2.3,112
2012-10-01 16:35:28,23.8,1.7,22.1,32.6,2.3,111
2012-10-01 16:40:28,27.3,-1.4,28.7,32.6,2.4,112
2012-10-01 16:45:28,28.3,-2.5,30.8,32.6,2.3,112
2012-10-01 16:50:28,28.2,-3.0,31.2,32.6,2.3,111
2012-10-01 16:55:28,27.9,-2.4,30.3,32.6,2.3,112
2012-10-01 17:00:28,27.5,-1.7,29.2,32.5,2.3,112
2012-10-01 17:05:28,27.2,-2.4,29.6,32.6,2.4,111
2012-10-01 17:10:28,27.3,-2.6,29.8,32.6,2.4,112
2012-10-01 17:15:28,27.6,-3.2,30.8,32.6,2.3,112
2012-10-01 17:20:28,27.7,-2.7,30.4,32.6,2.3,112
2012-10-01 17:25:28,27.8,-2.2,29.9,32.6,2.3,111
2012-10-01 17:30:28,27.5,-2.9,30.4,32.6,2.3,112
2012-10-01 17:35:28,27.0,-6.5,33.5,32.3,2.4,111
2012-10-01 17:40:28,26.1,-4.0,30.0,32.3,2.3,112
2012-10-01 17:45:28,25.6,1.1,24.5,32.3,2.3,111
2012-10-01 17:50:28,24.8,5.0,19.8,32.3,2.3,111
2012-10-01 17:55:28,22.0,5.3,16.7,32.2,2.3,112
2012-10-01 18:00:28,21.0,5.4,15.7,32.2,2.3,112
2012-10-01 18:05:28,20.6,4.3,16.3,32.1,2.4,111
2012-10-01 18:10:28,20.4,4.2,16.2,32.1,2.5,112
2012-10-01 18:15:28,20.3,4.6,15.7,32.1,2.3,111
2012-10-01 18:20:28,20.3,5.3,15.0,32.1,2.3,111
2012-10-01 18:25:28,20.2,3.7,16.5,31.8,2.3,112
2012-10-01 18:30:28,20.2,4.7,15.5,31.6,2.3,111
2012-10-01 18:35:28,21.2,-3.1,24.3,31.5,2.4,112
2012-10-01 18:40:28,23.5,-5.8,29.3,31.1,2.3,112
2012-10-01 18:45:28,24.0,-5.3,29.3,30.6,2.3,111
2012-10-01 18:50:28,24.1,-6.2,30.3,29.7,2.3,112
2012-10-01 18:55:28,24.3,-7.0,31.2,28.0,2.3,112
2012-10-01 19:00:28,24.3,-5.8,30.0,24.3,2.3,111
2012-10-01 19:05:28,24.3,-1.8,26.0,17.5,2.3,112
2012-10-01 19:10:28,24.4,1.8,22.6,10.8,2.3,111
2012-10-01 19:15:28,24.4,-1.1,25.5,7.0,2.3,112
2012-10-01 19:20:28,24.4,-0.3,24.7,3.7,2.3,111
2012-10-01 19:25:28,24.5,0.2,24.3,2.1,2.3,111
2012-10-01 19:30:28,24.5,-3.1,27.6,1.2,2.3,112
2012-10-01 19:35:28,24.4,-4.0,28.4,0.7,2.3,112
2012-10-01 19:40:28,24.4,-2.2,26.6,0.4,2.3,111
2012-10-01 19:45:28,24.2,1.4,22.8,0.2,2.3,112
2012-10-01 19:50:28,23.9,3.3,20.6,0.1,2.3,111
2012-10-01 19:55:28,22.0,1.3,20.7,0.1,2.3,112
2012-10-01 20:00:28,23.5,-4.8,28.4,0.1,2.3,112
2012-10-01 20:05:28,23.9,-5.9,29.9,0.0,2.3,111
2012-10-01 20:10:28,24.0,-7.1,31.2,0.0,2.3,112
2012-10-01 20:15:29,24.0,-7.8,31.8,0.0,2.3,112
2012-10-01 20:20:29,23.6,-7.7,31.3,0.0,2.3,111
2012-10-01 20:25:29,23.9,-7.9,31.9,0.0,2.3,112
2012-10-01 20:30:29,23.9,-8.3,32.2,0.0,2.3,112
2012-10-01 20:35:29,23.9,-8.2,32.0,0.0,2.3,111
2012-10-01 20:40:29,23.8,-8.1,32.0,0.0,2.3,112
2012-10-01 20:45:29,24.1,-8.2,32.3,0.0,2.3,112
2012-10-01 20:50:29,23.8,-8.4,32.2,0.0,2.3,111
2012-10-01 20:55:29,23.7,-8.6,32.3,0.0,2.3,112
2012-10-01 21:00:29,23.6,-8.9,32.5,0.0,2.3,112
2012-10-01 21:05:29,23.7,-9.1,32.8,0.0,2.3,111
2012-10-01 21:10:29,23.7,-9.1,32.8,0.0,2.3,112
2012-10-01 21:15:29,23.6,-9.3,32.9,0.0,2.3,112
2012-10-01 21:20:29,23.1,-9.2,32.3,0.0,2.3,111
2012-10-01 21:25:29,23.5,-9.3,32.8,0.0,2.3,112
2012-10-01 21:30:29,23.6,-9.2,32.7,0.0,2.3,112
2012-10-01 21:35:29,23.6,-8.8,32.3,0.0,2.3,111
2012-10-01 21:40:29,23.6,-8.6,32.2,0.0,2.3,112
2012-10-01 21:45:29,23.6,-8.3,31.9,0.0,2.3,112
2012-10-01 21:50:29,23.6,-8.2,31.8,0.0,2.3,111
2012-10-01 21:55:29,23.5,-8.1,31.6,0.0,2.3,112
2012-10-01 22:00:29,23.5,-8.1,31.6,0.0,2.3,112
2012-10-01 22:05:29,23.5,-8.5,32.0,0.1,2.3,112
2012-10-01 22:10:29,23.5,-8.2,31.7,0.1,2.3,112
2012-10-01 22:15:29,23.5,-8.3,31.8,0.1,2.3,111
2012-10-01 22:20:29,23.5,-8.5,32.0,0.1,2.3,112
2012-10-01 22:25:29,23.6,-8.5,32.1,0.1,2.3,112
2012-10-01 22:30:29,23.5,-8.7,32.2,0.1,2.4,112
2012-10-01 22:35:29,23.4,-8.5,31.9,0.1,2.5,112
2012-10-01 22:40:29,23.4,-8.3,31.7,0.1,2.5,111
2012-10-01 22:45:29,23.4,-8.5,31.9,0.1,2.6,112
2012-10-01 22:50:29,23.2,-8.5,31.8,0.1,2.4,112
2012-10-01 22:55:29,23.3,-8.3,31.5,0.1,2.4,112
2012-10-01 23:00:29,23.2,-7.9,31.1,0.1,2.5,111
2012-10-01 23:05:29,23.2,-8.2,31.4,0.1,2.5,112
2012-10-01 23:10:29,23.2,-8.4,31.6,0.1,2.5,112
2012-10-01 23:15:29,23.3,-8.2,31.5,0.2,2.5,112
2012-10-01 23:20:29,23.3,-8.0,31.3,0.2,2.6,111
2012-10-01 23:25:29,23.3,-7.7,31.0,0.2,2.6,112
2012-10-01 23:30:29,23.3,-8.0,31.3,0.2,2.5,112
2012-10-01 23:35:29,23.3,-7.2,30.5,0.3,2.5,111
2012-10-01 23:40:29,23.3,-7.8,31.0,0.3,2.4,112
2012-10-01 23:45:29,23.2,-8.2,31.4,0.3,2.4,111
2012-10-01 23:50:29,23.2,-8.4,31.6,0.3,2.5,112
2012-10-01 23:55:29,23.2,-8.9,32.1,0.3,2.5,112
