Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-22 00:00:04,19.1,7.7,11.4,0.0,-145.3,111
2021-06-22 00:05:04,19.0,7.5,11.5,0.0,-146.7,112
2021-06-22 00:10:04,18.6,7.0,11.6,0.0,-147.4,111
2021-06-22 00:15:04,18.9,7.3,11.6,0.0,-147.9,112
2021-06-22 00:20:04,18.9,7.3,11.6,0.0,-148.7,112
2021-06-22 00:25:04,18.8,7.1,11.7,0.0,-149.5,111
2021-06-22 00:30:04,18.8,7.1,11.6,0.0,-150.2,112
2021-06-22 00:35:04,18.7,6.5,12.3,0.0,-152.2,111
2021-06-22 00:40:04,18.7,6.0,12.7,0.0,-152.9,111
2021-06-22 00:45:04,18.7,5.6,13.1,0.0,-153.1,112
2021-06-22 00:50:04,18.7,5.5,13.2,0.0,-154.4,112
2021-06-22 00:55:04,18.7,5.5,13.1,0.0,-155.5,112
2021-06-22 01:00:04,18.6,5.3,13.3,0.0,-156.3,111
2021-06-22 01:05:04,18.6,5.3,13.3,0.0,-157.7,113
2021-06-22 01:10:04,18.6,5.3,13.3,0.0,-158.7,111
2021-06-22 01:15:04,18.6,5.5,13.1,0.0,-159.2,112
2021-06-22 01:20:04,18.6,5.4,13.3,0.0,-161.3,112
2021-06-22 01:25:04,18.6,5.8,12.8,0.0,-161.7,112
2021-06-22 01:30:04,18.6,5.7,12.9,0.0,-164.5,111
2021-06-22 01:35:04,18.6,5.8,12.8,0.0,-165.3,112
2021-06-22 01:40:04,18.6,5.7,12.9,0.0,-164.9,112
2021-06-22 01:45:04,18.6,5.6,13.0,0.0,-167.2,111
2021-06-22 01:50:04,18.6,5.8,12.8,0.0,-168.0,112
2021-06-22 01:55:04,18.6,5.9,12.8,0.0,-168.9,111
2021-06-22 02:00:04,18.6,5.8,12.8,0.0,-169.3,112
2021-06-22 02:05:04,18.6,5.7,12.9,0.0,-170.9,112
2021-06-22 02:10:04,18.6,5.7,12.9,0.0,-171.4,111
2021-06-22 02:15:04,18.6,6.0,12.6,0.0,-171.7,112
2021-06-22 02:20:04,18.6,5.9,12.7,0.0,-173.0,111
2021-06-22 02:25:04,18.6,5.9,12.7,0.0,-174.1,112
2021-06-22 02:30:04,18.5,5.8,12.8,0.0,-174.7,112
2021-06-22 02:35:04,18.5,5.6,12.9,0.0,-176.6,111
2021-06-22 02:40:04,18.5,5.2,13.3,0.0,-176.7,112
2021-06-22 02:45:04,18.4,5.2,13.3,0.0,-177.0,112
2021-06-22 02:50:04,18.4,5.1,13.4,0.0,-177.1,112
2021-06-22 02:55:04,18.4,4.9,13.5,0.0,-177.9,112
2021-06-22 03:00:04,18.4,5.0,13.4,0.0,-178.2,111
2021-06-22 03:05:04,18.3,5.1,13.2,0.0,-178.5,112
2021-06-22 03:10:04,18.3,4.8,13.5,0.0,-179.4,112
2021-06-22 03:15:04,18.3,4.8,13.5,0.0,-179.8,111
2021-06-22 03:20:04,18.3,4.9,13.3,0.0,-180.3,112
2021-06-22 03:25:04,18.2,4.8,13.4,0.0,-181.0,111
2021-06-22 03:30:04,18.2,4.9,13.3,0.1,-181.0,112
2021-06-22 03:35:04,18.2,4.5,13.7,0.1,-181.9,111
2021-06-22 03:40:04,18.1,4.3,13.8,0.2,-183.0,112
2021-06-22 03:45:04,18.1,4.3,13.8,0.4,-184.7,112
2021-06-22 03:50:04,18.1,4.5,13.5,0.6,-185.5,111
2021-06-22 03:55:04,18.1,4.7,13.3,0.8,-185.0,112
2021-06-22 04:00:04,18.1,4.8,13.2,1.2,-185.8,112
2021-06-22 04:05:04,18.0,4.9,13.2,1.9,-186.9,111
2021-06-22 04:10:04,18.0,4.8,13.2,3.0,-187.6,112
2021-06-22 04:15:04,18.1,4.9,13.1,4.7,-188.7,112
2021-06-22 04:20:04,18.1,4.9,13.2,7.7,-189.5,112
2021-06-22 04:25:04,18.1,4.5,13.6,11.9,-189.9,111
2021-06-22 04:30:04,18.0,3.7,14.4,16.2,-192.7,112
2021-06-22 04:35:04,18.0,3.4,14.6,19.9,-194.1,111
2021-06-22 04:40:04,18.0,4.0,14.0,22.9,-193.1,111
2021-06-22 04:45:04,18.0,4.5,13.5,24.9,-194.0,111
2021-06-22 04:50:04,18.0,4.5,13.5,26.3,-196.9,112
2021-06-22 04:55:04,18.0,4.4,13.5,27.4,-199.0,111
2021-06-22 05:00:04,18.0,4.6,13.4,28.2,-200.2,112
2021-06-22 05:05:04,18.0,4.6,13.4,28.8,-201.9,112
2021-06-22 05:10:04,18.0,4.8,13.2,29.5,-202.1,112
2021-06-22 05:15:04,18.0,4.7,13.3,30.1,-202.8,111
2021-06-22 05:20:04,18.0,4.6,13.3,30.4,-203.4,112
2021-06-22 05:25:04,18.0,4.4,13.5,30.6,-203.9,112
2021-06-22 05:30:04,17.9,4.4,13.6,30.9,-205.1,112
2021-06-22 05:35:04,18.0,4.8,13.2,31.2,-205.3,111
2021-06-22 05:40:04,18.0,4.9,13.1,31.3,-206.6,112
2021-06-22 05:45:04,18.0,5.0,13.0,31.5,-206.3,112
2021-06-22 05:50:04,18.0,4.9,13.1,31.7,-206.5,111
2021-06-22 05:55:04,18.1,5.0,13.1,31.6,-207.6,112
2021-06-22 06:00:04,18.1,5.2,12.9,31.5,-208.9,112
2021-06-22 06:05:04,18.1,5.1,13.0,31.6,-208.8,37
2021-06-22 06:10:04,18.1,5.3,12.8,31.6,-209.6,112
2021-06-22 06:15:04,18.1,5.5,12.6,31.6,-210.9,112
2021-06-22 06:20:04,18.1,5.4,12.7,31.8,-210.5,112
2021-06-22 06:25:04,18.1,5.5,12.6,31.8,-212.0,111
2021-06-22 06:30:04,18.2,5.4,12.8,31.9,-211.6,112
2021-06-22 06:35:04,18.2,5.0,13.2,32.0,-211.2,112
2021-06-22 06:40:04,18.2,5.3,12.9,32.0,-211.9,111
2021-06-22 06:45:04,18.2,5.1,13.2,32.1,-212.0,112
2021-06-22 06:50:04,18.3,4.9,13.4,32.1,-211.8,112
2021-06-22 06:55:04,18.2,5.1,13.1,32.1,-212.2,112
2021-06-22 07:00:04,18.2,5.4,12.9,32.1,-211.1,112
2021-06-22 07:05:04,18.2,5.1,13.1,32.2,-211.8,111
2021-06-22 07:10:04,18.2,4.9,13.3,32.2,-212.0,112
2021-06-22 07:15:04,18.2,4.6,13.6,32.2,-212.0,112
2021-06-22 07:20:04,18.5,4.5,14.1,32.2,-212.8,112
2021-06-22 07:25:04,18.3,4.5,13.8,32.2,-212.4,111
2021-06-22 07:30:04,18.3,4.3,14.0,32.2,-212.9,112
2021-06-22 07:35:04,18.3,4.5,13.8,32.2,-212.5,111
2021-06-22 07:40:04,18.3,4.5,13.8,32.3,-212.7,112
2021-06-22 07:45:04,18.4,4.6,13.8,32.3,-212.6,112
2021-06-22 07:50:04,18.4,4.8,13.7,32.3,-212.7,111
2021-06-22 07:55:04,18.5,4.3,14.1,32.3,-212.2,112
2021-06-22 08:00:04,18.5,4.7,13.7,32.3,-212.3,111
2021-06-22 08:05:04,18.5,4.4,14.1,32.3,-213.6,112
2021-06-22 08:10:04,18.5,4.4,14.1,32.3,-213.0,112
2021-06-22 08:15:04,18.5,4.6,13.9,32.3,-212.9,111
2021-06-22 08:20:04,18.6,4.5,14.1,32.3,-213.6,112
2021-06-22 08:25:04,18.6,4.7,13.9,32.3,-213.6,112
2021-06-22 08:30:04,18.7,4.4,14.2,32.3,-214.2,111
2021-06-22 08:35:04,18.7,4.6,14.1,32.4,-212.8,112
2021-06-22 08:40:04,18.7,4.6,14.1,32.4,-213.1,112
2021-06-22 08:45:04,18.8,4.5,14.3,32.4,-213.3,112
2021-06-22 08:50:04,18.8,4.5,14.3,32.4,-213.1,111
2021-06-22 08:55:04,18.6,4.7,14.0,32.4,-211.5,112
2021-06-22 09:00:04,18.5,4.9,13.6,32.4,-225.5,111
2021-06-22 09:05:04,18.3,4.8,13.4,32.4,-221.9,112
2021-06-22 09:10:04,18.2,5.1,13.1,32.4,-237.1,112
2021-06-22 09:15:04,18.1,5.0,13.1,32.4,-234.0,111
2021-06-22 09:20:04,18.1,5.2,12.8,32.5,-228.7,112
2021-06-22 09:25:04,18.1,5.0,13.1,32.5,-231.8,112
2021-06-22 09:30:04,18.3,5.2,13.1,32.5,-226.2,111
2021-06-22 09:35:04,18.4,5.2,13.2,32.5,-225.6,112
2021-06-22 09:40:04,18.4,5.1,13.3,32.5,-224.7,112
2021-06-22 09:45:04,18.5,5.4,13.1,32.5,-219.7,112
2021-06-22 09:50:04,18.6,5.4,13.2,32.5,-221.4,111
2021-06-22 09:55:04,18.7,5.3,13.4,32.5,-221.1,112
2021-06-22 10:00:04,18.8,5.5,13.4,32.5,-218.1,112
2021-06-22 10:05:04,19.0,5.3,13.7,32.5,-217.8,111
2021-06-22 10:10:04,19.1,5.5,13.6,32.5,-217.0,112
2021-06-22 10:15:04,19.3,5.7,13.6,32.5,-215.8,112
2021-06-22 10:20:04,19.4,5.7,13.7,32.5,-215.6,112
2021-06-22 10:25:04,19.6,5.8,13.8,32.5,-214.0,111
2021-06-22 10:30:04,19.6,5.8,13.8,32.5,-213.4,112
2021-06-22 10:35:04,19.6,6.1,13.6,32.5,-212.5,111
2021-06-22 10:40:04,19.8,5.9,13.9,32.5,-212.5,112
2021-06-22 10:45:04,20.0,6.4,13.6,32.5,-210.2,111
2021-06-22 10:50:04,20.2,6.4,13.8,32.5,-209.7,112
2021-06-22 10:55:04,20.3,6.4,13.9,32.5,-207.1,111
2021-06-22 11:00:04,20.4,6.7,13.7,32.5,-206.6,111
2021-06-22 11:05:04,20.5,6.3,14.2,32.5,-206.2,112
2021-06-22 11:10:04,20.4,6.7,13.7,32.5,-205.7,111
2021-06-22 11:15:04,20.4,6.8,13.6,32.5,-205.5,111
2021-06-22 11:20:04,20.4,6.8,13.7,32.5,-205.5,111
2021-06-22 11:25:04,20.6,6.7,13.9,32.5,-204.2,111
2021-06-22 11:30:04,20.7,6.3,14.4,32.5,-204.2,112
2021-06-22 11:35:04,21.1,5.7,15.3,32.5,-202.8,111
2021-06-22 11:40:04,21.3,6.1,15.2,32.5,-202.2,112
2021-06-22 11:45:04,21.5,6.9,14.7,32.6,-200.8,112
2021-06-22 11:50:04,21.8,7.5,14.2,32.6,-198.6,111
2021-06-22 11:55:04,21.8,9.5,12.3,32.6,-195.9,111
2021-06-22 12:00:04,22.8,9.9,12.9,32.6,-192.9,112
2021-06-22 12:05:04,23.2,10.0,13.2,32.6,-190.5,111
2021-06-22 12:10:04,23.4,9.4,14.0,32.6,-190.6,112
2021-06-22 12:15:04,23.1,8.2,14.9,32.5,-190.6,111
2021-06-22 12:20:04,22.6,8.1,14.5,32.5,-191.2,112
2021-06-22 12:25:04,22.3,8.0,14.3,32.5,-189.8,112
2021-06-22 12:30:04,22.1,7.4,14.7,32.5,-191.2,111
2021-06-22 12:35:04,21.6,8.5,13.1,32.5,-187.4,112
2021-06-22 12:40:04,22.3,9.1,13.2,32.6,-184.2,111
2021-06-22 12:45:04,22.6,8.6,14.0,32.6,-184.7,111
2021-06-22 12:50:04,22.6,8.8,13.8,32.5,-182.5,112
2021-06-22 12:55:04,22.8,9.3,13.5,32.5,-181.3,111
2021-06-22 13:00:04,23.0,9.1,13.9,32.6,-180.9,111
2021-06-22 13:05:04,23.1,8.9,14.2,32.5,-180.4,112
2021-06-22 13:10:04,23.1,8.5,14.6,32.6,-179.8,111
2021-06-22 13:15:04,22.9,8.1,14.8,32.6,-180.3,111
2021-06-22 13:20:04,22.7,8.3,14.4,32.5,-179.1,112
2021-06-22 13:25:04,22.6,8.2,14.5,32.5,-178.3,111
2021-06-22 13:30:04,22.5,8.6,13.9,32.5,-177.7,112
2021-06-22 13:35:04,22.6,8.6,14.0,32.5,-177.6,111
2021-06-22 13:40:04,22.5,8.3,14.3,32.5,-177.4,112
2021-06-22 13:45:04,22.4,8.6,13.8,32.5,-177.7,111
2021-06-22 13:50:04,22.5,8.3,14.3,32.5,-178.4,111
2021-06-22 13:55:04,22.5,8.3,14.2,32.5,-178.5,112
2021-06-22 14:00:04,22.4,8.7,13.7,32.5,-179.0,111
2021-06-22 14:05:04,22.4,8.9,13.5,32.5,-180.0,112
2021-06-22 14:10:04,22.4,8.4,14.0,32.5,-181.3,111
2021-06-22 14:15:04,22.4,8.7,13.7,32.5,-180.2,112
2021-06-22 14:20:04,22.6,8.8,13.9,32.5,-178.9,112
2021-06-22 14:25:04,22.8,9.1,13.7,32.6,-178.1,111
2021-06-22 14:30:04,23.0,9.3,13.7,32.5,-176.2,112
2021-06-22 14:35:04,22.9,9.3,13.6,32.5,-173.7,111
2021-06-22 14:40:04,22.9,9.5,13.4,32.6,-172.7,112
2021-06-22 14:45:04,23.0,9.2,13.9,32.5,-173.7,111
2021-06-22 14:50:04,23.0,9.2,13.8,32.6,-173.3,112
2021-06-22 14:55:04,23.2,9.6,13.5,32.6,-173.6,111
2021-06-22 15:00:04,23.3,9.6,13.8,32.6,-172.1,112
2021-06-22 15:05:04,23.4,9.7,13.7,32.6,-172.1,112
2021-06-22 15:10:04,23.3,9.0,14.3,32.5,-172.3,111
2021-06-22 15:15:04,22.9,9.1,13.8,32.5,-173.5,112
2021-06-22 15:20:04,22.6,9.0,13.6,32.5,-176.4,111
2021-06-22 15:25:04,22.4,9.3,13.1,32.5,-176.1,112
2021-06-22 15:30:04,22.5,9.2,13.4,32.5,-174.2,111
2021-06-22 15:35:04,22.9,9.5,13.3,32.6,-172.4,111
2021-06-22 15:40:04,23.3,9.6,13.7,32.6,-171.0,112
2021-06-22 15:45:04,23.4,9.9,13.5,32.6,-170.3,112
2021-06-22 15:50:04,23.4,9.7,13.7,32.6,-170.2,112
2021-06-22 15:55:04,23.2,9.5,13.7,32.5,-172.0,111
2021-06-22 16:00:04,23.2,9.8,13.4,32.5,-170.4,112
2021-06-22 16:05:04,23.4,10.5,12.9,32.6,-168.1,112
2021-06-22 16:10:04,23.8,11.0,12.9,32.6,-168.7,111
2021-06-22 16:15:04,24.0,10.3,13.7,32.6,-169.7,112
2021-06-22 16:20:04,24.1,10.7,13.5,32.6,-167.5,111
2021-06-22 16:25:04,24.3,10.1,14.2,32.6,-168.5,112
2021-06-22 16:30:04,24.1,9.4,14.7,32.5,-171.7,111
2021-06-22 16:35:04,23.5,9.2,14.3,32.5,-172.4,111
2021-06-22 16:40:04,23.1,9.6,13.5,32.5,-169.9,112
2021-06-22 16:45:04,23.1,9.4,13.7,32.5,-169.1,111
2021-06-22 16:50:04,23.1,9.3,13.9,32.6,-168.3,112
2021-06-22 16:55:04,23.3,9.3,14.1,32.6,-168.7,111
2021-06-22 17:00:04,23.5,9.6,13.8,32.6,-168.9,111
2021-06-22 17:05:04,23.5,9.7,13.8,32.5,-170.5,112
2021-06-22 17:10:04,23.3,9.0,14.3,32.5,-174.2,111
2021-06-22 17:15:04,23.2,9.9,13.4,32.6,-169.8,112
2021-06-22 17:20:04,23.9,10.6,13.2,32.6,-163.7,111
2021-06-22 17:25:04,24.5,10.5,14.0,32.5,-164.3,112
2021-06-22 17:30:04,24.2,9.4,14.8,32.5,-169.4,111
2021-06-22 17:35:04,23.7,8.9,14.8,32.5,-170.0,111
2021-06-22 17:40:04,23.4,9.0,14.4,32.6,-170.0,112
2021-06-22 17:45:04,23.2,9.2,14.0,32.6,-168.0,112
2021-06-22 17:50:04,23.9,10.7,13.2,32.6,-166.5,111
2021-06-22 17:55:04,24.0,8.8,15.3,32.6,-168.3,112
2021-06-22 18:00:04,24.3,10.6,13.6,32.5,-169.8,111
2021-06-22 18:05:04,23.8,8.5,15.3,32.4,-174.4,111
2021-06-22 18:10:05,23.0,8.6,14.4,32.5,-176.1,112
2021-06-22 18:15:05,22.7,9.0,13.7,32.5,-175.9,111
2021-06-22 18:20:05,22.6,7.3,15.3,32.5,-175.8,112
2021-06-22 18:25:05,23.4,3.1,20.3,32.5,-176.0,111
2021-06-22 18:30:05,25.7,7.2,18.5,32.6,-172.1,112
2021-06-22 18:35:05,25.1,11.7,13.4,32.6,-172.1,111
2021-06-22 18:40:05,24.7,6.7,17.9,32.5,-181.1,112
2021-06-22 18:45:05,23.7,3.9,19.8,32.5,-181.1,111
2021-06-22 18:50:05,25.7,2.7,23.0,32.5,-181.2,111
2021-06-22 18:55:05,26.6,3.4,23.1,32.4,-183.9,112
2021-06-22 19:00:05,25.6,7.1,18.4,32.4,-184.9,111
2021-06-22 19:05:05,23.0,8.2,14.8,32.3,-184.4,111
2021-06-22 19:10:05,22.2,7.9,14.3,32.3,-187.1,112
2021-06-22 19:15:05,21.8,8.1,13.7,32.3,-187.9,112
2021-06-22 19:20:05,21.7,8.3,13.5,32.3,-188.8,111
2021-06-22 19:25:05,21.7,8.2,13.5,32.4,-190.0,111
2021-06-22 19:30:05,21.8,5.9,15.8,32.4,-192.7,112
2021-06-22 19:35:05,23.2,0.6,22.6,32.4,-193.7,111
2021-06-22 19:40:05,25.3,-2.4,27.8,32.3,-194.1,112
2021-06-22 19:45:05,25.8,-3.5,29.3,32.3,-193.4,111
2021-06-22 19:50:05,26.1,-1.4,27.5,32.5,-192.7,112
2021-06-22 19:55:05,26.8,-1.9,28.7,32.5,-191.3,112
2021-06-22 20:00:05,27.0,1.5,25.5,32.4,-193.0,111
2021-06-22 20:05:05,26.9,3.9,23.0,32.4,-194.2,112
2021-06-22 20:10:05,25.5,7.6,18.0,32.5,-193.9,111
2021-06-22 20:15:05,23.4,4.6,18.8,32.3,-197.4,112
2021-06-22 20:20:05,24.8,-1.7,26.4,32.2,-199.8,112
2021-06-22 20:25:05,25.4,-4.6,30.1,32.2,-202.4,111
2021-06-22 20:30:05,25.4,-4.7,30.0,32.1,-204.2,112
2021-06-22 20:35:05,25.3,-1.8,27.1,32.2,-206.7,112
2021-06-22 20:40:05,25.5,-3.6,29.1,32.3,-207.3,112
2021-06-22 20:45:05,25.7,-3.9,29.6,32.3,-208.7,111
2021-06-22 20:50:05,25.8,-1.8,27.6,32.2,-210.6,112
2021-06-22 20:55:05,25.9,0.2,25.6,32.1,-214.6,111
2021-06-22 21:00:05,25.9,0.5,25.5,31.9,-219.6,111
2021-06-22 21:05:05,25.9,0.3,25.6,31.7,-222.1,112
2021-06-22 21:10:05,25.7,1.4,24.4,31.3,-223.7,111
2021-06-22 21:15:05,25.5,3.8,21.7,30.7,-224.8,111
2021-06-22 21:20:05,25.1,5.0,20.0,29.7,-226.1,112
2021-06-22 21:25:05,22.2,6.3,15.9,28.7,-227.2,111
2021-06-22 21:30:05,20.8,4.4,16.5,28.2,-228.9,111
2021-06-22 21:35:05,22.2,-3.6,25.7,27.4,-231.8,112
2021-06-22 21:40:05,23.8,-6.4,30.1,25.6,-231.7,112
2021-06-22 21:45:05,24.0,-6.8,30.8,22.7,-232.6,112
2021-06-22 21:50:05,24.0,-6.9,30.9,19.0,-234.7,111
2021-06-22 21:55:05,23.9,-7.0,30.9,14.9,-235.5,112
2021-06-22 22:00:05,23.9,-7.0,30.9,11.0,-236.7,112
2021-06-22 22:05:05,23.8,-7.2,31.0,7.7,-240.1,112
2021-06-22 22:10:05,23.7,-7.6,31.3,5.1,-245.6,111
2021-06-22 22:15:05,23.5,-7.8,31.3,3.3,-248.5,111
2021-06-22 22:20:05,23.4,-7.9,31.3,2.0,-250.7,111
2021-06-22 22:25:05,22.9,-7.7,30.7,1.3,-252.8,111
2021-06-22 22:30:05,23.3,-7.9,31.2,0.8,-255.6,112
2021-06-22 22:35:05,23.2,-7.8,31.0,0.5,-258.1,111
2021-06-22 22:40:05,23.1,-7.7,30.7,0.3,-256.1,111
2021-06-22 22:45:05,23.0,-7.7,30.6,0.2,-259.0,112
2021-06-22 22:50:05,22.9,-7.8,30.7,0.2,-261.4,111
2021-06-22 22:55:05,22.8,-8.1,30.9,0.1,-262.8,111
2021-06-22 23:00:05,22.9,-8.2,31.1,0.1,-264.6,111
2021-06-22 23:05:05,22.8,-8.2,31.0,0.1,-266.4,112
2021-06-22 23:10:05,22.8,-8.4,31.2,0.1,-269.4,113
2021-06-22 23:15:05,22.8,-8.4,31.1,0.1,-270.6,111
2021-06-22 23:20:05,22.8,-8.3,31.1,0.1,-272.2,112
2021-06-22 23:25:05,22.8,-8.3,31.1,0.1,-273.1,112
2021-06-22 23:30:05,22.7,-8.5,31.2,0.1,-274.1,112
2021-06-22 23:35:05,22.7,-8.6,31.3,0.1,-275.1,112
2021-06-22 23:40:05,22.7,-8.9,31.6,0.1,-277.8,112
2021-06-22 23:45:05,22.2,-9.2,31.4,0.1,-280.7,111
2021-06-22 23:50:05,22.6,-9.5,32.0,0.1,-286.0,112
2021-06-22 23:55:05,22.5,-9.2,31.7,0.1,-286.4,111
