Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-05-13 00:00:05,17.5,3.7,13.8,0.0,-19.2,111
2021-05-13 00:05:05,17.9,3.7,14.2,0.0,-19.2,111
2021-05-13 00:10:05,17.9,4.0,13.9,0.0,-19.2,112
2021-05-13 00:15:05,17.9,3.5,14.4,0.0,-19.2,111
2021-05-13 00:20:05,17.9,2.1,15.8,0.0,-19.3,112
2021-05-13 00:25:05,17.9,0.7,17.2,0.0,-19.4,111
2021-05-13 00:30:05,17.8,0.5,17.4,0.0,-19.4,111
2021-05-13 00:35:05,17.8,0.9,16.9,0.0,-19.4,111
2021-05-13 00:40:05,17.8,2.7,15.0,0.0,-19.5,111
2021-05-13 00:45:05,17.8,4.0,13.8,0.0,-19.5,112
2021-05-13 00:50:05,17.5,4.2,13.3,0.0,-19.6,112
2021-05-13 00:55:05,17.9,5.0,12.9,0.0,-19.6,111
2021-05-13 01:00:05,17.9,4.9,13.0,0.0,-19.7,112
2021-05-13 01:05:05,17.9,5.3,12.6,0.0,-19.8,112
2021-05-13 01:10:05,17.9,5.3,12.6,0.0,-19.8,112
2021-05-13 01:15:05,17.9,5.6,12.2,0.0,-19.9,111
2021-05-13 01:20:05,17.9,5.6,12.3,0.0,-20.0,112
2021-05-13 01:25:05,17.9,5.7,12.1,0.0,-20.0,112
2021-05-13 01:30:05,17.9,5.3,12.6,0.0,-20.1,111
2021-05-13 01:35:05,17.9,5.7,12.2,0.0,-19.5,112
2021-05-13 01:40:05,17.9,5.2,12.7,0.0,-20.2,111
2021-05-13 01:45:05,17.9,6.1,11.8,0.0,-20.3,112
2021-05-13 01:50:05,17.9,6.0,11.9,0.0,-20.6,112
2021-05-13 01:55:05,18.0,6.1,11.9,0.0,-20.7,111
2021-05-13 02:00:05,18.1,6.4,11.7,0.0,-20.6,112
2021-05-13 02:05:05,18.1,6.3,11.8,0.0,-20.3,111
2021-05-13 02:10:05,18.0,5.8,12.2,0.0,-20.3,111
2021-05-13 02:15:05,18.0,6.6,11.4,0.0,-20.6,112
2021-05-13 02:20:05,18.1,6.6,11.5,0.0,-20.9,111
2021-05-13 02:25:05,18.1,6.7,11.4,0.0,-20.9,111
2021-05-13 02:30:05,18.1,6.3,11.8,0.0,-21.1,112
2021-05-13 02:35:05,18.0,6.5,11.5,0.0,-21.0,111
2021-05-13 02:40:05,18.0,6.3,11.7,0.0,-21.2,111
2021-05-13 02:45:05,17.9,6.0,11.9,0.0,-21.2,111
2021-05-13 02:50:05,17.8,6.3,11.5,0.0,-21.2,112
2021-05-13 02:55:05,17.8,6.4,11.3,0.0,-21.2,111
2021-05-13 03:00:05,17.8,6.5,11.3,0.0,-21.3,111
2021-05-13 03:05:05,17.9,6.5,11.3,0.0,-21.4,111
2021-05-13 03:10:05,17.9,6.7,11.2,0.0,-21.4,112
2021-05-13 03:15:05,17.9,7.1,10.8,0.0,-21.4,111
2021-05-13 03:20:05,18.0,7.3,10.7,0.0,-21.6,112
2021-05-13 03:25:05,18.1,7.3,10.8,0.0,-21.8,111
2021-05-13 03:30:05,18.2,6.8,11.3,0.0,-21.8,112
2021-05-13 03:35:05,18.1,6.6,11.5,0.0,-21.5,111
2021-05-13 03:40:05,18.0,6.5,11.5,0.0,-19.1,112
2021-05-13 03:45:05,17.7,6.1,11.6,0.0,-20.8,111
2021-05-13 03:50:05,17.5,6.0,11.5,0.0,-20.9,111
2021-05-13 03:55:05,17.3,6.1,11.3,0.0,-21.5,112
2021-05-13 04:00:06,17.4,5.5,11.8,0.0,-21.3,111
2021-05-13 04:05:06,17.3,5.2,12.1,0.0,-21.8,112
2021-05-13 04:10:06,17.2,5.4,11.8,0.0,-21.5,112
2021-05-13 04:15:06,17.2,5.6,11.6,0.0,-21.7,111
2021-05-13 04:20:06,17.2,5.8,11.4,0.0,-21.8,112
2021-05-13 04:25:06,17.2,6.0,11.3,0.0,-21.9,111
2021-05-13 04:30:06,17.2,5.6,11.7,0.2,-22.0,112
2021-05-13 04:35:06,17.2,5.7,11.5,0.6,-22.0,111
2021-05-13 04:40:06,16.9,5.8,11.2,1.2,-22.0,112
2021-05-13 04:45:06,17.2,5.1,12.1,3.0,-22.0,111
2021-05-13 04:50:06,17.2,5.0,12.2,5.8,-22.2,112
2021-05-13 04:55:06,17.2,4.9,12.3,10.0,-22.2,112
2021-05-13 05:00:06,17.1,4.3,12.8,14.7,-22.3,111
2021-05-13 05:05:06,17.0,4.2,12.8,19.6,-22.3,112
2021-05-13 05:10:06,16.9,3.7,13.2,23.2,-22.4,111
2021-05-13 05:15:06,16.9,3.9,13.0,25.0,-22.4,112
2021-05-13 05:20:06,16.9,3.8,13.1,26.8,-22.5,111
2021-05-13 05:25:06,16.9,4.4,12.5,27.9,-22.3,112
2021-05-13 05:30:06,16.9,4.7,12.2,28.4,-22.1,111
2021-05-13 05:35:06,16.9,4.8,12.1,29.3,-22.5,112
2021-05-13 05:40:06,16.9,4.6,12.2,30.3,-21.8,112
2021-05-13 05:45:06,16.8,5.0,11.9,30.2,-19.1,111
2021-05-13 05:50:06,16.8,4.9,11.8,30.4,-21.1,112
2021-05-13 05:55:06,16.7,5.2,11.5,31.1,-21.1,111
2021-05-13 06:00:06,16.6,5.0,11.6,31.4,-21.3,112
2021-05-13 06:05:02,16.4,4.8,11.8,30.3,-22.8,39
2021-05-13 06:10:02,16.7,4.9,11.8,31.8,-23.4,113
2021-05-13 06:15:02,16.8,5.1,11.7,31.6,-23.5,111
2021-05-13 06:20:02,16.9,4.8,12.1,32.0,-23.4,112
2021-05-13 06:25:02,16.9,1.7,15.1,32.2,-23.4,111
2021-05-13 06:30:02,16.9,1.9,15.0,32.2,-23.3,111
2021-05-13 06:35:02,17.0,3.7,13.3,32.1,-23.1,112
2021-05-13 06:40:02,17.0,4.8,12.2,32.1,-23.2,111
2021-05-13 06:45:02,17.1,4.6,12.5,32.1,-23.2,111
2021-05-13 06:50:02,17.2,4.7,12.5,32.1,-23.1,112
2021-05-13 06:55:02,17.2,2.8,14.4,32.2,-23.1,112
2021-05-13 07:00:02,17.2,2.5,14.7,32.2,-23.1,111
2021-05-13 07:05:02,17.1,2.8,14.3,32.2,-23.1,111
2021-05-13 07:10:02,17.1,3.1,14.0,32.2,-23.2,112
2021-05-13 07:15:02,17.1,3.7,13.4,32.2,-23.1,111
2021-05-13 07:20:02,17.1,3.4,13.6,32.2,-23.2,111
2021-05-13 07:25:02,17.1,4.3,12.9,32.2,-23.1,112
2021-05-13 07:30:02,17.1,4.6,12.5,32.2,-23.1,112
2021-05-13 07:35:02,17.2,5.2,12.0,32.2,-23.1,112
2021-05-13 07:40:02,17.2,5.0,12.3,32.3,-23.1,111
2021-05-13 07:45:02,17.3,5.4,11.9,32.2,-23.0,112
2021-05-13 07:50:02,17.3,5.7,11.7,32.2,-23.1,111
2021-05-13 07:55:02,17.3,5.3,12.1,32.1,-22.9,112
2021-05-13 08:00:02,17.3,5.5,11.8,32.2,-23.0,112
2021-05-13 08:05:02,17.2,5.6,11.6,32.3,-22.9,112
2021-05-13 08:10:02,17.1,5.8,11.4,32.3,-21.8,111
2021-05-13 08:15:02,17.0,5.2,11.9,32.3,-20.3,112
2021-05-13 08:20:02,16.8,5.5,11.4,32.3,-21.5,111
2021-05-13 08:25:02,16.8,6.3,10.5,32.3,-22.7,112
2021-05-13 08:30:02,16.8,6.4,10.4,32.3,-19.5,111
2021-05-13 08:35:02,16.9,6.2,10.7,32.4,-21.6,112
2021-05-13 08:40:02,17.2,6.6,10.6,32.4,-22.7,111
2021-05-13 08:45:02,18.0,6.6,11.5,32.3,-22.8,112
2021-05-13 08:50:02,17.9,6.4,11.5,32.2,-22.5,111
2021-05-13 08:55:02,17.9,6.3,11.6,32.4,-22.6,112
2021-05-13 09:00:02,18.2,6.4,11.9,32.4,-22.5,111
2021-05-13 09:05:02,18.5,6.5,12.0,32.4,-22.8,112
2021-05-13 09:10:02,18.8,6.6,12.2,32.5,-22.9,111
2021-05-13 09:15:02,19.0,6.7,12.3,32.4,-22.9,111
2021-05-13 09:20:02,19.1,6.7,12.4,32.5,-23.2,111
2021-05-13 09:25:02,19.3,6.7,12.6,32.5,-23.0,111
2021-05-13 09:30:02,19.5,6.0,13.5,32.5,-22.9,112
2021-05-13 09:35:02,19.8,6.7,13.1,32.5,-22.6,111
2021-05-13 09:40:02,19.7,6.1,13.6,32.4,-22.5,112
2021-05-13 09:45:02,19.4,6.1,13.4,32.5,-22.1,111
2021-05-13 09:50:02,19.0,4.9,14.1,32.4,-15.0,112
2021-05-13 09:55:02,18.4,5.5,12.9,32.5,-23.0,112
2021-05-13 10:00:02,18.4,5.9,12.5,32.5,-22.8,111
2021-05-13 10:05:02,19.2,6.1,13.1,32.5,-23.0,112
2021-05-13 10:10:02,19.8,6.3,13.5,32.5,-22.6,111
2021-05-13 10:15:02,20.3,6.7,13.7,32.5,-22.4,112
2021-05-13 10:20:02,20.8,6.7,14.1,32.5,-22.5,111
2021-05-13 10:25:02,20.8,6.2,14.6,32.4,-22.5,112
2021-05-13 10:30:02,20.2,5.3,14.9,32.4,-21.5,111
2021-05-13 10:35:02,19.5,5.8,13.7,32.5,-20.9,111
2021-05-13 10:40:02,19.5,7.0,12.6,32.5,-22.6,112
2021-05-13 10:45:02,20.2,6.0,14.2,32.5,-22.4,112
2021-05-13 10:50:02,20.7,5.9,14.8,32.5,-22.4,111
2021-05-13 10:55:02,21.1,6.6,14.5,32.6,-22.3,112
2021-05-13 11:00:02,21.8,7.1,14.7,32.6,-22.4,112
2021-05-13 11:05:02,22.1,6.3,15.8,32.5,-22.4,111
2021-05-13 11:10:02,21.9,6.3,15.6,32.5,-22.3,111
2021-05-13 11:15:02,21.9,6.8,15.1,32.5,-22.2,112
2021-05-13 11:20:02,21.6,7.1,14.5,32.5,-22.2,111
2021-05-13 11:25:02,22.1,7.6,14.5,32.5,-22.2,112
2021-05-13 11:30:02,22.2,7.6,14.6,32.5,-22.2,111
2021-05-13 11:35:02,22.2,6.7,15.5,32.5,-22.4,112
2021-05-13 11:40:02,21.8,5.9,15.9,32.5,-22.2,111
2021-05-13 11:45:02,21.1,5.3,15.8,32.5,-22.3,112
2021-05-13 11:50:02,20.7,6.9,13.8,32.5,-22.1,111
2021-05-13 11:55:02,21.2,7.0,14.2,32.6,-22.0,111
2021-05-13 12:00:02,21.6,6.6,15.0,32.5,-22.1,112
2021-05-13 12:05:02,21.7,6.7,14.9,32.5,-22.1,111
2021-05-13 12:10:02,21.6,6.4,15.2,32.5,-22.1,112
2021-05-13 12:15:02,21.5,7.8,13.7,32.6,-22.0,111
2021-05-13 12:20:03,23.9,2.7,21.2,32.5,-22.0,111
2021-05-13 12:25:03,24.9,5.5,19.4,32.5,-22.1,112
2021-05-13 12:30:03,22.5,6.0,16.5,32.5,-22.2,112
2021-05-13 12:35:03,21.6,6.1,15.5,32.5,-22.1,111
2021-05-13 12:40:03,21.0,6.5,14.5,32.5,-22.0,111
2021-05-13 12:45:03,20.8,6.1,14.7,32.5,-22.0,112
2021-05-13 12:50:03,20.7,6.7,14.0,32.5,-22.0,111
2021-05-13 12:55:03,20.9,6.4,14.5,32.5,-22.0,112
2021-05-13 13:00:03,20.6,7.2,13.3,32.5,-22.0,112
2021-05-13 13:05:03,21.5,7.3,14.1,32.6,-21.9,111
2021-05-13 13:10:03,22.0,7.4,14.6,32.6,-22.0,112
2021-05-13 13:15:03,22.1,7.2,14.9,32.5,-21.9,111
2021-05-13 13:20:03,22.8,8.3,14.5,32.6,-21.7,112
2021-05-13 13:25:03,24.4,6.7,17.7,32.5,-21.8,111
2021-05-13 13:30:03,23.9,7.2,16.7,32.5,-21.8,112
2021-05-13 13:35:03,23.3,7.3,16.0,32.5,-21.8,111
2021-05-13 13:40:03,22.7,7.2,15.5,32.5,-22.1,112
2021-05-13 13:45:03,22.8,9.7,13.1,32.6,-22.0,111
2021-05-13 13:50:03,23.6,7.2,16.4,32.5,-21.7,111
2021-05-13 13:55:03,23.1,6.5,16.5,32.5,-21.9,112
2021-05-13 14:00:03,22.3,5.8,16.4,32.5,-22.1,111
2021-05-13 14:05:03,21.6,5.7,15.9,32.5,-21.9,111
2021-05-13 14:10:03,21.2,6.4,14.8,32.5,-21.9,112
2021-05-13 14:15:03,21.1,6.1,15.0,32.5,-21.9,111
2021-05-13 14:20:03,20.8,6.3,14.6,32.4,-21.8,112
2021-05-13 14:25:03,20.5,5.7,14.8,32.4,-20.9,111
2021-05-13 14:30:03,19.8,4.6,15.2,32.4,-17.4,112
2021-05-13 14:35:03,19.0,6.1,12.9,32.5,-21.9,111
2021-05-13 14:40:03,19.4,8.3,11.2,32.6,-22.2,111
2021-05-13 14:45:03,21.0,10.2,10.8,32.6,-21.7,112
2021-05-13 14:50:03,23.1,9.5,13.6,32.6,-21.8,112
2021-05-13 14:55:03,23.9,7.8,16.0,32.6,-21.8,111
2021-05-13 15:00:03,23.3,6.9,16.4,32.5,-21.9,112
2021-05-13 15:05:03,22.2,5.6,16.6,32.5,-22.0,111
2021-05-13 15:10:03,21.2,5.2,16.0,32.5,-21.6,112
2021-05-13 15:15:03,20.6,6.3,14.3,32.5,-21.9,112
2021-05-13 15:20:03,20.7,7.1,13.6,32.6,-22.0,111
2021-05-13 15:25:03,20.9,8.1,12.8,32.6,-21.7,111
2021-05-13 15:30:03,21.8,7.7,14.1,32.6,-21.9,111
2021-05-13 15:35:03,22.5,8.1,14.4,32.6,-21.8,112
2021-05-13 15:40:03,23.0,7.5,15.5,32.5,-22.1,111
2021-05-13 15:45:03,22.5,7.3,15.2,32.5,-22.1,112
2021-05-13 15:50:03,22.2,7.5,14.7,32.6,-21.8,111
2021-05-13 15:55:03,22.0,6.5,15.4,32.5,-21.9,112
2021-05-13 16:00:03,21.4,6.4,15.0,32.5,-22.0,111
2021-05-13 16:05:03,21.2,6.5,14.7,32.5,-21.9,112
2021-05-13 16:10:03,20.6,6.8,13.7,32.5,-21.7,111
2021-05-13 16:15:03,21.0,6.9,14.1,32.5,-21.7,112
2021-05-13 16:20:03,21.4,7.3,14.1,32.5,-21.9,111
2021-05-13 16:25:03,21.6,6.6,15.1,32.5,-22.0,111
2021-05-13 16:30:03,21.1,5.9,15.2,32.4,-22.0,112
2021-05-13 16:35:03,20.6,6.0,14.6,32.5,-22.0,111
2021-05-13 16:40:03,20.5,6.0,14.6,32.5,-22.1,112
2021-05-13 16:45:03,20.7,6.7,14.0,32.5,-22.0,111
2021-05-13 16:50:03,20.9,6.2,14.7,32.5,-22.0,112
2021-05-13 16:55:03,20.9,4.7,16.2,32.5,-22.0,111
2021-05-13 17:00:03,21.0,6.1,14.8,32.5,-22.0,112
2021-05-13 17:05:03,20.7,6.0,14.7,32.4,-22.1,111
2021-05-13 17:10:03,20.4,2.5,17.9,32.5,-22.2,112
2021-05-13 17:15:03,22.8,-3.3,26.1,32.5,-22.1,112
2021-05-13 17:20:03,24.2,2.0,22.2,32.6,-22.1,111
2021-05-13 17:25:03,22.6,6.9,15.8,32.5,-22.3,111
2021-05-13 17:30:03,21.4,6.6,14.9,32.4,-22.3,111
2021-05-13 17:35:03,20.7,5.9,14.8,32.5,-22.2,112
2021-05-13 17:40:03,20.0,6.1,14.0,32.4,-21.9,111
2021-05-13 17:45:03,19.5,5.9,13.5,32.4,-21.8,112
2021-05-13 17:50:03,18.9,6.1,12.8,32.4,-22.7,111
2021-05-13 17:55:03,18.7,6.2,12.5,32.4,-22.9,112
2021-05-13 18:00:03,18.6,6.2,12.4,32.3,-22.9,111
2021-05-13 18:05:03,18.4,5.8,12.6,32.3,-22.9,112
2021-05-13 18:10:03,18.0,5.8,12.2,32.2,-22.6,112
2021-05-13 18:15:03,17.3,5.5,11.9,32.3,-22.5,111
2021-05-13 18:20:03,17.5,5.6,11.9,32.3,-22.5,112
2021-05-13 18:25:03,17.4,5.7,11.7,32.2,-22.6,112
2021-05-13 18:30:03,17.4,5.7,11.7,32.3,-22.6,111
2021-05-13 18:35:03,17.5,5.0,12.5,32.4,-22.6,112
2021-05-13 18:40:03,17.5,5.5,12.1,32.3,-22.7,112
2021-05-13 18:45:03,17.7,5.4,12.3,32.2,-22.9,111
2021-05-13 18:50:03,17.6,5.3,12.4,32.0,-23.0,112
2021-05-13 18:55:03,17.5,5.3,12.2,31.9,-22.9,112
2021-05-13 19:00:03,17.4,5.0,12.4,32.0,-23.0,111
2021-05-13 19:05:03,17.3,5.3,12.0,32.1,-23.0,112
2021-05-13 19:10:03,17.4,4.8,12.6,32.1,-23.2,112
2021-05-13 19:15:03,17.4,5.6,11.8,31.9,-23.4,112
2021-05-13 19:20:03,17.4,5.0,12.4,32.1,-23.4,112
2021-05-13 19:25:03,17.5,4.2,13.3,32.2,-23.5,111
2021-05-13 19:30:03,17.6,3.3,14.3,32.2,-23.5,111
2021-05-13 19:35:03,17.7,2.4,15.3,32.2,-23.8,111
2021-05-13 19:40:03,17.7,2.0,15.7,32.2,-23.9,111
2021-05-13 19:45:03,17.6,1.6,16.0,32.2,-23.9,111
2021-05-13 19:50:03,17.5,1.5,16.0,32.2,-23.8,110
2021-05-13 19:55:03,17.4,1.2,16.3,32.2,-23.9,111
2021-05-13 20:00:03,17.4,2.4,15.1,32.1,-24.0,111
2021-05-13 20:05:03,17.4,1.8,15.6,32.0,-24.1,111
2021-05-13 20:10:03,17.3,2.3,15.1,31.8,-24.1,111
2021-05-13 20:15:03,17.3,2.4,14.9,31.3,-24.2,111
2021-05-13 20:20:03,17.3,4.1,13.2,30.9,-24.2,111
2021-05-13 20:25:03,17.3,3.6,13.8,30.6,-24.3,112
2021-05-13 20:30:03,17.3,1.8,15.5,30.4,-24.4,111
2021-05-13 20:35:03,17.2,1.8,15.4,30.1,-24.5,111
2021-05-13 20:40:03,17.0,1.4,15.6,29.6,-24.5,111
2021-05-13 20:45:03,16.9,2.3,14.7,28.9,-24.4,111
2021-05-13 20:50:03,16.9,4.2,12.7,27.0,-24.5,112
2021-05-13 20:55:03,17.0,4.8,12.2,23.8,-24.6,111
2021-05-13 21:00:03,17.1,4.6,12.5,20.0,-24.8,112
2021-05-13 21:05:03,17.1,4.7,12.4,15.1,-24.8,111
2021-05-13 21:10:03,17.2,4.9,12.3,10.5,-25.0,112
2021-05-13 21:15:03,17.3,5.1,12.1,7.0,-25.0,112
2021-05-13 21:20:03,17.3,5.0,12.3,4.7,-25.1,112
2021-05-13 21:25:03,17.3,4.8,12.5,2.7,-25.2,111
2021-05-13 21:30:03,17.3,4.4,12.8,1.9,-25.2,112
2021-05-13 21:35:03,17.2,4.7,12.5,0.9,-25.3,112
2021-05-13 21:40:03,17.2,2.5,14.7,0.5,-25.4,111
2021-05-13 21:45:03,18.7,-6.9,25.6,0.3,-25.1,112
2021-05-13 21:50:03,20.6,-9.9,30.5,0.2,-25.2,112
2021-05-13 21:55:03,21.0,-10.4,31.4,0.1,-25.3,112
2021-05-13 22:00:03,21.1,-6.2,27.3,0.0,-25.3,111
2021-05-13 22:05:03,19.8,2.8,17.1,0.0,-25.4,111
2021-05-13 22:10:03,17.7,4.0,13.7,0.0,-25.3,112
2021-05-13 22:15:03,17.2,4.1,13.0,0.0,-25.5,112
2021-05-13 22:20:03,16.9,3.9,13.1,0.0,-25.7,112
2021-05-13 22:25:03,16.9,0.2,16.7,0.0,-25.9,111
2021-05-13 22:30:03,18.5,-4.8,23.3,0.0,-25.6,112
2021-05-13 22:35:03,20.6,-5.1,25.6,0.0,-25.6,112
2021-05-13 22:40:03,21.0,-3.4,24.5,0.0,-25.8,111
2021-05-13 22:45:03,21.2,-6.3,27.5,0.0,-25.8,112
2021-05-13 22:50:03,21.3,-3.5,24.8,0.0,-25.8,112
2021-05-13 22:55:03,21.0,1.1,19.9,0.0,-26.0,111
2021-05-13 23:00:03,18.4,2.5,15.9,0.0,-26.0,111
2021-05-13 23:05:03,17.4,3.3,14.1,0.0,-25.8,111
2021-05-13 23:10:03,16.9,3.3,13.6,0.0,-25.9,111
2021-05-13 23:15:03,16.8,3.3,13.5,0.0,-26.0,112
2021-05-13 23:20:03,16.8,2.9,13.9,0.0,-26.0,111
2021-05-13 23:25:03,16.8,1.8,15.0,0.0,-26.1,111
2021-05-13 23:30:03,16.8,0.1,16.7,0.0,-26.2,111
2021-05-13 23:35:03,17.6,-3.7,21.3,0.0,-26.2,112
2021-05-13 23:40:03,20.1,-6.5,26.6,0.0,-26.3,112
2021-05-13 23:45:03,20.8,-5.4,26.2,0.0,-26.5,111
2021-05-13 23:50:03,21.1,-1.6,22.7,0.0,-26.7,112
2021-05-13 23:55:03,21.3,-1.1,22.5,0.0,-26.7,112
