Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-09-13 00:00:04,24.9,-2.3,27.2,0.0,2.3,112
2020-09-13 00:05:07,24.9,-2.4,27.3,0.0,2.3,111
2020-09-13 00:10:07,24.8,-2.3,27.1,0.0,2.3,112
2020-09-13 00:15:07,24.8,-2.0,26.9,0.0,2.3,112
2020-09-13 00:20:07,24.9,-2.1,26.9,0.0,2.3,112
2020-09-13 00:25:07,24.8,-2.3,27.1,0.0,2.3,111
2020-09-13 00:30:07,24.8,-2.4,27.2,0.0,2.3,112
2020-09-13 00:35:07,24.7,-2.5,27.3,0.0,2.3,111
2020-09-13 00:40:07,24.7,-2.5,27.2,0.0,2.3,112
2020-09-13 00:45:07,24.7,-2.6,27.3,0.0,2.3,112
2020-09-13 00:50:07,24.8,-2.5,27.2,0.0,2.3,111
2020-09-13 00:55:07,24.8,-2.5,27.2,0.0,2.3,112
2020-09-13 01:00:07,24.8,-2.7,27.5,0.0,2.3,112
2020-09-13 01:05:07,24.7,-3.2,27.9,0.0,2.3,112
2020-09-13 01:10:07,24.7,-2.9,27.6,0.0,2.3,111
2020-09-13 01:15:07,24.6,-3.0,27.6,0.0,2.3,112
2020-09-13 01:20:07,24.6,-3.3,27.8,0.0,2.3,112
2020-09-13 01:25:07,24.5,-3.5,28.0,0.0,2.3,111
2020-09-13 01:30:07,24.5,-3.4,27.9,0.0,2.3,112
2020-09-13 01:35:07,24.5,-3.7,28.2,0.0,2.3,112
2020-09-13 01:40:07,24.5,-3.1,27.6,0.0,2.3,112
2020-09-13 01:45:07,24.6,-2.8,27.4,0.0,2.3,111
2020-09-13 01:50:07,24.5,-3.3,27.8,0.0,2.3,112
2020-09-13 01:55:07,24.5,-3.7,28.2,0.0,2.3,112
2020-09-13 02:00:07,24.4,-3.1,27.5,0.0,2.3,112
2020-09-13 02:05:07,24.5,-3.4,27.9,0.0,2.3,112
2020-09-13 02:10:07,24.5,-3.2,27.7,0.0,2.3,112
2020-09-13 02:15:07,24.5,-2.8,27.3,0.0,2.3,111
2020-09-13 02:20:07,24.6,-2.6,27.2,0.0,2.3,112
2020-09-13 02:25:07,24.6,-2.4,27.0,0.0,2.3,111
2020-09-13 02:30:07,24.7,-1.8,26.5,0.0,2.3,112
2020-09-13 02:35:07,24.7,-2.1,26.8,0.0,2.3,112
2020-09-13 02:40:07,24.6,-2.9,27.4,0.0,2.3,111
2020-09-13 02:45:07,24.4,-2.9,27.4,0.0,2.3,112
2020-09-13 02:50:07,24.4,-3.3,27.7,0.0,2.3,112
2020-09-13 02:55:07,24.4,-3.4,27.7,0.0,2.3,112
2020-09-13 03:00:07,24.4,-2.7,27.1,0.0,2.3,112
2020-09-13 03:05:07,24.4,-3.2,27.7,0.0,2.3,111
2020-09-13 03:10:07,24.4,-2.9,27.3,0.0,2.3,112
2020-09-13 03:15:07,24.5,-2.4,26.9,0.0,2.3,112
2020-09-13 03:20:07,24.6,-3.0,27.6,0.0,2.3,111
2020-09-13 03:25:07,24.5,-3.1,27.6,0.0,2.3,112
2020-09-13 03:30:07,24.4,-2.1,26.5,0.0,2.3,112
2020-09-13 03:35:07,24.3,-1.9,26.2,0.0,2.3,111
2020-09-13 03:40:07,24.3,-2.5,26.7,0.0,2.3,112
2020-09-13 03:45:07,24.2,-3.2,27.4,0.0,2.3,111
2020-09-13 03:50:07,24.1,-1.0,25.1,0.0,2.3,112
2020-09-13 03:55:07,24.1,-1.7,25.7,0.0,2.3,112
2020-09-13 04:00:07,24.1,-1.9,26.0,0.0,2.3,111
2020-09-13 04:05:07,24.1,-2.5,26.6,0.0,2.3,112
2020-09-13 04:10:07,24.1,-1.8,25.9,0.0,2.3,112
2020-09-13 04:15:07,24.2,-1.6,25.8,0.0,2.3,111
2020-09-13 04:20:07,24.3,-1.0,25.2,0.0,2.3,111
2020-09-13 04:25:07,24.3,0.2,24.1,0.0,2.3,112
2020-09-13 04:30:07,24.4,1.9,22.5,0.0,2.3,111
2020-09-13 04:35:07,24.4,0.8,23.7,0.0,2.3,111
2020-09-13 04:40:07,24.4,1.3,23.2,0.0,2.3,111
2020-09-13 04:45:07,24.4,1.2,23.2,0.0,2.3,111
2020-09-13 04:50:07,24.5,1.5,23.0,0.0,2.3,111
2020-09-13 04:55:07,24.6,3.3,21.3,0.0,2.3,111
2020-09-13 05:00:07,24.6,2.7,21.9,0.0,2.3,112
2020-09-13 05:05:07,23.7,4.6,19.1,0.0,2.3,112
2020-09-13 05:10:07,21.1,5.5,15.6,0.0,2.3,111
2020-09-13 05:15:07,20.2,3.3,16.9,0.0,2.3,112
2020-09-13 05:20:07,19.8,2.2,17.6,0.0,2.4,111
2020-09-13 05:25:07,19.7,2.1,17.6,0.0,2.5,111
2020-09-13 05:30:07,20.2,0.7,19.6,0.0,2.4,111
2020-09-13 05:35:07,20.6,0.4,20.1,0.0,2.3,111
2020-09-13 05:40:07,22.8,-1.3,24.0,0.0,2.3,112
2020-09-13 05:45:07,23.7,-2.0,25.7,0.1,2.4,111
2020-09-13 05:50:07,23.9,-1.4,25.3,0.2,2.4,112
2020-09-13 05:55:07,24.1,-2.0,26.1,0.4,2.3,112
2020-09-13 06:00:07,24.1,-1.9,26.0,1.0,2.3,111
2020-09-13 06:05:02,24.2,-1.9,26.0,2.8,2.3,40
2020-09-13 06:10:02,24.2,-1.5,25.7,4.8,2.3,112
2020-09-13 06:15:02,24.3,-1.6,25.9,9.0,2.3,112
2020-09-13 06:20:02,24.4,-2.3,26.6,14.6,2.3,111
2020-09-13 06:25:02,24.3,-3.7,28.0,20.3,2.3,112
2020-09-13 06:30:02,24.3,-3.9,28.2,24.8,2.3,112
2020-09-13 06:35:02,24.3,-3.5,27.8,27.7,2.3,111
2020-09-13 06:40:02,24.3,-3.3,27.7,29.4,2.3,112
2020-09-13 06:45:02,24.4,-3.4,27.8,30.4,2.3,112
2020-09-13 06:50:02,24.4,-3.3,27.7,30.9,2.3,112
2020-09-13 06:55:02,24.5,-3.2,27.7,31.3,2.3,112
2020-09-13 07:00:02,24.5,-3.6,28.1,31.5,2.3,112
2020-09-13 07:05:02,24.6,-3.3,27.9,31.6,2.3,111
2020-09-13 07:10:02,24.2,-3.1,27.3,31.8,2.3,112
2020-09-13 07:15:02,24.8,-3.0,27.8,31.9,2.3,112
2020-09-13 07:20:02,24.9,-2.8,27.6,31.9,2.3,112
2020-09-13 07:25:02,24.9,-2.6,27.5,32.0,2.3,112
2020-09-13 07:30:02,24.9,-1.6,26.5,32.0,2.3,112
2020-09-13 07:35:02,25.0,-0.7,25.7,32.1,2.3,112
2020-09-13 07:40:02,25.1,-1.5,26.6,32.1,2.3,111
2020-09-13 07:45:02,24.6,0.5,24.1,32.2,2.3,111
2020-09-13 07:50:02,25.2,1.2,24.1,32.2,2.3,111
2020-09-13 07:55:02,25.5,1.5,24.0,32.2,2.3,111
2020-09-13 08:00:02,25.7,0.0,25.6,32.2,2.3,112
2020-09-13 08:05:02,25.7,-2.1,27.8,32.2,2.3,111
2020-09-13 08:10:02,25.6,-3.4,29.0,32.2,2.3,112
2020-09-13 08:15:02,25.5,-3.5,29.0,32.2,2.3,112
2020-09-13 08:20:02,25.4,-3.2,28.7,32.3,2.3,111
2020-09-13 08:25:02,25.4,-3.0,28.4,32.3,2.3,112
2020-09-13 08:30:02,25.4,-3.2,28.7,32.3,2.3,112
2020-09-13 08:35:02,25.5,-3.2,28.7,32.3,2.3,112
2020-09-13 08:40:02,25.7,-3.2,28.9,32.3,2.3,112
2020-09-13 08:45:02,25.3,-3.2,28.6,32.3,2.3,111
2020-09-13 08:50:02,25.9,-3.3,29.2,32.3,2.3,112
2020-09-13 08:55:02,26.0,-3.1,29.1,32.3,2.3,112
2020-09-13 09:00:02,26.1,-3.0,29.1,32.3,2.3,112
2020-09-13 09:05:02,26.3,-2.8,29.1,32.3,2.3,112
2020-09-13 09:10:02,26.4,-2.8,29.2,32.3,2.3,111
2020-09-13 09:15:02,26.5,-2.5,29.0,32.3,2.3,112
2020-09-13 09:20:02,26.7,-1.4,28.1,32.3,2.2,111
2020-09-13 09:25:02,26.8,-2.3,29.1,32.3,2.3,112
2020-09-13 09:30:02,26.9,-1.4,28.3,32.4,2.3,112
2020-09-13 09:35:02,27.0,-1.9,28.9,32.4,2.3,112
2020-09-13 09:40:02,27.0,-2.2,29.2,32.4,2.3,111
2020-09-13 09:45:02,27.1,-1.2,28.3,32.4,2.3,112
2020-09-13 09:50:03,27.2,-1.5,28.7,32.4,2.4,112
2020-09-13 09:55:03,27.4,-0.8,28.2,32.4,2.4,111
2020-09-13 10:00:03,27.6,-1.1,28.7,32.4,2.3,112
2020-09-13 10:05:03,27.7,-1.6,29.3,32.4,2.3,112
2020-09-13 10:10:03,27.8,-1.3,29.2,32.4,2.3,111
2020-09-13 10:15:03,28.1,-1.0,29.0,32.4,2.3,112
2020-09-13 10:20:03,28.4,-0.7,29.1,32.5,2.3,112
2020-09-13 10:25:03,29.0,0.1,28.9,32.5,2.3,111
2020-09-13 10:30:03,29.7,1.5,28.3,32.5,2.3,111
2020-09-13 10:35:03,30.5,2.5,28.0,32.5,2.3,111
2020-09-13 10:40:03,31.1,3.5,27.6,32.5,2.3,112
2020-09-13 10:45:03,31.5,3.8,27.6,32.5,2.3,111
2020-09-13 10:50:03,32.0,2.4,29.6,32.5,2.3,111
2020-09-13 10:55:03,31.2,1.5,29.7,32.5,2.3,111
2020-09-13 11:00:03,31.7,1.5,30.2,32.5,2.3,111
2020-09-13 11:05:03,31.8,1.8,30.0,32.5,2.3,111
2020-09-13 11:10:03,32.0,4.0,28.1,32.5,2.3,112
2020-09-13 11:15:03,32.4,2.9,29.6,32.5,2.3,111
2020-09-13 11:20:03,32.7,2.8,29.9,32.5,2.3,111
2020-09-13 11:25:03,32.5,1.6,30.9,32.6,2.3,111
2020-09-13 11:30:03,32.3,3.6,28.7,32.6,2.3,112
2020-09-13 11:35:03,32.5,4.6,28.0,32.6,2.3,111
2020-09-13 11:40:03,32.9,5.0,27.9,32.6,2.2,112
2020-09-13 11:45:03,32.8,2.2,30.6,32.6,2.1,111
2020-09-13 11:50:03,32.5,2.4,30.1,32.5,2.3,111
2020-09-13 11:55:03,32.4,4.9,27.6,32.6,2.3,112
2020-09-13 12:00:03,33.0,4.6,28.5,32.6,2.0,112
2020-09-13 12:05:03,33.3,3.2,30.1,32.6,1.6,111
2020-09-13 12:10:03,33.1,3.4,29.7,32.6,1.6,112
2020-09-13 12:15:03,33.2,3.9,29.3,32.6,1.6,111
2020-09-13 12:20:03,33.4,3.7,29.7,32.6,1.5,111
2020-09-13 12:25:03,32.9,4.1,28.8,32.6,1.5,111
2020-09-13 12:30:03,33.6,4.0,29.6,32.6,1.4,112
2020-09-13 12:35:03,33.8,5.0,28.8,32.6,1.4,112
2020-09-13 12:40:03,33.4,4.2,29.2,32.6,1.3,111
2020-09-13 12:45:03,34.1,4.7,29.3,32.6,1.3,111
2020-09-13 12:50:03,34.1,5.3,28.8,32.6,1.2,112
2020-09-13 12:55:03,34.3,5.7,28.6,32.6,1.2,112
2020-09-13 13:00:03,34.4,5.8,28.6,32.6,1.2,111
2020-09-13 13:05:03,34.5,5.5,29.0,32.6,1.3,112
2020-09-13 13:10:03,34.4,5.7,28.7,32.6,1.3,111
2020-09-13 13:15:03,34.3,6.6,27.7,32.6,1.2,112
2020-09-13 13:20:03,34.6,7.2,27.4,32.6,1.3,111
2020-09-13 13:25:03,34.8,7.0,27.8,32.6,1.4,111
2020-09-13 13:30:03,34.3,6.9,27.4,32.6,1.5,112
2020-09-13 13:35:03,34.9,7.2,27.8,32.6,1.5,110
2020-09-13 13:40:03,35.1,7.2,27.9,32.6,1.6,112
2020-09-13 13:45:03,35.1,6.8,28.3,32.6,1.6,112
2020-09-13 13:50:03,34.9,7.7,27.3,32.6,1.6,111
2020-09-13 13:55:03,34.9,7.4,27.6,32.6,1.6,111
2020-09-13 14:00:03,35.0,7.2,27.7,32.6,1.6,112
2020-09-13 14:05:03,34.9,7.8,27.1,32.6,1.6,111
2020-09-13 14:10:03,35.3,8.8,26.5,32.6,1.7,111
2020-09-13 14:15:03,35.7,8.4,27.3,32.6,1.9,112
2020-09-13 14:20:03,35.8,8.6,27.2,32.6,1.9,111
2020-09-13 14:25:03,35.9,8.0,27.9,32.6,1.9,111
2020-09-13 14:30:03,35.7,8.1,27.5,32.6,1.9,111
2020-09-13 14:35:03,35.6,8.2,27.4,32.6,1.9,112
2020-09-13 14:40:03,35.4,8.5,26.9,32.6,1.9,111
2020-09-13 14:45:03,35.4,8.6,26.8,32.6,1.9,112
2020-09-13 14:50:03,35.6,9.9,25.7,32.6,1.9,112
2020-09-13 14:55:03,36.2,8.9,27.3,32.6,2.0,111
2020-09-13 15:00:03,36.2,9.9,26.2,32.6,2.1,112
2020-09-13 15:05:03,36.4,9.6,26.8,32.6,2.0,111
2020-09-13 15:10:03,36.5,9.8,26.7,32.6,2.1,112
2020-09-13 15:15:03,36.4,8.2,28.2,32.6,2.1,111
2020-09-13 15:20:03,36.0,10.0,26.0,32.6,2.0,111
2020-09-13 15:25:03,36.0,8.5,27.5,32.6,2.0,112
2020-09-13 15:30:03,35.6,8.7,26.9,32.6,2.0,111
2020-09-13 15:35:03,35.4,8.9,26.4,32.6,1.9,112
2020-09-13 15:40:03,35.4,8.5,26.9,32.6,1.9,111
2020-09-13 15:45:03,35.2,8.4,26.8,32.6,1.9,112
2020-09-13 15:50:03,35.0,8.6,26.5,32.6,1.9,111
2020-09-13 15:55:03,34.9,8.3,26.7,32.6,1.9,112
2020-09-13 16:00:03,35.0,8.9,26.0,32.6,1.9,111
2020-09-13 16:05:03,35.0,8.1,26.9,32.6,1.9,111
2020-09-13 16:10:03,35.0,8.5,26.5,32.6,1.9,112
2020-09-13 16:15:03,35.2,8.4,26.8,32.6,1.9,112
2020-09-13 16:20:03,35.3,8.9,26.4,32.6,1.9,112
2020-09-13 16:25:03,34.8,8.4,26.4,32.6,1.9,111
2020-09-13 16:30:03,35.4,8.1,27.4,32.6,1.9,111
2020-09-13 16:35:03,34.5,7.6,26.9,32.6,1.9,111
2020-09-13 16:40:03,34.9,7.8,27.1,32.6,1.9,112
2020-09-13 16:45:03,35.0,7.9,27.0,32.6,1.8,112
2020-09-13 16:50:03,34.8,7.5,27.3,32.6,1.8,111
2020-09-13 16:55:03,34.9,8.2,26.7,32.6,1.9,111
2020-09-13 17:00:03,35.0,7.7,27.3,32.6,1.8,112
2020-09-13 17:05:03,34.9,7.3,27.6,32.6,1.8,111
2020-09-13 17:10:03,35.0,8.1,26.9,32.6,1.9,112
2020-09-13 17:15:03,35.1,7.2,27.8,32.6,1.8,111
2020-09-13 17:20:03,35.0,7.6,27.5,32.6,1.9,112
2020-09-13 17:25:03,35.0,6.8,28.1,32.6,1.8,112
2020-09-13 17:30:03,34.0,6.8,27.2,32.6,1.8,111
2020-09-13 17:35:03,34.3,6.3,28.1,32.6,1.7,112
2020-09-13 17:40:03,34.0,6.2,27.8,32.6,1.6,111
2020-09-13 17:45:03,33.8,6.1,27.7,32.6,1.5,112
2020-09-13 17:50:03,33.7,5.9,27.8,32.6,1.4,111
2020-09-13 17:55:03,33.5,5.2,28.3,32.6,1.4,113
2020-09-13 18:00:03,33.3,5.5,27.8,32.6,1.3,111
2020-09-13 18:05:03,33.2,5.1,28.1,32.5,1.2,111
2020-09-13 18:10:03,33.1,4.9,28.2,32.5,1.2,112
2020-09-13 18:15:03,32.9,4.0,28.9,32.5,1.3,112
2020-09-13 18:20:03,32.7,3.8,28.9,32.5,1.4,111
2020-09-13 18:25:03,32.4,3.4,29.1,32.5,1.5,111
2020-09-13 18:30:03,32.1,2.5,29.6,32.5,1.6,111
2020-09-13 18:35:03,31.1,2.4,28.7,32.5,1.9,112
2020-09-13 18:40:03,31.4,2.3,29.0,32.4,2.3,111
2020-09-13 18:45:03,31.1,2.4,28.7,32.4,2.3,111
2020-09-13 18:50:03,30.9,1.7,29.2,32.3,2.3,111
2020-09-13 18:55:03,30.7,1.5,29.1,32.3,2.3,111
2020-09-13 19:00:03,30.4,1.0,29.4,32.2,2.3,111
2020-09-13 19:05:03,30.0,0.5,29.5,32.1,2.3,112
2020-09-13 19:10:03,29.5,0.3,29.2,31.9,2.3,111
2020-09-13 19:15:03,29.0,0.1,28.9,31.5,2.3,112
2020-09-13 19:20:03,28.6,-0.0,28.6,31.0,2.3,112
2020-09-13 19:25:03,28.3,0.1,28.2,30.3,2.3,111
2020-09-13 19:30:03,28.1,0.1,28.0,29.3,2.3,112
2020-09-13 19:35:03,27.9,-0.0,27.9,27.6,2.3,112
2020-09-13 19:40:03,27.7,-0.2,27.9,24.5,2.3,112
2020-09-13 19:45:03,27.5,-0.4,27.9,19.5,2.3,112
2020-09-13 19:50:03,27.3,-0.6,27.9,13.3,2.3,112
2020-09-13 19:55:03,27.2,-0.9,28.0,7.9,2.3,112
2020-09-13 20:00:03,27.1,-0.8,27.8,4.1,2.3,112
2020-09-13 20:05:03,26.9,-0.9,27.8,2.0,2.3,111
2020-09-13 20:10:03,26.8,-0.8,27.7,0.9,2.3,112
2020-09-13 20:15:03,26.9,-0.2,27.1,0.4,2.3,112
2020-09-13 20:20:03,26.9,-0.2,27.1,0.1,2.5,112
2020-09-13 20:25:03,26.9,-0.3,27.2,0.0,2.6,112
2020-09-13 20:30:03,26.8,-0.3,27.1,0.0,2.5,112
2020-09-13 20:35:03,26.7,-0.5,27.2,0.0,2.4,112
2020-09-13 20:40:03,26.6,-0.5,27.1,0.0,2.3,112
2020-09-13 20:45:03,26.6,-0.5,27.0,0.0,2.3,112
2020-09-13 20:50:03,26.5,-0.4,26.9,0.0,2.3,112
2020-09-13 20:55:03,26.5,-0.4,26.9,0.0,2.3,112
2020-09-13 21:00:03,26.4,-0.6,27.0,0.0,2.3,112
2020-09-13 21:05:03,26.3,-0.4,26.7,0.0,2.3,112
2020-09-13 21:10:03,26.3,-0.5,26.8,0.0,2.3,112
2020-09-13 21:15:03,26.2,-0.5,26.8,0.0,2.2,112
2020-09-13 21:20:03,26.1,-0.7,26.8,0.0,2.2,112
2020-09-13 21:25:03,26.1,-0.6,26.7,0.0,2.3,113
2020-09-13 21:30:03,26.1,-0.7,26.8,0.0,2.3,112
2020-09-13 21:35:03,26.1,-0.7,26.8,0.0,2.3,112
2020-09-13 21:40:03,26.1,-0.8,26.9,0.0,2.3,111
2020-09-13 21:45:03,26.2,-0.7,26.9,0.0,2.3,113
2020-09-13 21:50:03,26.2,-0.8,27.0,0.0,2.3,111
2020-09-13 21:55:03,26.2,-0.9,27.0,0.0,2.3,112
2020-09-13 22:00:03,26.2,-0.9,27.2,0.0,2.3,112
2020-09-13 22:05:03,26.2,-1.1,27.3,0.0,2.3,111
2020-09-13 22:10:03,26.1,-1.3,27.4,0.0,2.3,111
2020-09-13 22:15:03,26.1,-1.3,27.4,0.0,2.4,112
2020-09-13 22:20:03,26.1,-1.5,27.6,0.0,2.4,112
2020-09-13 22:25:03,26.0,-1.6,27.6,0.0,2.3,111
2020-09-13 22:30:03,26.0,-1.8,27.8,0.0,2.3,112
2020-09-13 22:35:03,25.9,-2.3,28.1,0.0,2.3,111
2020-09-13 22:40:03,25.8,-2.6,28.4,0.0,2.3,112
2020-09-13 22:45:03,25.8,-2.7,28.5,0.0,2.3,112
2020-09-13 22:50:03,25.7,-2.8,28.5,0.0,2.3,112
2020-09-13 22:55:03,25.7,-3.2,28.9,0.0,2.3,112
2020-09-13 23:00:03,25.7,-3.4,29.1,0.0,2.3,111
2020-09-13 23:05:03,25.7,-3.4,29.1,0.0,2.3,112
2020-09-13 23:10:03,25.6,-3.3,28.8,0.0,2.3,112
2020-09-13 23:15:03,25.6,-3.2,28.8,0.0,2.3,111
2020-09-13 23:20:03,25.6,-3.5,29.1,0.0,2.3,112
2020-09-13 23:25:03,25.6,-3.6,29.2,0.0,2.3,112
2020-09-13 23:30:03,25.5,-3.7,29.2,0.0,2.3,112
2020-09-13 23:35:03,25.4,-3.8,29.2,0.0,2.3,111
2020-09-13 23:40:03,25.4,-3.8,29.2,0.0,2.3,112
2020-09-13 23:45:03,25.4,-3.9,29.3,0.0,2.3,112
2020-09-13 23:50:03,25.3,-4.0,29.3,0.0,2.3,112
2020-09-13 23:55:03,25.3,-4.1,29.4,0.0,2.3,112
