Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-11-08 00:00:06,18.7,-14.4,33.1,0.1,2.4,111
2019-11-08 00:05:06,18.6,-14.1,32.8,0.1,2.4,112
2019-11-08 00:10:06,18.6,-14.1,32.7,0.1,2.4,111
2019-11-08 00:15:06,18.8,-13.9,32.7,0.1,2.5,112
2019-11-08 00:20:06,18.8,-15.1,34.0,0.1,2.4,112
2019-11-08 00:25:06,18.8,-15.1,33.9,0.1,2.4,111
2019-11-08 00:30:06,18.8,-15.6,34.4,0.1,2.3,112
2019-11-08 00:35:06,18.8,-15.6,34.4,0.1,2.4,112
2019-11-08 00:40:06,18.8,-15.9,34.8,0.1,2.4,112
2019-11-08 00:45:06,18.9,-15.7,34.7,0.1,2.4,111
2019-11-08 00:50:06,18.9,-16.0,34.9,0.1,2.4,111
2019-11-08 00:55:06,18.8,-15.9,34.7,0.1,2.4,112
2019-11-08 01:00:06,18.7,-15.7,34.4,0.1,2.4,111
2019-11-08 01:05:06,18.7,-15.8,34.5,0.0,2.4,112
2019-11-08 01:10:06,18.7,-16.1,34.8,0.0,2.4,111
2019-11-08 01:15:06,18.8,-15.6,34.4,0.0,2.4,112
2019-11-08 01:20:06,18.8,-16.2,35.1,0.0,2.4,111
2019-11-08 01:25:06,18.8,-16.2,35.1,0.0,2.4,112
2019-11-08 01:30:06,18.8,-15.1,33.9,0.0,2.4,111
2019-11-08 01:35:06,18.8,-14.6,33.3,0.0,2.4,112
2019-11-08 01:40:06,18.7,-14.8,33.5,0.0,2.4,111
2019-11-08 01:45:06,18.8,-14.3,33.1,0.0,2.4,112
2019-11-08 01:50:06,18.8,-14.4,33.2,0.0,2.4,111
2019-11-08 01:55:06,18.6,-14.6,33.2,0.0,2.4,112
2019-11-08 02:00:06,18.7,-14.4,33.1,0.0,2.4,112
2019-11-08 02:05:06,18.6,-14.8,33.4,0.0,2.4,111
2019-11-08 02:10:06,18.4,-15.1,33.4,0.0,2.4,112
2019-11-08 02:15:06,18.1,-14.8,32.9,0.0,2.3,112
2019-11-08 02:20:06,18.0,-14.9,32.9,0.0,2.3,111
2019-11-08 02:25:06,17.7,-15.2,33.0,0.0,2.3,112
2019-11-08 02:30:06,18.1,-15.6,33.7,0.0,2.3,111
2019-11-08 02:35:06,18.2,-15.2,33.3,0.0,2.3,112
2019-11-08 02:40:06,18.2,-14.8,33.0,0.0,2.3,111
2019-11-08 02:45:06,18.2,-15.1,33.3,0.0,2.3,111
2019-11-08 02:50:06,18.1,-15.2,33.3,0.0,2.3,112
2019-11-08 02:55:06,18.1,-15.2,33.2,0.0,2.3,112
2019-11-08 03:00:06,18.1,-15.3,33.3,0.0,2.3,111
2019-11-08 03:05:06,18.1,-15.3,33.4,0.0,2.3,112
2019-11-08 03:10:06,18.1,-15.1,33.2,0.0,2.3,111
2019-11-08 03:15:06,18.2,-15.0,33.2,0.0,2.3,112
2019-11-08 03:20:06,18.2,-15.6,33.8,0.0,2.3,111
2019-11-08 03:25:06,18.2,-15.6,33.8,0.0,2.3,112
2019-11-08 03:30:06,18.0,-15.8,33.8,0.0,2.3,112
2019-11-08 03:35:06,17.9,-15.9,33.7,0.0,2.3,112
2019-11-08 03:40:06,17.9,-15.8,33.6,0.0,2.3,111
2019-11-08 03:45:06,17.9,-15.7,33.7,0.0,2.3,112
2019-11-08 03:50:06,18.0,-16.0,34.0,0.0,2.3,112
2019-11-08 03:55:06,18.0,-16.2,34.2,0.0,2.3,111
2019-11-08 04:00:06,17.9,-16.2,34.0,0.0,2.3,112
2019-11-08 04:05:06,17.8,-15.9,33.7,0.0,2.3,111
2019-11-08 04:10:06,17.8,-16.0,33.8,0.0,2.3,111
2019-11-08 04:15:06,17.7,-16.5,34.2,0.0,2.3,112
2019-11-08 04:20:06,17.6,-16.8,34.4,0.0,2.3,111
2019-11-08 04:25:06,17.6,-16.7,34.3,0.0,2.3,112
2019-11-08 04:30:06,17.6,-16.7,34.3,0.0,2.3,111
2019-11-08 04:35:06,17.6,-16.7,34.3,0.0,2.3,112
2019-11-08 04:40:06,17.6,-16.8,34.3,0.0,2.3,112
2019-11-08 04:45:06,17.6,-16.9,34.5,0.0,2.3,111
2019-11-08 04:50:06,17.6,-16.5,34.1,0.0,2.3,111
2019-11-08 04:55:06,17.6,-16.5,34.1,0.0,2.3,112
2019-11-08 05:00:06,17.6,-16.7,34.3,0.0,2.3,112
2019-11-08 05:05:06,17.5,-17.0,34.5,0.0,2.3,112
2019-11-08 05:10:06,17.5,-17.3,34.8,0.0,2.3,111
2019-11-08 05:15:06,17.4,-17.4,34.8,0.0,2.3,112
2019-11-08 05:20:06,17.3,-17.6,35.0,0.0,2.3,111
2019-11-08 05:25:06,17.4,-17.7,35.1,0.0,2.3,112
2019-11-08 05:30:06,17.4,-17.6,35.0,0.0,2.3,111
2019-11-08 05:35:06,17.3,-17.8,35.2,0.0,2.3,112
2019-11-08 05:40:06,17.3,-17.9,35.2,0.0,2.3,112
2019-11-08 05:45:06,17.3,-18.0,35.3,0.0,2.3,112
2019-11-08 05:50:06,17.2,-18.0,35.2,0.0,2.3,111
2019-11-08 05:55:06,17.1,-18.0,35.1,0.0,2.3,112
2019-11-08 06:00:06,17.1,-17.5,34.7,0.0,2.3,111
2019-11-08 06:05:02,17.1,-16.9,34.0,0.0,2.3,49
2019-11-08 06:10:02,17.1,-17.2,34.4,0.0,2.3,112
2019-11-08 06:15:02,17.1,-17.0,34.2,0.1,2.3,111
2019-11-08 06:20:02,17.1,-16.8,33.9,0.3,2.3,112
2019-11-08 06:25:02,17.2,-17.2,34.4,0.6,2.3,111
2019-11-08 06:30:02,17.2,-17.4,34.5,1.3,2.3,112
2019-11-08 06:35:02,17.3,-17.3,34.6,2.9,2.3,112
2019-11-08 06:40:02,17.4,-17.0,34.4,5.9,2.3,111
2019-11-08 06:45:02,17.5,-16.9,34.4,10.7,2.3,112
2019-11-08 06:50:02,17.5,-16.9,34.4,16.6,2.3,111
2019-11-08 06:55:02,17.5,-16.8,34.4,21.9,2.3,112
2019-11-08 07:00:02,17.5,-16.9,34.4,25.6,2.3,111
2019-11-08 07:05:02,17.4,-16.9,34.3,28.0,2.3,112
2019-11-08 07:10:02,17.4,-17.0,34.4,29.5,2.3,111
2019-11-08 07:15:02,17.3,-17.5,34.8,30.4,2.3,111
2019-11-08 07:20:02,17.2,-17.7,34.9,31.0,2.3,112
2019-11-08 07:25:02,17.3,-17.5,34.8,31.3,2.3,112
2019-11-08 07:30:02,17.3,-17.4,34.8,31.5,2.3,111
2019-11-08 07:35:02,17.5,-17.1,34.6,31.7,2.3,112
2019-11-08 07:40:02,17.6,-16.8,34.3,31.8,2.3,112
2019-11-08 07:45:02,17.8,-16.6,34.4,31.9,2.3,111
2019-11-08 07:50:02,17.9,-16.7,34.5,32.0,2.3,111
2019-11-08 07:55:02,17.9,-16.6,34.5,32.0,2.3,112
2019-11-08 08:00:02,17.9,-17.4,35.3,32.0,2.3,111
2019-11-08 08:05:02,17.9,-16.9,34.8,32.1,2.3,112
2019-11-08 08:10:02,17.8,-17.1,35.0,32.1,2.3,111
2019-11-08 08:15:02,17.7,-17.4,35.2,32.1,2.3,112
2019-11-08 08:20:02,17.7,-17.1,34.8,32.1,2.3,111
2019-11-08 08:25:02,17.7,-17.0,34.7,32.2,2.3,111
2019-11-08 08:30:02,17.8,-16.8,34.6,32.2,2.3,111
2019-11-08 08:35:02,18.0,-16.3,34.3,32.2,2.3,112
2019-11-08 08:40:02,18.1,-17.1,35.2,32.2,2.3,111
2019-11-08 08:45:02,18.1,-17.1,35.1,32.2,2.3,112
2019-11-08 08:50:02,18.0,-17.0,35.0,32.2,2.3,111
2019-11-08 08:55:02,18.0,-16.6,34.6,32.2,2.3,112
2019-11-08 09:00:02,18.1,-17.0,35.0,32.2,2.3,111
2019-11-08 09:05:02,17.8,-16.8,34.6,32.3,2.3,112
2019-11-08 09:10:02,18.4,-16.3,34.7,32.3,2.3,111
2019-11-08 09:15:02,18.6,-16.8,35.4,32.3,2.3,112
2019-11-08 09:20:02,18.7,-17.4,36.1,32.3,2.3,111
2019-11-08 09:25:03,18.9,-16.0,34.9,32.3,2.4,111
2019-11-08 09:30:03,19.2,-15.7,34.9,32.3,2.3,112
2019-11-08 09:35:03,19.3,-15.7,35.1,32.3,2.3,111
2019-11-08 09:40:03,19.2,-16.0,35.2,32.4,2.3,112
2019-11-08 09:45:03,19.0,-13.6,32.6,32.4,2.3,111
2019-11-08 09:50:03,19.1,-5.4,24.5,32.5,2.3,112
2019-11-08 09:55:03,19.4,-8.2,27.6,32.5,2.4,112
2019-11-08 10:00:03,19.0,-5.4,24.4,32.5,2.4,111
2019-11-08 10:05:03,16.5,1.1,15.5,32.5,2.3,112
2019-11-08 10:10:03,15.5,3.6,11.9,32.5,2.3,111
2019-11-08 10:15:03,15.5,3.9,11.5,32.4,2.3,112
2019-11-08 10:20:03,15.5,3.6,11.9,32.4,2.3,111
2019-11-08 10:25:03,15.2,3.1,12.1,32.3,2.3,111
2019-11-08 10:30:03,14.9,3.0,12.0,32.3,2.3,111
2019-11-08 10:35:03,14.8,2.5,12.3,32.3,2.3,112
2019-11-08 10:40:03,14.6,1.6,13.0,32.4,2.4,111
2019-11-08 10:45:03,14.5,0.7,13.8,32.4,2.4,111
2019-11-08 10:50:03,14.5,0.5,14.0,32.5,2.4,111
2019-11-08 10:55:03,14.6,-0.8,15.5,32.5,2.4,112
2019-11-08 11:00:03,14.7,-2.2,16.8,32.4,2.4,111
2019-11-08 11:05:03,15.1,-3.3,18.5,32.5,2.3,112
2019-11-08 11:10:03,17.9,-3.1,21.1,32.5,2.3,111
2019-11-08 11:15:03,18.4,-5.0,23.4,32.5,2.3,112
2019-11-08 11:20:03,19.9,-4.2,24.1,32.5,2.3,112
2019-11-08 11:25:03,20.4,-4.9,25.3,32.5,2.3,112
2019-11-08 11:30:03,20.6,-3.5,24.0,32.5,2.3,112
2019-11-08 11:35:03,20.8,-3.4,24.2,32.5,2.6,111
2019-11-08 11:40:03,20.8,-4.0,24.8,32.5,2.7,112
2019-11-08 11:45:03,20.8,-2.6,23.4,32.5,2.7,112
2019-11-08 11:50:03,20.9,-1.1,21.9,32.5,2.5,112
2019-11-08 11:55:03,20.8,-0.8,21.6,32.5,2.6,111
2019-11-08 12:00:03,19.5,0.7,18.8,32.4,2.4,112
2019-11-08 12:05:03,17.1,2.7,14.5,32.4,2.3,111
2019-11-08 12:10:03,15.7,2.8,12.9,32.3,2.3,111
2019-11-08 12:15:03,15.3,2.4,12.9,32.3,2.3,111
2019-11-08 12:20:03,15.3,-2.2,17.5,32.4,2.3,111
2019-11-08 12:25:03,18.0,-7.2,25.2,32.5,2.3,112
2019-11-08 12:30:03,19.3,-5.4,24.7,32.5,2.4,112
2019-11-08 12:35:03,18.9,-1.0,19.9,32.5,2.3,111
2019-11-08 12:40:03,20.1,-2.8,22.9,32.6,2.3,112
2019-11-08 12:45:03,18.7,3.2,15.6,32.5,2.3,111
2019-11-08 12:50:03,17.3,3.9,13.4,32.5,2.3,111
2019-11-08 12:55:03,17.0,3.0,14.0,32.4,2.4,112
2019-11-08 13:00:03,16.3,3.1,13.3,32.3,2.3,111
2019-11-08 13:05:03,15.9,3.0,12.8,32.1,2.3,111
2019-11-08 13:10:03,15.5,3.2,12.3,32.0,2.3,111
2019-11-08 13:15:03,15.3,3.2,12.2,32.2,2.3,112
2019-11-08 13:20:03,15.2,2.8,12.4,32.2,2.3,111
2019-11-08 13:25:03,15.3,-3.5,18.8,32.4,2.3,111
2019-11-08 13:30:03,18.4,-5.0,23.4,32.6,2.3,112
2019-11-08 13:35:03,20.7,-3.5,24.2,32.6,2.4,112
2019-11-08 13:40:03,21.6,-8.0,29.6,32.6,2.3,111
2019-11-08 13:45:03,21.9,-4.1,26.0,32.6,2.3,112
2019-11-08 13:50:03,22.2,-2.8,25.0,32.6,2.1,112
2019-11-08 13:55:03,20.8,2.2,18.6,32.6,2.3,111
2019-11-08 14:00:03,19.7,-2.0,21.7,32.5,2.3,112
2019-11-08 14:05:03,20.7,-2.6,23.3,32.5,2.3,111
2019-11-08 14:10:03,20.0,1.1,18.9,32.5,2.4,112
2019-11-08 14:15:03,17.4,2.2,15.3,32.5,2.2,111
2019-11-08 14:20:03,16.7,0.4,16.3,32.5,2.4,111
2019-11-08 14:25:03,18.2,-6.5,24.7,32.5,2.3,112
2019-11-08 14:30:03,20.6,-8.3,28.9,32.6,2.4,111
2019-11-08 14:35:03,21.5,-7.9,29.4,32.6,2.3,112
2019-11-08 14:40:03,22.1,-7.8,29.9,32.5,2.2,112
2019-11-08 14:45:03,22.0,-3.3,25.4,32.5,2.2,111
2019-11-08 14:50:03,21.6,-2.0,23.6,32.4,2.3,112
2019-11-08 14:55:03,21.2,-3.1,24.3,32.5,2.3,111
2019-11-08 15:00:03,21.1,-9.3,30.3,32.5,2.3,112
2019-11-08 15:05:03,20.8,-8.6,29.4,32.5,2.3,112
2019-11-08 15:10:03,20.7,-6.8,27.5,32.4,2.3,111
2019-11-08 15:15:03,20.6,-4.9,25.5,32.4,2.3,112
2019-11-08 15:20:03,20.5,-1.1,21.6,32.3,2.3,111
2019-11-08 15:25:03,20.1,-0.3,20.4,32.2,2.4,112
2019-11-08 15:30:03,18.2,-0.1,18.2,32.2,2.3,112
2019-11-08 15:35:03,16.7,0.6,16.1,32.2,2.3,111
2019-11-08 15:40:03,16.9,-5.3,22.2,32.5,2.3,112
2019-11-08 15:45:03,19.7,-12.3,32.1,32.5,2.4,111
2019-11-08 15:50:03,20.7,-13.5,34.2,32.5,2.3,112
2019-11-08 15:55:03,20.7,-15.4,36.1,32.2,2.3,111
2019-11-08 16:00:03,20.3,-15.3,35.6,32.2,2.4,112
2019-11-08 16:05:03,20.0,-15.0,34.9,32.1,2.6,111
2019-11-08 16:10:03,19.7,-8.0,27.7,31.9,2.3,112
2019-11-08 16:15:03,18.3,0.9,17.4,31.1,2.3,111
2019-11-08 16:20:03,16.3,1.5,14.7,30.2,2.3,111
2019-11-08 16:25:03,15.8,-0.6,16.4,30.6,2.3,112
2019-11-08 16:30:03,15.6,-2.2,17.8,30.2,2.3,112
2019-11-08 16:35:03,16.5,-5.8,22.3,29.6,2.3,111
2019-11-08 16:40:03,18.4,-2.0,20.3,26.9,2.3,112
2019-11-08 16:45:03,16.6,-0.4,17.0,22.3,2.3,112
2019-11-08 16:50:03,16.5,-5.7,22.2,19.3,2.3,111
2019-11-08 16:55:03,18.6,-9.5,28.1,14.7,2.3,112
2019-11-08 17:00:03,19.2,-12.0,31.2,8.5,2.4,112
2019-11-08 17:05:03,19.2,-16.1,35.3,4.9,2.4,111
2019-11-08 17:10:03,19.1,-17.8,37.0,3.0,2.4,112
2019-11-08 17:15:03,19.0,-16.2,35.3,1.6,2.3,112
2019-11-08 17:20:03,19.0,-16.5,35.4,0.7,2.3,111
2019-11-08 17:25:03,18.8,-18.0,36.8,0.3,2.3,111
2019-11-08 17:30:03,18.5,-19.0,37.5,0.1,2.3,112
2019-11-08 17:35:03,18.4,-19.0,37.4,0.0,2.3,112
2019-11-08 17:40:03,18.3,-18.4,36.7,0.0,2.3,111
2019-11-08 17:45:03,18.2,-18.1,36.4,0.0,2.3,112
2019-11-08 17:50:03,18.1,-18.0,36.2,0.0,2.3,112
2019-11-08 17:55:03,18.0,-18.8,36.9,0.0,2.3,112
2019-11-08 18:00:03,18.0,-19.3,37.3,0.0,2.3,111
2019-11-08 18:05:03,17.9,-19.4,37.3,0.0,2.3,112
2019-11-08 18:10:03,17.8,-19.4,37.2,0.0,2.3,111
2019-11-08 18:15:03,17.6,-19.5,37.1,0.0,2.3,112
2019-11-08 18:20:03,17.8,-19.3,37.1,0.0,2.3,111
2019-11-08 18:25:03,17.9,-19.4,37.2,0.0,2.3,111
2019-11-08 18:30:03,17.8,-19.3,37.1,0.0,2.3,112
2019-11-08 18:35:03,17.8,-19.2,37.0,0.0,2.3,112
2019-11-08 18:40:03,17.8,-19.3,37.1,0.0,2.3,111
2019-11-08 18:45:03,17.8,-19.2,37.0,0.0,2.3,112
2019-11-08 18:50:03,17.8,-19.4,37.2,0.0,2.3,111
2019-11-08 18:55:03,17.7,-19.7,37.4,0.0,2.3,112
2019-11-08 19:00:03,17.5,-19.9,37.5,0.0,2.3,111
2019-11-08 19:05:03,17.4,-20.0,37.4,0.0,2.3,112
2019-11-08 19:10:03,17.5,-20.2,37.7,0.0,2.3,111
2019-11-08 19:15:03,17.5,-19.7,37.2,0.0,2.3,112
2019-11-08 19:20:03,17.6,-19.7,37.3,0.0,2.3,112
2019-11-08 19:25:03,17.6,-19.7,37.4,0.0,2.3,111
2019-11-08 19:30:03,17.5,-19.7,37.3,0.0,2.3,112
2019-11-08 19:35:03,17.5,-19.9,37.4,0.0,2.3,111
2019-11-08 19:40:03,17.5,-20.0,37.5,0.0,2.3,112
2019-11-08 19:45:03,17.5,-20.4,37.9,0.0,2.3,112
2019-11-08 19:50:03,17.5,-20.2,37.6,0.0,2.3,111
2019-11-08 19:55:03,17.3,-20.4,37.7,0.1,2.3,112
2019-11-08 20:00:03,17.0,-20.1,37.1,0.1,2.3,111
2019-11-08 20:05:03,16.8,-20.1,36.9,0.1,2.3,112
2019-11-08 20:10:03,16.7,-20.3,37.0,0.1,2.3,112
2019-11-08 20:15:03,16.6,-19.5,36.1,0.1,2.3,111
2019-11-08 20:20:03,16.6,-19.8,36.5,0.1,2.3,112
2019-11-08 20:25:03,16.6,-19.8,36.4,0.1,2.3,111
2019-11-08 20:30:03,16.4,-18.8,35.2,0.1,2.3,112
2019-11-08 20:35:03,16.5,-17.8,34.3,0.1,2.3,111
2019-11-08 20:40:03,16.8,-19.9,36.7,0.1,2.3,112
2019-11-08 20:45:03,16.9,-19.9,36.8,0.1,2.3,111
2019-11-08 20:50:03,16.8,-19.8,36.6,0.1,2.3,112
2019-11-08 20:55:03,16.7,-19.8,36.5,0.1,2.4,112
2019-11-08 21:00:03,16.7,-19.9,36.5,0.2,2.4,111
2019-11-08 21:05:03,16.6,-20.1,36.7,0.2,2.4,112
2019-11-08 21:10:03,16.6,-19.9,36.5,0.2,2.4,112
2019-11-08 21:15:03,16.7,-18.7,35.4,0.2,2.4,111
2019-11-08 21:20:03,16.9,-18.2,35.0,0.2,2.3,112
2019-11-08 21:25:03,16.9,-18.0,34.9,0.2,2.3,111
2019-11-08 21:30:03,16.8,-15.5,32.3,0.2,2.3,111
2019-11-08 21:35:03,17.0,-16.5,33.4,0.2,2.3,112
2019-11-08 21:40:03,16.9,-16.3,33.3,0.2,2.3,111
2019-11-08 21:45:03,16.8,-14.4,31.2,0.1,2.3,112
2019-11-08 21:50:03,16.5,-11.6,28.1,0.1,2.3,112
2019-11-08 21:55:03,16.3,-13.4,29.7,0.2,2.4,111
2019-11-08 22:00:03,16.1,-6.2,22.3,0.1,2.3,111
2019-11-08 22:05:03,13.9,-1.2,15.2,0.1,2.2,112
2019-11-08 22:10:03,13.1,-1.4,14.5,0.0,1.9,111
2019-11-08 22:15:03,13.1,-2.1,15.2,0.1,1.8,112
2019-11-08 22:20:03,13.1,-4.3,17.4,0.1,1.8,112
2019-11-08 22:25:03,13.8,-7.1,20.9,0.1,2.0,111
2019-11-08 22:30:03,16.2,-12.9,29.1,0.2,2.4,112
2019-11-08 22:35:03,16.7,-16.7,33.4,0.2,2.4,111
2019-11-08 22:40:03,16.5,-19.2,35.7,0.2,2.3,112
2019-11-08 22:45:03,16.4,-19.2,35.5,0.2,2.4,111
2019-11-08 22:50:03,16.5,-19.0,35.5,0.2,2.4,112
2019-11-08 22:55:03,16.8,-19.3,36.1,0.2,2.4,112
2019-11-08 23:00:03,16.9,-19.1,36.1,0.2,2.4,111
2019-11-08 23:05:03,17.0,-18.4,35.4,0.2,2.3,112
2019-11-08 23:10:03,17.0,-16.9,33.9,0.3,2.3,112
2019-11-08 23:15:03,17.1,-8.5,25.6,0.2,2.3,111
2019-11-08 23:20:03,17.2,-6.0,23.2,0.1,2.3,112
2019-11-08 23:25:03,17.2,-5.2,22.4,0.1,2.3,111
2019-11-08 23:30:03,17.2,-4.2,21.4,0.2,2.3,112
2019-11-08 23:35:03,17.1,-3.0,20.1,0.1,2.3,112
2019-11-08 23:40:03,14.7,-1.9,16.6,0.1,2.4,112
2019-11-08 23:45:03,13.7,-1.9,15.6,0.0,2.3,111
2019-11-08 23:50:03,13.5,-2.1,15.6,0.0,2.2,112
2019-11-08 23:55:03,13.4,-2.0,15.4,0.0,2.1,111
