Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-08-20 00:00:04,23.9,-1.4,25.3,0.0,2.6,112
2019-08-20 00:05:04,23.9,-5.0,28.9,0.0,2.6,111
2019-08-20 00:10:04,24.0,-4.9,28.9,0.0,2.5,112
2019-08-20 00:15:04,24.0,-4.4,28.4,0.0,2.5,112
2019-08-20 00:20:04,23.9,-5.6,29.6,0.0,2.6,112
2019-08-20 00:25:04,23.9,-3.9,27.7,0.0,2.6,112
2019-08-20 00:30:04,23.9,-4.5,28.4,0.0,2.7,112
2019-08-20 00:35:04,23.8,-6.6,30.4,0.0,2.7,111
2019-08-20 00:40:04,23.8,-7.2,31.0,0.0,2.6,111
2019-08-20 00:45:04,23.7,-7.2,30.9,0.0,2.6,112
2019-08-20 00:50:04,23.6,-7.4,31.0,0.0,2.5,111
2019-08-20 00:55:04,23.6,-7.3,30.9,0.0,2.4,111
2019-08-20 01:00:04,23.5,-7.6,31.1,0.0,2.3,111
2019-08-20 01:05:04,23.4,-7.7,31.1,0.0,2.3,111
2019-08-20 01:10:04,23.4,-7.7,31.1,0.0,2.3,112
2019-08-20 01:15:04,23.4,-7.7,31.0,0.0,2.3,111
2019-08-20 01:20:04,23.4,-7.8,31.2,0.0,2.3,111
2019-08-20 01:25:04,23.4,-8.0,31.4,0.0,2.3,112
2019-08-20 01:30:04,23.3,-7.9,31.2,0.0,2.3,111
2019-08-20 01:35:04,23.2,-8.1,31.3,0.0,2.4,112
2019-08-20 01:40:04,23.2,-8.1,31.3,0.0,2.4,112
2019-08-20 01:45:04,23.1,-8.0,31.1,0.0,2.4,111
2019-08-20 01:50:04,23.0,-8.2,31.2,0.0,2.4,112
2019-08-20 01:55:04,23.1,-8.4,31.5,0.0,2.3,112
2019-08-20 02:00:04,23.0,-8.3,31.4,0.0,2.3,112
2019-08-20 02:05:04,23.0,-8.3,31.4,0.0,2.3,111
2019-08-20 02:10:04,23.0,-8.2,31.2,0.0,2.4,112
2019-08-20 02:15:04,22.9,-8.2,31.1,0.0,2.4,112
2019-08-20 02:20:04,22.9,-8.2,31.1,0.0,2.4,111
2019-08-20 02:25:04,22.9,-8.5,31.4,0.0,2.4,112
2019-08-20 02:30:04,22.8,-7.9,30.8,0.0,2.4,112
2019-08-20 02:35:04,22.8,-7.8,30.5,0.0,2.4,111
2019-08-20 02:40:04,22.8,-7.8,30.6,0.0,2.4,112
2019-08-20 02:45:04,22.8,-7.8,30.5,0.0,2.4,112
2019-08-20 02:50:04,22.7,-7.8,30.5,0.0,2.4,111
2019-08-20 02:55:04,22.7,-8.3,31.0,0.1,2.4,112
2019-08-20 03:00:04,22.7,-8.0,30.7,0.1,2.5,112
2019-08-20 03:05:04,22.6,-7.9,30.5,0.1,2.5,111
2019-08-20 03:10:04,22.6,-8.1,30.7,0.1,2.5,112
2019-08-20 03:15:04,22.6,-8.0,30.6,0.1,2.4,111
2019-08-20 03:20:04,22.6,-8.2,30.8,0.1,2.4,112
2019-08-20 03:25:04,22.6,-8.3,30.9,0.1,2.4,111
2019-08-20 03:30:04,22.6,-8.5,31.1,0.1,2.4,112
2019-08-20 03:35:04,22.6,-8.3,31.0,0.1,2.4,112
2019-08-20 03:40:04,22.6,-7.8,30.4,0.1,2.5,111
2019-08-20 03:45:04,22.6,-7.4,30.0,0.1,2.5,112
2019-08-20 03:50:04,22.6,-7.1,29.8,0.1,2.5,111
2019-08-20 03:55:04,22.6,-7.6,30.2,0.1,2.5,112
2019-08-20 04:00:04,22.6,-7.5,30.1,0.1,2.5,111
2019-08-20 04:05:04,22.6,-7.4,30.0,0.1,2.6,112
2019-08-20 04:10:04,22.6,-7.3,29.9,0.1,2.6,111
2019-08-20 04:15:04,22.6,-7.8,30.3,0.1,2.6,111
2019-08-20 04:20:04,22.5,-7.7,30.2,0.1,2.6,112
2019-08-20 04:25:04,22.5,-7.6,30.1,0.1,2.6,111
2019-08-20 04:30:04,22.4,-7.6,30.0,0.2,2.6,112
2019-08-20 04:35:04,22.3,-7.6,29.9,0.2,2.6,112
2019-08-20 04:40:04,22.4,-8.0,30.4,0.2,2.6,111
2019-08-20 04:45:04,22.4,-8.0,30.5,0.2,2.6,112
2019-08-20 04:50:04,22.4,-8.0,30.4,0.2,2.6,111
2019-08-20 04:55:04,22.4,-8.3,30.7,0.2,2.7,112
2019-08-20 05:00:04,22.3,-8.4,30.7,0.3,2.7,112
2019-08-20 05:05:04,22.2,-8.3,30.5,0.3,2.7,112
2019-08-20 05:10:04,22.1,-8.5,30.6,0.5,2.7,112
2019-08-20 05:15:04,22.0,-8.8,30.8,0.8,2.7,112
2019-08-20 05:20:04,21.9,-9.0,30.9,1.4,2.6,111
2019-08-20 05:25:04,21.9,-8.9,30.8,2.8,2.5,113
2019-08-20 05:30:04,21.8,-8.7,30.5,5.4,2.4,112
2019-08-20 05:35:04,21.8,-8.6,30.4,9.2,2.5,111
2019-08-20 05:40:04,21.8,-8.7,30.5,14.2,2.6,112
2019-08-20 05:45:04,21.9,-8.7,30.6,19.3,2.5,112
2019-08-20 05:50:04,21.9,-8.8,30.7,23.5,2.6,112
2019-08-20 05:55:04,21.9,-8.7,30.6,26.5,2.6,111
2019-08-20 06:00:04,21.9,-8.9,30.8,28.3,2.7,112
2019-08-20 06:05:02,21.9,-8.9,30.8,29.8,2.7,51
2019-08-20 06:10:02,21.9,-8.8,30.7,30.3,2.7,111
2019-08-20 06:15:02,21.9,-9.0,30.9,30.8,2.7,112
2019-08-20 06:20:02,22.0,-9.2,31.2,31.2,2.7,112
2019-08-20 06:25:02,22.0,-9.3,31.2,31.5,2.7,111
2019-08-20 06:30:02,22.0,-9.3,31.3,31.7,2.7,112
2019-08-20 06:35:02,22.1,-9.2,31.3,31.8,2.7,111
2019-08-20 06:40:02,22.2,-9.1,31.3,31.9,2.7,112
2019-08-20 06:45:02,22.3,-9.0,31.3,32.0,2.7,112
2019-08-20 06:50:02,22.5,-8.7,31.2,32.0,2.7,112
2019-08-20 06:55:02,22.7,-8.9,31.7,32.0,2.6,112
2019-08-20 07:00:02,22.9,-8.8,31.6,32.1,2.5,111
2019-08-20 07:05:02,23.0,-8.9,31.9,32.1,2.4,112
2019-08-20 07:10:02,23.1,-8.7,31.8,32.1,2.4,112
2019-08-20 07:15:02,23.3,-8.3,31.6,32.2,2.3,112
2019-08-20 07:20:02,23.5,-8.3,31.8,32.2,2.3,112
2019-08-20 07:25:02,23.6,-8.5,32.0,32.2,2.3,112
2019-08-20 07:30:02,23.8,-8.7,32.4,32.2,2.3,112
2019-08-20 07:35:02,23.8,-8.6,32.5,32.2,2.3,112
2019-08-20 07:40:02,23.8,-8.6,32.4,32.2,2.3,112
2019-08-20 07:45:02,23.8,-8.4,32.3,32.2,2.3,112
2019-08-20 07:50:02,23.8,-8.2,32.0,32.3,2.3,111
2019-08-20 07:55:02,23.8,-8.4,32.2,32.3,2.3,113
2019-08-20 08:00:02,23.8,-8.5,32.3,32.3,2.3,112
2019-08-20 08:05:02,23.9,-8.1,31.9,32.3,2.4,111
2019-08-20 08:10:02,24.0,-7.8,31.8,32.3,2.6,112
2019-08-20 08:15:02,24.1,-7.7,31.8,32.3,2.7,111
2019-08-20 08:20:02,24.2,-7.9,32.1,32.3,2.6,112
2019-08-20 08:25:02,23.9,-7.7,31.6,32.3,2.5,112
2019-08-20 08:30:02,24.4,-7.5,31.9,32.3,2.4,111
2019-08-20 08:35:02,24.5,-7.8,32.4,32.3,2.4,112
2019-08-20 08:40:02,24.6,-8.1,32.6,32.3,2.4,111
2019-08-20 08:45:02,24.6,-7.5,32.1,32.3,2.4,112
2019-08-20 08:50:02,25.0,-7.2,32.2,32.3,2.4,111
2019-08-20 08:55:02,24.8,-7.3,32.1,32.3,2.3,111
2019-08-20 09:00:02,25.1,-7.8,32.9,32.3,2.3,111
2019-08-20 09:05:02,25.2,-7.8,33.0,32.3,2.4,112
2019-08-20 09:10:02,25.3,-7.7,33.1,32.3,2.5,111
2019-08-20 09:15:02,25.5,-7.7,33.2,32.3,2.6,112
2019-08-20 09:20:02,25.6,-8.1,33.6,32.3,2.6,112
2019-08-20 09:25:02,25.7,-7.9,33.6,32.3,2.6,111
2019-08-20 09:30:02,25.7,-8.2,33.9,32.3,2.5,111
2019-08-20 09:35:02,25.7,-7.4,33.1,32.4,2.5,112
2019-08-20 09:40:02,25.9,-7.4,33.3,32.4,2.4,111
2019-08-20 09:45:02,26.0,-7.4,33.5,32.4,2.3,112
2019-08-20 09:50:02,26.1,-7.0,33.1,32.4,2.3,111
2019-08-20 09:55:02,26.3,-6.6,32.9,32.4,2.3,112
2019-08-20 10:00:02,27.0,-6.2,33.2,32.5,2.4,112
2019-08-20 10:05:02,27.4,-6.4,33.8,32.5,2.3,112
2019-08-20 10:10:02,27.7,-6.2,34.0,32.5,2.4,111
2019-08-20 10:15:02,28.0,-5.6,33.6,32.5,2.6,112
2019-08-20 10:20:02,28.2,-5.3,33.5,32.5,2.6,111
2019-08-20 10:25:02,28.5,-4.7,33.2,32.5,2.4,112
2019-08-20 10:30:02,28.8,-5.1,33.9,32.5,2.4,112
2019-08-20 10:35:02,29.0,-4.8,33.8,32.5,2.3,111
2019-08-20 10:40:02,29.1,-3.8,32.9,32.5,2.3,112
2019-08-20 10:45:02,29.3,-4.6,33.9,32.5,2.3,112
2019-08-20 10:50:02,29.3,-3.6,33.0,32.5,2.4,111
2019-08-20 10:55:02,29.2,-4.0,33.2,32.5,2.3,112
2019-08-20 11:00:02,29.2,0.9,28.3,32.5,2.3,112
2019-08-20 11:05:02,29.1,-2.4,31.5,32.5,2.3,112
2019-08-20 11:10:02,29.1,0.5,28.6,32.6,2.3,111
2019-08-20 11:15:02,29.7,-0.6,30.3,32.5,2.3,112
2019-08-20 11:20:02,29.2,-4.3,33.6,32.5,2.4,111
2019-08-20 11:25:02,28.8,-0.6,29.5,32.6,2.3,112
2019-08-20 11:30:02,29.6,-1.0,30.6,32.5,2.3,111
2019-08-20 11:35:02,30.1,2.6,27.5,32.5,2.3,111
2019-08-20 11:40:02,29.8,-1.5,31.3,32.5,2.3,112
2019-08-20 11:45:02,30.0,-0.4,30.3,32.6,2.3,111
2019-08-20 11:50:02,30.4,-2.9,33.3,32.6,2.3,112
2019-08-20 11:55:02,30.1,-1.8,31.9,32.6,2.4,112
2019-08-20 12:00:02,31.0,-1.9,32.8,32.6,2.3,112
2019-08-20 12:05:02,31.2,-1.3,32.4,32.6,2.3,111
2019-08-20 12:10:02,31.4,-0.3,31.7,32.6,2.4,112
2019-08-20 12:15:02,31.6,-1.5,33.1,32.6,2.3,111
2019-08-20 12:20:02,31.6,-2.1,33.7,32.6,2.3,112
2019-08-20 12:25:02,31.6,-1.4,33.0,32.6,2.3,111
2019-08-20 12:30:02,31.7,-1.3,33.1,32.6,2.3,112
2019-08-20 12:35:02,31.3,-0.1,31.5,32.6,2.3,111
2019-08-20 12:40:02,31.5,0.3,31.2,32.6,2.3,111
2019-08-20 12:45:02,31.8,2.6,29.2,32.6,2.3,111
2019-08-20 12:50:02,32.2,2.3,29.8,32.6,2.3,112
2019-08-20 12:55:02,32.5,5.0,27.4,32.6,2.3,111
2019-08-20 13:00:02,32.0,1.5,30.5,32.6,2.3,111
2019-08-20 13:05:02,31.0,2.7,28.3,32.6,2.3,112
2019-08-20 13:10:02,32.0,2.8,29.2,32.6,2.4,112
2019-08-20 13:15:02,32.3,6.7,25.6,32.6,2.4,111
2019-08-20 13:20:02,32.0,5.8,26.2,32.6,2.4,111
2019-08-20 13:25:02,32.7,2.0,30.7,32.6,2.3,112
2019-08-20 13:30:02,32.7,2.2,30.5,32.6,2.3,111
2019-08-20 13:35:02,32.8,2.5,30.3,32.6,2.3,111
2019-08-20 13:40:02,33.0,3.2,29.8,32.6,2.3,111
2019-08-20 13:45:02,33.0,3.6,29.4,32.6,2.3,112
2019-08-20 13:50:02,33.2,5.6,27.7,32.6,2.3,111
2019-08-20 13:55:02,32.9,2.7,30.2,32.5,2.3,111
2019-08-20 14:00:02,31.9,5.4,26.6,32.6,2.4,112
2019-08-20 14:05:02,31.7,4.2,27.6,32.6,2.3,111
2019-08-20 14:10:02,31.4,2.2,29.2,32.5,2.3,112
2019-08-20 14:15:02,31.1,8.9,22.2,32.6,2.3,111
2019-08-20 14:20:02,32.2,9.0,23.2,32.6,2.4,111
2019-08-20 14:25:02,32.9,9.6,23.3,32.6,2.4,112
2019-08-20 14:30:02,33.4,6.6,26.8,32.6,2.1,112
2019-08-20 14:35:02,33.7,5.3,28.4,32.6,1.5,111
2019-08-20 14:40:02,33.9,8.7,25.1,32.6,1.6,111
2019-08-20 14:45:02,33.8,6.1,27.7,32.6,1.6,112
2019-08-20 14:50:02,33.6,6.1,27.5,32.6,1.8,111
2019-08-20 14:55:02,33.2,4.0,29.2,32.5,1.7,112
2019-08-20 15:00:02,31.9,4.8,27.0,32.5,2.3,111
2019-08-20 15:05:02,30.8,8.8,22.0,32.6,2.4,112
2019-08-20 15:10:02,31.1,6.5,24.6,32.6,2.4,111
2019-08-20 15:15:02,31.7,3.0,28.7,32.5,2.4,112
2019-08-20 15:20:02,30.7,5.6,25.1,32.6,2.3,111
2019-08-20 15:25:02,31.7,6.1,25.6,32.6,2.4,112
2019-08-20 15:30:02,32.6,4.9,27.7,32.6,2.4,111
2019-08-20 15:35:02,33.0,4.4,28.5,32.6,2.3,112
2019-08-20 15:40:02,33.0,5.9,27.1,32.6,2.3,112
2019-08-20 15:45:02,33.4,5.3,28.1,32.6,2.4,111
2019-08-20 15:50:02,33.4,7.6,25.8,32.6,2.4,112
2019-08-20 15:55:02,33.8,4.2,29.6,32.6,2.0,112
2019-08-20 16:00:02,33.6,2.5,31.1,32.6,1.9,111
2019-08-20 16:05:02,32.5,-2.6,35.1,32.5,2.3,112
2019-08-20 16:10:02,31.6,5.4,26.2,32.6,2.4,111
2019-08-20 16:15:02,32.5,3.7,28.8,32.6,2.4,112
2019-08-20 16:20:02,32.4,1.0,31.4,32.5,2.3,112
2019-08-20 16:25:02,31.6,3.6,28.0,32.5,2.3,111
2019-08-20 16:30:02,30.8,4.1,26.7,32.5,2.3,111
2019-08-20 16:35:02,30.4,5.6,24.8,32.6,2.4,112
2019-08-20 16:40:02,31.4,5.0,26.4,32.6,2.4,112
2019-08-20 16:45:02,32.3,3.7,28.6,32.6,2.4,111
2019-08-20 16:50:02,32.5,1.1,31.4,32.6,2.3,111
2019-08-20 16:55:02,32.4,3.1,29.3,32.6,2.3,112
2019-08-20 17:00:02,32.7,2.4,30.3,32.6,2.3,111
2019-08-20 17:05:02,32.8,2.0,30.7,32.6,2.3,112
2019-08-20 17:10:02,32.6,2.6,30.0,32.6,2.3,111
2019-08-20 17:15:02,32.7,2.8,29.9,32.6,2.3,111
2019-08-20 17:20:02,32.8,2.9,29.9,32.6,2.3,111
2019-08-20 17:25:02,32.8,2.4,30.4,32.6,2.3,111
2019-08-20 17:30:02,32.6,2.5,30.1,32.6,2.3,111
2019-08-20 17:35:02,32.4,1.9,30.5,32.6,2.3,111
2019-08-20 17:40:02,32.2,1.2,31.0,32.6,2.3,111
2019-08-20 17:45:02,32.1,1.9,30.3,32.6,2.3,112
2019-08-20 17:50:02,32.1,2.4,29.7,32.6,2.3,111
2019-08-20 17:55:02,32.3,1.8,30.5,32.6,2.3,111
2019-08-20 18:00:02,32.4,0.8,31.6,32.6,2.3,111
2019-08-20 18:05:02,32.2,0.5,31.7,32.6,2.3,111
2019-08-20 18:10:02,31.9,0.9,31.0,32.6,2.4,111
2019-08-20 18:15:02,31.8,0.8,31.0,32.6,2.4,112
2019-08-20 18:20:02,31.7,0.1,31.6,32.6,2.3,111
2019-08-20 18:25:02,31.7,0.9,30.8,32.6,2.3,111
2019-08-20 18:30:02,31.7,0.3,31.4,32.6,2.3,111
2019-08-20 18:35:02,31.2,-2.0,33.3,32.5,2.3,112
2019-08-20 18:40:02,30.5,-2.7,33.2,32.5,2.3,112
2019-08-20 18:45:02,29.9,-1.3,31.2,32.5,2.3,111
2019-08-20 18:50:03,29.8,-1.0,30.9,32.5,2.3,112
2019-08-20 18:55:03,29.6,-0.1,29.7,32.5,2.3,112
2019-08-20 19:00:03,29.6,1.1,28.5,32.5,2.3,111
2019-08-20 19:05:03,29.8,1.4,28.4,32.5,2.3,111
2019-08-20 19:10:03,30.1,1.3,28.8,32.5,2.3,111
2019-08-20 19:15:03,30.1,0.7,29.4,32.5,2.3,111
2019-08-20 19:20:03,30.1,-0.1,30.2,32.5,2.3,111
2019-08-20 19:25:03,30.0,-1.1,31.1,32.5,2.3,112
2019-08-20 19:30:03,29.7,-1.8,31.5,32.4,2.3,111
2019-08-20 19:35:03,29.4,-2.9,32.2,32.3,2.4,112
2019-08-20 19:40:03,28.9,-3.3,32.2,32.3,2.3,112
2019-08-20 19:45:03,28.4,-3.8,32.2,32.2,2.3,111
2019-08-20 19:50:03,28.0,-3.7,31.7,32.1,2.4,112
2019-08-20 19:55:03,27.7,-3.4,31.1,32.0,2.3,112
2019-08-20 20:00:03,27.4,-3.3,30.7,31.9,2.4,111
2019-08-20 20:05:03,27.3,-3.4,30.6,31.7,2.4,112
2019-08-20 20:10:03,27.1,-3.7,30.8,31.3,2.5,112
2019-08-20 20:15:03,26.9,-4.1,31.0,30.7,2.7,112
2019-08-20 20:20:03,26.7,-4.2,30.9,29.5,2.4,112
2019-08-20 20:25:03,26.5,-4.2,30.7,27.8,2.3,112
2019-08-20 20:30:03,26.4,-4.2,30.6,25.0,2.3,112
2019-08-20 20:35:03,26.3,-4.2,30.5,20.6,2.3,112
2019-08-20 20:40:03,26.3,-4.1,30.4,15.5,2.3,112
2019-08-20 20:45:03,26.3,-4.0,30.3,10.4,2.3,113
2019-08-20 20:50:03,26.3,-3.8,30.1,6.3,2.5,111
2019-08-20 20:55:03,26.3,-3.4,29.6,3.5,2.6,112
2019-08-20 21:00:03,26.3,-3.0,29.3,1.8,2.4,112
2019-08-20 21:05:03,26.1,-2.7,28.8,0.9,2.3,111
2019-08-20 21:10:03,26.1,-2.1,28.2,0.4,2.3,112
2019-08-20 21:15:03,26.1,-2.0,28.2,0.2,2.3,111
2019-08-20 21:20:03,26.0,-1.7,27.7,0.1,2.3,112
2019-08-20 21:25:03,25.8,-2.4,28.2,0.0,2.5,111
2019-08-20 21:30:03,25.7,-1.8,27.5,0.0,2.4,112
2019-08-20 21:35:03,25.6,-2.4,27.9,0.0,2.3,112
2019-08-20 21:40:03,25.4,-2.6,28.0,0.0,2.3,111
2019-08-20 21:45:03,25.3,-2.9,28.2,0.0,2.3,112
2019-08-20 21:50:03,25.3,-2.5,27.8,0.0,2.3,112
2019-08-20 21:55:03,25.2,-2.5,27.8,0.0,2.3,111
2019-08-20 22:00:03,25.2,-2.4,27.7,0.0,2.3,112
2019-08-20 22:05:03,25.1,-2.6,27.7,0.0,2.4,111
2019-08-20 22:10:03,25.1,-3.8,28.9,0.0,2.4,112
2019-08-20 22:15:03,25.1,-4.3,29.4,0.0,2.5,112
2019-08-20 22:20:03,25.0,-4.4,29.4,0.0,2.6,112
2019-08-20 22:25:03,25.0,-4.4,29.4,0.0,2.6,112
2019-08-20 22:30:03,24.9,-4.2,29.2,0.0,2.6,112
2019-08-20 22:35:03,24.9,-4.1,29.0,0.0,2.5,112
2019-08-20 22:40:03,24.8,-4.2,29.0,0.0,2.4,112
2019-08-20 22:45:03,24.8,-4.3,29.1,0.0,2.4,113
2019-08-20 22:50:03,24.7,-4.0,28.7,0.0,2.3,112
2019-08-20 22:55:03,24.6,-4.0,28.7,0.0,2.3,112
2019-08-20 23:00:03,24.8,-4.3,29.1,0.0,2.3,112
2019-08-20 23:05:03,24.6,-3.6,28.2,0.0,2.3,112
2019-08-20 23:10:03,24.6,-3.6,28.3,0.0,2.5,112
2019-08-20 23:15:03,24.6,-4.0,28.6,0.0,2.4,111
2019-08-20 23:20:03,24.6,-4.3,28.9,0.0,2.4,112
2019-08-20 23:25:03,24.6,-4.0,28.7,0.0,2.3,112
2019-08-20 23:30:03,24.6,-4.3,28.9,0.0,2.3,113
2019-08-20 23:35:03,24.6,-4.5,29.1,0.0,2.3,112
2019-08-20 23:40:03,24.5,-4.5,29.0,0.0,2.4,112
2019-08-20 23:45:03,24.5,-4.5,29.0,0.0,2.4,112
2019-08-20 23:50:03,24.6,-4.3,28.9,0.0,2.4,113
2019-08-20 23:55:03,24.6,-4.2,28.7,0.0,2.5,112
