Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-24 00:00:15,18.3,3.8,14.4,0.2,2.1,112
2013-06-24 00:05:15,18.2,3.0,15.2,0.2,2.1,110
2013-06-24 00:10:15,18.2,3.0,15.2,0.2,2.1,112
2013-06-24 00:15:15,18.2,3.4,14.8,0.2,2.2,111
2013-06-24 00:20:15,18.2,3.7,14.5,0.2,2.3,111
2013-06-24 00:25:15,18.2,3.9,14.3,0.2,2.3,112
2013-06-24 00:30:15,18.2,3.8,14.4,0.2,2.3,111
2013-06-24 00:35:15,18.2,4.3,13.9,0.2,2.3,112
2013-06-24 00:40:15,18.2,3.9,14.3,0.2,2.2,112
2013-06-24 00:45:15,18.2,2.2,16.0,0.2,2.3,111
2013-06-24 00:50:15,18.2,0.9,17.2,0.3,2.3,111
2013-06-24 00:55:15,18.4,-1.1,19.5,0.3,2.3,111
2013-06-24 01:00:15,21.1,-7.2,28.4,0.3,2.3,112
2013-06-24 01:05:15,22.1,-10.5,32.6,0.4,2.7,112
2013-06-24 01:10:15,22.3,-10.8,33.2,0.5,2.7,111
2013-06-24 01:15:15,22.3,-10.8,33.1,0.5,2.7,112
2013-06-24 01:20:15,22.3,-10.8,33.1,0.5,2.7,112
2013-06-24 01:25:15,22.3,-10.7,33.0,0.5,2.7,112
2013-06-24 01:30:15,22.2,-9.7,32.0,0.5,2.7,112
2013-06-24 01:35:15,22.2,-9.2,31.4,0.6,2.7,112
2013-06-24 01:40:15,22.1,-9.7,31.8,0.5,2.7,112
2013-06-24 01:45:15,22.0,-11.0,33.0,0.5,2.7,111
2013-06-24 01:50:15,21.9,-11.0,32.9,0.5,2.5,112
2013-06-24 01:55:15,21.9,-10.2,32.0,0.5,2.4,112
2013-06-24 02:00:15,21.8,-10.8,32.6,0.6,2.4,112
2013-06-24 02:05:15,21.8,-10.8,32.6,0.6,2.4,111
2013-06-24 02:10:15,21.7,-11.3,33.0,0.6,2.4,112
2013-06-24 02:15:15,21.6,-11.3,33.0,0.6,2.3,111
2013-06-24 02:20:15,21.6,-11.4,33.0,0.6,2.3,111
2013-06-24 02:25:15,21.5,-11.4,32.9,0.6,2.3,111
2013-06-24 02:30:15,21.4,-11.7,33.2,0.6,2.2,111
2013-06-24 02:35:15,21.4,-11.9,33.3,0.6,2.2,111
2013-06-24 02:40:15,21.4,-11.9,33.3,0.6,2.2,111
2013-06-24 02:45:15,21.3,-11.6,32.9,0.6,2.2,112
2013-06-24 02:50:15,21.3,-10.8,32.1,0.6,2.2,111
2013-06-24 02:55:15,21.3,-3.2,24.4,0.5,2.2,112
2013-06-24 03:00:15,19.0,2.9,16.1,0.1,2.2,111
2013-06-24 03:05:15,17.5,3.0,14.4,0.1,2.3,112
2013-06-24 03:10:15,17.1,2.8,14.2,0.2,2.6,111
2013-06-24 03:15:15,16.9,2.8,14.1,0.2,2.7,111
2013-06-24 03:20:15,16.9,3.0,13.9,0.2,2.7,112
2013-06-24 03:25:15,16.9,3.4,13.4,0.2,2.6,110
2013-06-24 03:30:15,16.9,3.5,13.4,0.2,2.6,112
2013-06-24 03:35:15,16.9,3.6,13.3,0.3,2.7,111
2013-06-24 03:40:15,16.9,3.5,13.4,0.4,2.7,111
2013-06-24 03:45:15,16.9,3.5,13.4,0.5,2.7,112
2013-06-24 03:50:15,17.0,3.7,13.3,0.7,2.7,111
2013-06-24 03:55:15,17.0,3.6,13.4,1.0,2.7,111
2013-06-24 04:00:15,17.0,3.4,13.6,1.7,2.7,112
2013-06-24 04:05:15,16.4,3.2,13.2,2.6,2.7,111
2013-06-24 04:10:15,17.0,3.0,14.0,4.3,2.7,111
2013-06-24 04:15:15,17.0,3.1,14.0,7.0,2.7,111
2013-06-24 04:20:15,17.1,3.1,14.0,11.1,2.7,111
2013-06-24 04:25:15,17.2,1.3,15.9,16.7,2.7,112
2013-06-24 04:30:16,17.9,-3.5,21.3,21.5,2.6,111
2013-06-24 04:35:16,20.5,-7.3,27.8,24.7,2.3,112
2013-06-24 04:40:16,21.3,-7.5,28.7,27.1,2.0,112
2013-06-24 04:45:16,21.5,-7.3,28.8,28.8,2.2,112
2013-06-24 04:50:16,21.6,-3.4,25.0,29.8,2.3,111
2013-06-24 04:55:16,21.7,-9.6,31.3,30.4,2.3,112
2013-06-24 05:00:16,21.6,-11.3,32.9,30.9,2.3,111
2013-06-24 05:05:16,21.5,-9.1,30.6,31.2,2.3,112
2013-06-24 05:10:16,21.4,-8.7,30.1,31.4,2.3,112
2013-06-24 05:15:16,21.3,-10.5,31.8,31.5,2.2,112
2013-06-24 05:20:16,21.4,-5.3,26.7,31.7,2.2,111
2013-06-24 05:25:16,21.5,-6.5,27.9,31.8,2.3,112
2013-06-24 05:30:16,21.5,-3.4,24.9,31.9,2.3,111
2013-06-24 05:35:16,21.7,-2.4,24.1,32.0,2.3,112
2013-06-24 05:40:16,21.8,-2.1,23.9,32.0,2.3,111
2013-06-24 05:45:16,21.9,-1.6,23.5,32.1,2.3,112
2013-06-24 05:50:16,21.9,-4.0,25.9,32.1,2.3,112
2013-06-24 05:55:16,21.9,-2.2,24.1,32.2,2.3,112
2013-06-24 06:00:16,21.9,-0.5,22.3,32.2,2.3,112
2013-06-24 06:05:16,22.0,0.4,21.6,32.2,2.4,111
2013-06-24 06:10:16,22.1,1.2,20.9,32.3,2.5,111
2013-06-24 06:15:16,21.6,2.1,19.5,32.2,2.5,111
2013-06-24 06:20:16,19.0,2.2,16.8,32.3,2.0,111
2013-06-24 06:25:16,18.3,1.4,16.9,32.3,2.3,111
2013-06-24 06:30:16,18.5,-0.9,19.4,32.3,2.2,112
2013-06-24 06:35:16,20.7,-5.7,26.4,32.3,2.3,112
2013-06-24 06:40:16,22.5,-9.0,31.4,32.3,2.6,112
2013-06-24 06:45:16,23.0,-9.8,32.8,32.3,2.3,112
2013-06-24 06:50:16,23.0,-11.5,34.6,32.3,2.3,111
2013-06-24 06:55:16,23.1,-10.5,33.7,32.3,2.3,112
2013-06-24 07:00:16,23.6,-10.9,34.5,32.3,2.3,111
2013-06-24 07:05:16,23.8,-11.0,34.8,32.3,2.3,112
2013-06-24 07:10:16,24.1,-5.9,30.0,32.4,2.4,111
2013-06-24 07:15:16,24.4,-9.1,33.5,32.4,2.4,112
2013-06-24 07:20:16,24.6,-11.3,35.9,32.3,2.3,111
2013-06-24 07:25:16,24.6,-11.1,35.7,32.3,2.3,112
2013-06-24 07:30:16,24.6,-9.5,34.1,32.3,2.3,112
2013-06-24 07:35:16,24.1,-8.8,32.9,32.4,2.3,112
2013-06-24 07:40:16,24.5,-10.2,34.7,32.3,2.3,111
2013-06-24 07:45:16,24.5,-9.7,34.2,32.4,2.3,112
2013-06-24 07:50:16,24.7,-7.6,32.4,32.4,2.3,112
2013-06-24 07:55:16,24.9,-2.5,27.4,32.5,2.3,112
2013-06-24 08:00:16,24.9,-4.3,29.2,32.5,2.3,112
2013-06-24 08:05:16,24.9,-0.5,25.4,32.5,2.3,111
2013-06-24 08:10:16,24.9,-0.5,25.4,32.5,2.3,112
2013-06-24 08:15:16,24.9,-1.6,26.5,32.5,2.3,111
2013-06-24 08:20:16,24.6,-7.1,31.7,32.4,2.3,112
2013-06-24 08:25:16,24.5,-7.6,32.1,32.4,2.3,112
2013-06-24 08:30:16,24.5,-6.6,31.1,32.5,2.3,112
2013-06-24 08:35:16,24.4,-1.8,26.3,32.5,2.3,111
2013-06-24 08:40:16,24.5,3.4,21.1,32.5,2.3,111
2013-06-24 08:45:16,24.7,1.1,23.6,32.5,2.3,112
2013-06-24 08:50:16,25.0,-0.2,25.1,32.5,2.3,111
2013-06-24 08:55:16,25.2,1.0,24.3,32.5,2.3,111
2013-06-24 09:00:16,25.3,-0.8,26.1,32.5,2.3,112
2013-06-24 09:05:16,25.4,3.7,21.7,32.5,2.3,111
2013-06-24 09:10:16,25.1,3.6,21.5,32.5,2.3,111
2013-06-24 09:15:16,25.1,2.7,22.4,32.5,2.3,112
2013-06-24 09:20:16,25.0,3.6,21.4,32.5,2.3,111
2013-06-24 09:25:16,25.0,2.4,22.6,32.5,2.3,111
2013-06-24 09:30:16,25.2,3.0,22.1,32.5,2.3,111
2013-06-24 09:35:16,25.3,4.0,21.3,32.5,2.3,112
2013-06-24 09:40:16,25.4,3.3,22.1,32.5,2.4,111
2013-06-24 09:45:16,25.2,4.9,20.3,32.5,2.4,111
2013-06-24 09:50:16,22.9,4.7,18.2,32.5,2.3,112
2013-06-24 09:55:16,21.7,4.2,17.5,32.5,2.4,111
2013-06-24 10:00:16,21.1,4.5,16.6,32.5,2.3,112
2013-06-24 10:05:16,20.8,4.4,16.4,32.5,2.3,112
2013-06-24 10:10:16,20.6,4.2,16.4,32.5,2.3,111
2013-06-24 10:15:16,21.9,0.6,21.3,32.6,2.4,112
2013-06-24 10:20:16,25.0,3.8,21.2,32.5,2.3,111
2013-06-24 10:25:16,25.6,4.1,21.5,32.5,2.4,112
2013-06-24 10:30:16,25.5,4.0,21.5,32.5,2.4,111
2013-06-24 10:35:16,25.0,4.4,20.6,32.5,2.3,112
2013-06-24 10:40:16,23.3,5.3,17.9,32.5,2.4,111
2013-06-24 10:45:16,21.7,4.9,16.8,32.5,2.5,112
2013-06-24 10:50:16,21.2,5.0,16.1,32.5,2.3,112
2013-06-24 10:55:16,21.2,5.1,16.0,32.5,2.3,111
2013-06-24 11:00:16,21.1,5.6,15.5,32.5,2.3,112
2013-06-24 11:05:16,21.0,5.3,15.7,32.5,2.3,112
2013-06-24 11:10:16,20.8,4.9,15.9,32.5,2.3,112
2013-06-24 11:15:16,20.9,5.1,15.8,32.6,2.3,111
2013-06-24 11:20:16,21.2,3.8,17.5,32.6,2.3,112
2013-06-24 11:25:16,21.4,4.8,16.6,32.5,2.3,112
2013-06-24 11:30:16,21.3,3.8,17.5,32.5,2.3,111
2013-06-24 11:35:16,21.7,1.8,19.9,32.6,2.4,111
2013-06-24 11:40:16,24.6,2.5,22.0,32.6,2.3,112
2013-06-24 11:45:16,25.8,3.6,22.1,32.6,2.4,111
2013-06-24 11:50:16,26.1,2.8,23.2,32.6,2.3,112
2013-06-24 11:55:16,26.3,2.2,24.1,32.6,2.3,111
2013-06-24 12:00:16,26.8,3.5,23.3,32.6,2.3,111
2013-06-24 12:05:16,28.0,5.6,22.4,32.6,2.4,111
2013-06-24 12:10:16,28.9,5.1,23.8,32.6,2.3,111
2013-06-24 12:15:16,29.3,5.2,24.1,32.6,2.3,112
2013-06-24 12:20:16,29.1,5.7,23.4,32.6,2.3,112
2013-06-24 12:25:16,28.3,5.3,23.0,32.5,2.4,111
2013-06-24 12:30:16,27.6,5.1,22.5,32.6,2.4,112
2013-06-24 12:35:16,27.3,5.8,21.5,32.6,2.3,111
2013-06-24 12:40:16,27.6,2.7,24.9,32.6,2.3,112
2013-06-24 12:45:16,28.5,2.9,25.5,32.6,2.5,111
2013-06-24 12:50:16,30.2,6.5,23.8,32.6,2.3,111
2013-06-24 12:55:16,30.1,5.4,24.7,32.6,2.3,112
2013-06-24 13:00:16,28.8,5.0,23.8,32.5,2.3,111
2013-06-24 13:05:16,27.8,5.8,22.0,32.5,2.4,112
2013-06-24 13:10:16,26.5,6.6,19.8,32.6,2.3,111
2013-06-24 13:15:16,24.9,4.9,20.0,32.6,2.3,111
2013-06-24 13:20:16,27.1,2.5,24.6,32.6,2.5,112
2013-06-24 13:25:16,27.9,5.4,22.5,32.6,2.4,111
2013-06-24 13:30:16,28.1,6.3,21.8,32.6,2.3,111
2013-06-24 13:35:16,28.0,5.9,22.1,32.5,2.3,112
2013-06-24 13:40:16,27.9,5.9,22.0,32.6,2.4,112
2013-06-24 13:45:16,29.1,5.6,23.5,32.6,2.4,111
2013-06-24 13:50:16,30.2,5.3,25.0,32.6,2.3,111
2013-06-24 13:55:16,29.2,5.8,23.4,32.5,2.3,112
2013-06-24 14:00:16,28.1,5.8,22.3,32.5,2.3,112
2013-06-24 14:05:16,27.6,6.0,21.6,32.6,2.5,111
2013-06-24 14:10:16,27.8,6.6,21.2,32.6,2.5,112
2013-06-24 14:15:16,28.1,5.3,22.9,32.6,2.3,111
2013-06-24 14:20:16,29.1,5.8,23.3,32.6,2.4,112
2013-06-24 14:25:16,31.0,4.7,26.3,32.6,2.4,111
2013-06-24 14:30:16,30.5,5.6,24.9,32.5,2.3,111
2013-06-24 14:35:16,29.2,5.5,23.7,32.5,2.3,112
2013-06-24 14:40:16,28.9,3.8,25.1,32.6,2.3,112
2013-06-24 14:45:16,29.3,5.4,23.9,32.6,2.3,111
2013-06-24 14:50:16,28.8,6.0,22.9,32.5,2.3,111
2013-06-24 14:55:16,28.2,5.4,22.8,32.5,2.3,112
2013-06-24 15:00:16,27.8,5.7,22.1,32.5,2.3,111
2013-06-24 15:05:16,27.8,5.2,22.6,32.6,2.3,112
2013-06-24 15:10:16,28.4,3.1,25.3,32.6,2.4,111
2013-06-24 15:15:16,30.1,2.4,27.7,32.6,2.4,112
2013-06-24 15:20:16,30.8,1.5,29.3,32.6,2.4,111
2013-06-24 15:25:16,30.9,-0.7,31.6,32.6,2.3,112
2013-06-24 15:30:16,31.4,1.1,30.4,32.6,2.4,111
2013-06-24 15:35:16,31.1,3.7,27.5,32.6,2.3,112
2013-06-24 15:40:16,30.0,5.4,24.6,32.5,2.3,111
2013-06-24 15:45:16,29.7,6.8,22.9,32.5,2.3,112
2013-06-24 15:50:16,29.1,6.4,22.7,32.5,2.3,112
2013-06-24 15:55:16,28.5,6.0,22.5,32.5,2.3,111
2013-06-24 16:00:16,28.1,5.8,22.3,32.5,2.3,112
2013-06-24 16:05:16,27.8,6.8,21.0,32.5,2.3,111
2013-06-24 16:10:16,27.8,6.7,21.1,32.6,2.3,112
2013-06-24 16:15:16,28.6,4.5,24.1,32.6,2.3,111
2013-06-24 16:20:16,29.3,3.6,25.7,32.6,2.3,112
2013-06-24 16:25:16,29.6,2.2,27.4,32.6,2.3,111
2013-06-24 16:30:16,30.6,1.9,28.7,32.6,2.3,112
2013-06-24 16:35:16,31.0,3.9,27.1,32.6,2.3,111
2013-06-24 16:40:16,31.6,8.3,23.3,32.6,2.4,112
2013-06-24 16:45:16,32.6,4.5,28.2,32.6,2.3,111
2013-06-24 16:50:16,31.8,4.4,27.4,32.6,2.3,111
2013-06-24 16:55:16,30.5,4.5,26.0,32.6,2.3,112
2013-06-24 17:00:16,29.6,6.0,23.6,32.5,2.3,111
2013-06-24 17:05:16,28.9,6.1,22.8,32.5,2.3,112
2013-06-24 17:10:16,28.4,6.0,22.4,32.5,2.3,111
2013-06-24 17:15:16,28.2,6.3,21.9,32.5,2.3,112
2013-06-24 17:20:16,28.1,6.7,21.4,32.5,2.3,111
2013-06-24 17:25:16,28.3,6.6,21.7,32.5,2.3,112
2013-06-24 17:30:16,28.6,7.8,20.8,32.6,2.3,111
2013-06-24 17:35:16,28.0,12.0,16.0,32.6,2.4,112
2013-06-24 17:40:16,29.6,4.7,24.8,32.5,2.3,112
2013-06-24 17:45:16,29.9,4.6,25.4,32.5,2.3,111
2013-06-24 17:50:16,29.1,5.1,24.0,32.5,2.3,112
2013-06-24 17:55:16,28.6,6.1,22.5,32.5,2.3,111
2013-06-24 18:00:16,28.4,6.1,22.3,32.5,2.3,112
2013-06-24 18:05:16,28.1,5.5,22.6,32.5,2.3,111
2013-06-24 18:10:16,27.8,7.2,20.6,32.5,2.4,112
2013-06-24 18:15:16,27.1,7.8,19.3,32.5,2.3,111
2013-06-24 18:20:16,24.8,6.9,17.9,32.5,2.5,112
2013-06-24 18:25:16,24.0,5.3,18.7,32.5,2.3,111
2013-06-24 18:30:16,23.8,5.5,18.4,32.5,2.2,112
2013-06-24 18:35:16,23.9,5.6,18.2,32.6,2.2,112
2013-06-24 18:40:16,24.7,6.0,18.7,32.6,2.3,111
2013-06-24 18:45:16,26.8,5.6,21.2,32.6,2.4,111
2013-06-24 18:50:16,29.8,2.6,27.2,32.6,2.3,112
2013-06-24 18:55:16,30.5,2.7,27.7,32.6,2.3,111
2013-06-24 19:00:16,30.1,1.2,28.9,32.5,2.3,111
2013-06-24 19:05:16,29.4,1.5,27.9,32.4,2.3,111
2013-06-24 19:10:16,28.6,3.4,25.2,32.3,2.3,112
2013-06-24 19:15:16,27.9,5.2,22.7,32.4,2.3,111
2013-06-24 19:20:16,27.4,3.9,23.4,32.4,2.4,112
2013-06-24 19:25:16,27.0,3.5,23.5,32.4,2.6,111
2013-06-24 19:30:16,26.8,3.5,23.3,32.4,2.3,112
2013-06-24 19:35:17,26.6,2.7,23.8,32.3,2.3,111
2013-06-24 19:40:17,26.4,1.1,25.3,32.3,2.3,111
2013-06-24 19:45:17,26.3,2.5,23.8,32.3,2.3,111
2013-06-24 19:50:17,26.2,3.9,22.3,32.3,2.3,112
2013-06-24 19:55:17,26.1,3.1,23.0,32.3,2.4,112
2013-06-24 20:00:17,26.0,2.3,23.6,32.3,2.4,111
2013-06-24 20:05:17,25.9,1.9,23.9,32.3,2.3,111
2013-06-24 20:10:17,25.8,1.9,23.9,32.2,2.3,111
2013-06-24 20:15:17,25.8,1.8,23.9,32.2,2.3,111
2013-06-24 20:20:17,25.7,0.9,24.8,32.2,2.3,111
2013-06-24 20:25:17,25.7,1.5,24.1,32.1,2.3,111
2013-06-24 20:30:17,25.6,0.7,24.9,32.0,2.3,111
2013-06-24 20:35:17,25.5,2.9,22.6,32.0,2.3,111
2013-06-24 20:40:17,25.5,4.8,20.7,31.8,2.3,111
2013-06-24 20:45:17,25.5,4.7,20.8,31.5,2.3,112
2013-06-24 20:50:17,25.5,4.3,21.2,31.4,2.3,112
2013-06-24 20:55:17,25.5,4.4,21.1,31.1,2.3,111
2013-06-24 21:00:17,25.5,4.4,21.1,30.7,2.3,112
2013-06-24 21:05:17,25.4,4.5,20.9,30.3,2.3,112
2013-06-24 21:10:17,25.4,4.3,21.1,29.8,2.3,111
2013-06-24 21:15:17,25.4,4.3,21.0,29.4,2.4,112
2013-06-24 21:20:17,25.3,3.4,21.8,29.0,2.4,111
2013-06-24 21:25:17,25.1,3.4,21.7,28.3,2.4,111
2013-06-24 21:30:17,25.1,4.0,21.0,27.2,2.5,112
2013-06-24 21:35:17,25.0,3.4,21.7,25.9,2.5,111
2013-06-24 21:40:17,24.9,2.8,22.2,23.9,2.4,111
2013-06-24 21:45:17,24.9,2.6,22.3,21.2,2.3,112
2013-06-24 21:50:17,24.9,1.5,23.4,17.9,2.3,110
2013-06-24 21:55:17,24.8,-1.5,26.3,14.1,2.3,112
2013-06-24 22:00:17,24.8,-1.8,26.6,10.4,2.3,112
2013-06-24 22:05:17,24.6,-1.9,26.5,7.2,2.3,111
2013-06-24 22:10:17,24.6,-0.2,24.7,4.8,2.3,112
2013-06-24 22:15:17,24.5,0.1,24.4,3.1,2.4,112
2013-06-24 22:20:17,24.5,-0.2,24.6,1.9,2.4,112
2013-06-24 22:25:17,24.3,0.9,23.5,1.2,2.4,111
2013-06-24 22:30:17,24.3,2.4,21.9,0.8,2.3,112
2013-06-24 22:35:17,24.3,2.1,22.1,0.5,2.3,110
2013-06-24 22:40:17,24.2,0.8,23.4,0.4,2.3,111
2013-06-24 22:45:17,24.2,0.1,24.1,0.3,2.3,111
2013-06-24 22:50:17,24.2,-0.3,24.5,0.2,2.3,113
2013-06-24 22:55:17,24.1,-1.0,25.1,0.2,2.3,111
2013-06-24 23:00:17,24.1,-1.6,25.6,0.1,2.3,112
2013-06-24 23:05:17,24.0,-1.1,25.1,0.1,2.3,111
2013-06-24 23:10:17,23.9,-1.6,25.5,0.1,2.4,112
2013-06-24 23:15:17,23.9,-2.8,26.7,0.1,2.6,112
2013-06-24 23:20:17,23.8,-2.6,26.4,0.1,2.7,111
2013-06-24 23:25:17,23.7,-1.2,24.9,0.1,2.6,112
2013-06-24 23:30:17,23.7,-2.3,26.0,0.1,2.5,112
2013-06-24 23:35:17,23.7,-2.8,26.4,0.1,2.4,112
2013-06-24 23:40:17,23.7,-2.3,25.9,0.1,2.4,111
2013-06-24 23:45:17,23.6,-3.2,26.8,0.1,2.3,112
2013-06-24 23:50:17,23.6,-3.2,26.8,0.1,2.3,112
2013-06-24 23:55:17,23.5,-4.0,27.5,0.1,2.3,112
