Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-01 00:00:05,18.9,-15.7,34.6,0.6,-33.4,112
2020-12-01 00:05:05,18.8,-15.8,34.6,0.7,-33.2,111
2020-12-01 00:10:05,18.8,-15.9,34.6,0.7,-33.2,112
2020-12-01 00:15:05,18.7,-16.5,35.2,0.7,-33.8,111
2020-12-01 00:20:05,18.7,-16.9,35.7,0.7,-34.0,112
2020-12-01 00:25:05,18.7,-16.8,35.4,0.7,-33.9,111
2020-12-01 00:30:05,18.6,-17.0,35.6,0.7,-34.2,112
2020-12-01 00:35:05,18.4,-16.7,35.1,0.7,-34.2,111
2020-12-01 00:40:05,18.3,-16.5,34.9,0.8,-34.2,112
2020-12-01 00:45:06,18.2,-16.3,34.5,0.8,-34.1,111
2020-12-01 00:50:06,18.2,-16.4,34.6,0.8,-34.0,111
2020-12-01 00:55:06,18.2,-16.0,34.2,0.7,-33.7,111
2020-12-01 01:00:06,18.1,-16.1,34.2,0.7,-33.5,112
2020-12-01 01:05:06,18.1,-16.3,34.3,0.7,-33.6,112
2020-12-01 01:10:06,18.0,-16.5,34.5,0.7,-33.8,111
2020-12-01 01:15:06,17.9,-17.1,35.0,0.7,-34.1,112
2020-12-01 01:20:06,17.9,-17.0,34.9,0.7,-34.0,111
2020-12-01 01:25:06,17.8,-17.1,35.0,0.8,-33.9,111
2020-12-01 01:30:06,17.8,-17.6,35.4,0.8,-33.9,112
2020-12-01 01:35:06,17.8,-16.9,34.7,0.8,-32.9,112
2020-12-01 01:40:06,17.8,-17.0,34.8,0.8,-32.5,111
2020-12-01 01:45:06,17.8,-17.1,34.9,0.8,-32.1,111
2020-12-01 01:50:06,17.8,-17.2,35.0,0.8,-32.1,111
2020-12-01 01:55:06,17.7,-17.4,35.1,0.8,-32.0,111
2020-12-01 02:00:06,17.8,-17.7,35.5,0.8,-32.3,111
2020-12-01 02:05:06,17.8,-18.8,36.6,0.8,-33.2,112
2020-12-01 02:10:06,17.8,-19.5,37.3,0.8,-33.7,112
2020-12-01 02:15:06,17.7,-19.2,36.9,0.8,-33.9,112
2020-12-01 02:20:06,17.6,-18.7,36.3,0.7,-33.7,111
2020-12-01 02:25:06,17.4,-18.7,36.2,0.8,-33.7,111
2020-12-01 02:30:06,17.4,-18.4,35.8,0.8,-33.7,112
2020-12-01 02:35:06,17.3,-17.8,35.0,0.8,-33.5,111
2020-12-01 02:40:06,17.3,-18.1,35.4,0.8,-33.8,112
2020-12-01 02:45:06,17.3,-16.7,34.0,0.7,-33.3,111
2020-12-01 02:50:06,17.3,-16.7,33.9,0.7,-33.2,111
2020-12-01 02:55:06,17.3,-16.1,33.4,0.7,-32.9,112
2020-12-01 03:00:06,17.3,-16.3,33.6,0.7,-32.9,112
2020-12-01 03:05:06,17.3,-15.8,33.1,0.7,-32.5,111
2020-12-01 03:10:06,17.3,-16.0,33.3,0.7,-32.7,112
2020-12-01 03:15:06,17.3,-17.0,34.3,0.7,-33.4,111
2020-12-01 03:20:06,17.2,-17.9,35.1,0.7,-34.0,112
2020-12-01 03:25:06,17.2,-18.8,35.9,0.7,-34.5,111
2020-12-01 03:30:06,17.1,-18.6,35.7,0.6,-34.5,112
2020-12-01 03:35:06,17.1,-18.6,35.7,0.7,-34.5,111
2020-12-01 03:40:06,17.1,-17.7,34.8,0.7,-34.1,112
2020-12-01 03:45:06,17.1,-17.2,34.3,0.7,-33.7,112
2020-12-01 03:50:06,17.1,-16.7,33.8,0.6,-33.0,111
2020-12-01 03:55:06,17.1,-16.6,33.7,0.6,-32.7,112
2020-12-01 04:00:06,16.8,-16.3,33.1,0.6,-32.5,111
2020-12-01 04:05:06,17.1,-16.1,33.2,0.6,-32.5,111
2020-12-01 04:10:06,17.1,-16.0,33.1,0.6,-32.5,111
2020-12-01 04:15:06,17.1,-15.9,33.0,0.6,-32.5,112
2020-12-01 04:20:06,17.2,-16.0,33.1,0.7,-32.4,111
2020-12-01 04:25:06,17.2,-15.7,32.9,0.6,-32.4,112
2020-12-01 04:30:06,17.1,-15.6,32.8,0.6,-32.5,112
2020-12-01 04:35:06,17.1,-15.8,32.9,0.6,-32.6,111
2020-12-01 04:40:06,17.1,-16.0,33.1,0.5,-32.9,112
2020-12-01 04:45:06,17.1,-16.0,33.1,0.5,-32.7,111
2020-12-01 04:50:06,17.1,-16.3,33.4,0.5,-32.5,112
2020-12-01 04:55:06,17.1,-16.4,33.5,0.6,-32.6,112
2020-12-01 05:00:06,16.8,-16.9,33.7,0.6,-33.0,111
2020-12-01 05:05:06,17.1,-16.8,33.9,0.5,-33.2,112
2020-12-01 05:10:06,17.1,-16.8,33.9,0.4,-33.5,111
2020-12-01 05:15:06,17.1,-16.8,33.9,0.5,-33.2,112
2020-12-01 05:20:06,17.0,-17.1,34.1,0.4,-33.4,112
2020-12-01 05:25:06,17.0,-17.5,34.5,0.4,-33.3,111
2020-12-01 05:30:06,17.0,-17.7,34.7,0.5,-33.0,112
2020-12-01 05:35:06,16.9,-18.1,35.0,0.4,-33.1,111
2020-12-01 05:40:06,16.9,-18.2,35.1,0.5,-33.1,112
2020-12-01 05:45:06,16.9,-18.4,35.3,0.4,-32.9,112
2020-12-01 05:50:06,17.0,-18.3,35.2,0.4,-33.1,111
2020-12-01 05:55:06,17.0,-18.1,35.1,0.4,-33.2,112
2020-12-01 06:00:06,17.0,-17.6,34.6,0.5,-33.4,111
2020-12-01 06:05:01,17.0,-17.6,34.5,0.5,-33.5,44
2020-12-01 06:10:01,16.9,-17.8,34.8,0.5,-33.7,112
2020-12-01 06:15:01,16.8,-17.3,34.2,0.5,-33.4,111
2020-12-01 06:20:01,16.7,-17.4,34.1,0.4,-33.6,111
2020-12-01 06:25:01,16.8,-17.4,34.1,0.4,-33.4,111
2020-12-01 06:30:01,16.8,-17.4,34.2,0.4,-33.2,111
2020-12-01 06:35:01,16.7,-17.8,34.6,0.4,-33.3,111
2020-12-01 06:40:01,16.7,-18.1,34.8,0.4,-33.6,112
2020-12-01 06:45:01,16.7,-18.4,35.1,0.4,-33.7,111
2020-12-01 06:50:01,16.6,-18.6,35.2,0.5,-33.4,112
2020-12-01 06:55:01,16.6,-18.6,35.2,0.8,-33.5,111
2020-12-01 07:00:01,16.6,-18.6,35.2,1.1,-33.6,112
2020-12-01 07:05:01,16.6,-19.0,35.6,2.1,-34.1,112
2020-12-01 07:10:01,16.6,-18.9,35.5,4.1,-34.0,112
2020-12-01 07:15:01,16.6,-18.9,35.5,7.4,-33.8,111
2020-12-01 07:20:01,16.6,-18.8,35.5,12.3,-34.0,112
2020-12-01 07:25:01,16.6,-18.7,35.3,17.9,-34.0,112
2020-12-01 07:30:01,16.6,-18.1,34.7,22.7,-33.9,111
2020-12-01 07:35:01,16.7,-17.3,34.0,26.6,-33.8,111
2020-12-01 07:40:01,16.7,-16.8,33.5,28.8,-33.9,112
2020-12-01 07:45:01,16.8,-16.4,33.2,29.9,-34.0,111
2020-12-01 07:50:01,16.8,-15.8,32.7,30.5,-34.0,111
2020-12-01 07:55:01,16.8,-15.8,32.6,30.9,-34.1,112
2020-12-01 08:00:01,16.8,-16.1,32.9,31.3,-34.2,111
2020-12-01 08:05:01,16.9,-15.8,32.6,31.5,-34.2,112
2020-12-01 08:10:01,16.9,-16.0,32.9,31.7,-34.6,111
2020-12-01 08:15:01,17.0,-15.5,32.5,31.9,-34.4,112
2020-12-01 08:20:01,17.0,-15.7,32.8,31.9,-34.6,111
2020-12-01 08:25:01,17.0,-16.0,33.0,32.0,-34.5,112
2020-12-01 08:30:01,17.0,-15.8,32.9,32.0,-34.6,111
2020-12-01 08:35:01,17.1,-16.0,33.1,32.0,-34.7,111
2020-12-01 08:40:01,17.1,-17.4,34.5,32.0,-34.6,112
2020-12-01 08:45:01,17.0,-18.1,35.1,32.0,-34.5,111
2020-12-01 08:50:01,17.0,-17.4,34.4,32.1,-34.5,112
2020-12-01 08:55:01,17.0,-16.0,33.0,32.2,-34.4,111
2020-12-01 09:00:01,17.0,-15.5,32.5,32.2,-34.4,112
2020-12-01 09:05:01,17.0,-15.8,32.8,32.2,-34.5,111
2020-12-01 09:10:01,17.1,-16.2,33.2,32.2,-34.7,112
2020-12-01 09:15:01,17.1,-16.2,33.3,32.2,-34.8,112
2020-12-01 09:20:01,17.1,-15.4,32.5,32.3,-34.5,111
2020-12-01 09:25:01,17.1,-15.0,32.1,32.3,-34.5,112
2020-12-01 09:30:01,17.1,-14.9,32.0,32.3,-34.4,111
2020-12-01 09:35:01,17.2,-15.0,32.2,32.3,-34.4,112
2020-12-01 09:40:01,17.3,-15.3,32.6,32.3,-34.6,111
2020-12-01 09:45:01,17.4,-15.7,33.1,32.3,-34.6,111
2020-12-01 09:50:01,17.5,-16.1,33.6,32.4,-34.4,112
2020-12-01 09:55:01,17.6,-16.1,33.7,32.4,-34.3,112
2020-12-01 10:00:01,17.7,-15.7,33.4,32.4,-34.3,111
2020-12-01 10:05:01,17.9,-15.1,33.0,32.4,-34.2,111
2020-12-01 10:10:01,18.0,-14.7,32.7,32.4,-34.1,112
2020-12-01 10:15:01,18.1,-13.9,32.0,32.4,-34.1,111
2020-12-01 10:20:02,18.2,-13.9,32.2,32.4,-34.0,111
2020-12-01 10:25:02,18.3,-14.3,32.7,32.4,-34.0,112
2020-12-01 10:30:02,18.4,-15.4,33.7,32.4,-33.9,112
2020-12-01 10:35:02,18.4,-16.1,34.5,32.4,-34.0,111
2020-12-01 10:40:02,18.4,-17.3,35.7,32.4,-33.9,111
2020-12-01 10:45:02,18.4,-18.0,36.4,32.3,-33.9,112
2020-12-01 10:50:02,18.3,-18.2,36.5,32.2,-34.2,111
2020-12-01 10:55:02,18.2,-17.4,35.6,32.3,-33.9,112
2020-12-01 11:00:02,18.4,-16.6,35.1,32.5,-33.9,111
2020-12-01 11:05:02,18.9,-16.6,35.6,32.4,-33.8,112
2020-12-01 11:10:02,18.9,-17.1,36.0,32.4,-33.9,111
2020-12-01 11:15:02,18.7,-16.9,35.6,32.4,-33.7,112
2020-12-01 11:20:02,18.7,-16.5,35.2,32.4,-33.8,112
2020-12-01 11:25:02,18.8,-16.4,35.2,32.4,-33.8,111
2020-12-01 11:30:02,18.9,-16.7,35.6,32.5,-33.9,112
2020-12-01 11:35:02,19.1,-16.4,35.5,32.5,-34.0,111
2020-12-01 11:40:02,19.6,-14.9,34.5,32.5,-34.2,112
2020-12-01 11:45:02,20.5,-14.0,34.5,32.5,-33.9,111
2020-12-01 11:50:02,21.2,-14.8,36.0,32.5,-33.6,112
2020-12-01 11:55:02,21.5,-14.0,35.5,32.5,-33.3,111
2020-12-01 12:00:02,21.7,-13.5,35.2,32.5,-33.2,112
2020-12-01 12:05:02,21.9,-13.7,35.6,32.6,-33.1,111
2020-12-01 12:10:02,21.8,-13.4,35.2,32.6,-33.0,112
2020-12-01 12:15:02,21.8,-13.8,35.6,32.6,-32.9,111
2020-12-01 12:20:02,21.7,-13.4,35.1,32.6,-32.9,112
2020-12-01 12:25:02,21.7,-13.2,34.9,32.6,-32.8,111
2020-12-01 12:30:02,21.8,-13.5,35.3,32.5,-32.8,112
2020-12-01 12:35:02,21.8,-13.0,34.8,32.6,-32.7,111
2020-12-01 12:40:02,21.9,-12.8,34.7,32.6,-32.6,111
2020-12-01 12:45:02,22.0,-12.9,34.9,32.6,-32.6,112
2020-12-01 12:50:02,22.1,-13.7,35.8,32.6,-32.6,111
2020-12-01 12:55:02,22.0,-13.1,35.1,32.6,-32.7,112
2020-12-01 13:00:02,22.0,-14.2,36.2,32.5,-32.7,111
2020-12-01 13:05:02,21.6,-12.9,34.5,32.6,-32.6,111
2020-12-01 13:10:02,22.1,-13.4,35.4,32.6,-32.5,111
2020-12-01 13:15:02,21.7,-13.5,35.2,32.6,-32.8,111
2020-12-01 13:20:02,22.3,-12.6,34.9,32.6,-32.5,112
2020-12-01 13:25:02,22.4,-12.7,35.1,32.6,-32.6,111
2020-12-01 13:30:02,22.5,-13.4,35.8,32.6,-32.5,112
2020-12-01 13:35:02,22.4,-12.8,35.2,32.6,-32.6,111
2020-12-01 13:40:02,22.3,-14.0,36.4,32.6,-32.7,112
2020-12-01 13:45:02,22.1,-14.2,36.4,32.6,-32.9,112
2020-12-01 13:50:02,22.1,-13.5,35.6,32.6,-32.6,111
2020-12-01 13:55:02,22.2,-13.3,35.4,32.6,-32.3,111
2020-12-01 14:00:02,22.1,-13.6,35.7,32.5,-32.4,112
2020-12-01 14:05:02,22.0,-13.2,35.2,32.5,-32.3,111
2020-12-01 14:10:02,21.9,-13.4,35.2,32.5,-32.6,112
2020-12-01 14:15:02,21.6,-12.5,34.1,32.5,-32.2,111
2020-12-01 14:20:02,22.0,-12.6,34.6,32.5,-32.2,111
2020-12-01 14:25:02,21.9,-13.4,35.3,32.5,-32.4,112
2020-12-01 14:30:02,21.7,-15.0,36.6,32.5,-32.3,111
2020-12-01 14:35:02,21.0,-14.7,35.7,32.5,-32.7,112
2020-12-01 14:40:02,20.9,-13.4,34.3,32.5,-32.7,111
2020-12-01 14:45:02,20.9,-14.7,35.6,32.5,-32.7,112
2020-12-01 14:50:02,20.7,-14.6,35.3,32.5,-32.9,112
2020-12-01 14:55:02,20.5,-14.8,35.3,32.5,-33.1,111
2020-12-01 15:00:02,20.6,-14.9,35.4,32.5,-33.2,111
2020-12-01 15:05:02,20.5,-16.1,36.7,32.4,-33.5,112
2020-12-01 15:10:02,20.5,-16.4,36.9,32.5,-33.8,111
2020-12-01 15:15:02,20.6,-16.5,37.1,32.5,-34.0,112
2020-12-01 15:20:02,20.6,-16.5,37.2,32.5,-34.0,111
2020-12-01 15:25:02,20.4,-17.0,37.4,32.4,-34.1,112
2020-12-01 15:30:02,20.1,-16.9,37.0,32.3,-34.1,112
2020-12-01 15:35:02,19.8,-17.1,36.8,32.3,-34.4,111
2020-12-01 15:40:02,19.5,-17.1,36.6,32.2,-34.5,112
2020-12-01 15:45:02,19.2,-16.6,35.9,32.0,-34.1,111
2020-12-01 15:50:02,19.0,-17.0,36.0,31.7,-33.9,112
2020-12-01 15:55:02,18.8,-17.3,36.1,31.3,-34.6,111
2020-12-01 16:00:02,18.6,-17.5,36.1,30.8,-34.3,112
2020-12-01 16:05:02,18.4,-17.7,36.1,30.1,-34.2,112
2020-12-01 16:10:02,18.3,-17.7,35.9,29.1,-34.5,112
2020-12-01 16:15:02,18.2,-17.4,35.6,27.5,-34.4,111
2020-12-01 16:20:02,18.1,-17.3,35.3,24.8,-34.3,112
2020-12-01 16:25:02,18.0,-17.3,35.3,20.8,-34.4,111
2020-12-01 16:30:02,17.9,-17.9,35.8,15.7,-34.8,112
2020-12-01 16:35:02,17.5,-18.5,36.0,10.6,-35.3,111
2020-12-01 16:40:02,17.8,-19.0,36.7,6.5,-35.5,112
2020-12-01 16:45:02,17.6,-19.0,36.6,3.7,-35.7,112
2020-12-01 16:50:02,17.5,-18.6,36.1,2.0,-35.5,111
2020-12-01 16:55:02,17.4,-18.1,35.5,1.0,-35.2,112
2020-12-01 17:00:02,17.4,-18.1,35.5,0.5,-35.2,111
2020-12-01 17:05:02,17.3,-18.8,36.1,0.2,-35.5,112
2020-12-01 17:10:02,17.2,-18.3,35.5,0.1,-35.4,111
2020-12-01 17:15:02,17.2,-18.8,36.1,0.0,-35.6,111
2020-12-01 17:20:02,17.3,-18.1,35.4,0.0,-35.2,111
2020-12-01 17:25:02,17.5,-18.5,36.0,0.0,-35.4,112
2020-12-01 17:30:02,17.2,-18.4,35.6,0.0,-35.5,111
2020-12-01 17:35:02,17.2,-18.5,35.7,0.0,-35.5,112
2020-12-01 17:40:02,17.2,-17.8,35.0,0.0,-35.0,111
2020-12-01 17:45:02,17.5,-17.8,35.3,0.0,-35.1,111
2020-12-01 17:50:02,17.2,-17.4,34.6,0.0,-34.8,111
2020-12-01 17:55:02,17.2,-17.7,34.9,0.0,-34.9,111
2020-12-01 18:00:02,17.2,-17.5,34.7,0.0,-35.0,111
2020-12-01 18:05:02,17.1,-17.6,34.8,0.0,-35.1,112
2020-12-01 18:10:02,17.1,-18.0,35.1,0.0,-35.2,111
2020-12-01 18:15:02,17.1,-17.8,34.9,0.0,-35.1,111
2020-12-01 18:20:02,17.1,-17.7,34.8,0.0,-34.9,111
2020-12-01 18:25:02,17.1,-17.6,34.7,0.0,-34.9,111
2020-12-01 18:30:02,17.1,-17.6,34.7,0.0,-35.0,112
2020-12-01 18:35:02,17.1,-17.7,34.7,0.0,-35.0,111
2020-12-01 18:40:02,17.0,-17.8,34.8,0.0,-35.1,111
2020-12-01 18:45:02,17.0,-17.9,34.9,0.0,-35.1,112
2020-12-01 18:50:02,17.0,-17.8,34.8,0.0,-35.2,112
2020-12-01 18:55:02,17.0,-17.8,34.8,0.0,-35.2,111
2020-12-01 19:00:02,17.0,-17.8,34.8,0.0,-35.3,112
2020-12-01 19:05:02,17.0,-17.8,34.8,0.0,-35.3,111
2020-12-01 19:10:02,17.0,-17.5,34.5,0.0,-35.3,112
2020-12-01 19:15:02,16.9,-17.2,34.1,0.0,-35.5,111
2020-12-01 19:20:02,16.9,-17.1,33.9,0.0,-35.5,112
2020-12-01 19:25:02,16.9,-16.9,33.7,0.0,-35.6,111
2020-12-01 19:30:02,16.7,-15.9,32.6,0.0,-35.7,112
2020-12-01 19:35:02,16.4,-14.9,31.3,0.0,-35.6,111
2020-12-01 19:40:02,16.8,-13.3,30.2,0.0,-35.6,112
2020-12-01 19:45:02,17.0,-11.5,28.4,0.0,-35.6,111
2020-12-01 19:50:02,17.0,-10.0,27.0,0.0,-35.7,112
2020-12-01 19:55:02,17.1,-9.3,26.4,0.0,-35.8,111
2020-12-01 20:00:02,17.1,-8.2,25.3,0.1,-35.9,112
2020-12-01 20:05:02,17.1,-7.6,24.7,0.1,-35.9,112
2020-12-01 20:10:02,17.2,-7.4,24.6,0.1,-36.0,111
2020-12-01 20:15:02,17.3,-7.2,24.5,0.1,-36.1,111
2020-12-01 20:20:02,17.5,-6.4,23.9,0.1,-36.3,112
2020-12-01 20:25:02,17.6,-6.0,23.6,0.1,-36.3,111
2020-12-01 20:30:02,17.5,-5.8,23.3,0.1,-36.5,112
2020-12-01 20:35:02,17.2,-6.1,23.3,0.1,-36.4,111
2020-12-01 20:40:02,17.5,-6.0,23.5,0.1,-36.5,112
2020-12-01 20:45:02,17.4,-6.0,23.4,0.1,-36.5,111
2020-12-01 20:50:02,17.4,-6.3,23.7,0.1,-36.6,112
2020-12-01 20:55:02,17.4,-5.8,23.2,0.1,-36.7,111
2020-12-01 21:00:02,17.4,-5.8,23.2,0.1,-36.7,112
2020-12-01 21:05:02,17.4,-6.6,24.1,0.1,-36.8,111
2020-12-01 21:10:02,17.4,-7.3,24.7,0.1,-36.8,112
2020-12-01 21:15:02,17.3,-6.5,23.9,0.1,-37.0,111
2020-12-01 21:20:02,17.3,-5.7,22.9,0.1,-37.0,112
2020-12-01 21:25:02,17.3,-5.3,22.6,0.1,-36.9,111
2020-12-01 21:30:02,17.3,-5.1,22.4,0.1,-37.1,111
2020-12-01 21:35:02,17.3,-4.9,22.2,0.1,-37.2,111
2020-12-01 21:40:02,17.3,-5.0,22.4,0.2,-37.4,112
2020-12-01 21:45:02,17.3,-5.3,22.5,0.2,-37.4,111
2020-12-01 21:50:02,17.2,-5.8,23.0,0.2,-37.5,111
2020-12-01 21:55:02,17.3,-5.8,23.1,0.2,-37.6,111
2020-12-01 22:00:02,17.4,-5.8,23.2,0.2,-37.6,112
2020-12-01 22:05:02,17.5,-5.7,23.2,0.2,-37.7,111
2020-12-01 22:10:02,17.5,-5.8,23.3,0.2,-37.5,112
2020-12-01 22:15:02,17.5,-6.0,23.5,0.2,-37.6,111
2020-12-01 22:20:02,17.5,-6.3,23.8,0.2,-37.6,112
2020-12-01 22:25:02,17.3,-6.3,23.6,0.2,-37.6,112
2020-12-01 22:30:02,17.3,-6.1,23.4,0.2,-37.7,111
2020-12-01 22:35:02,17.2,-6.0,23.2,0.2,-37.9,112
2020-12-01 22:40:02,17.4,-5.8,23.1,0.2,-37.9,112
2020-12-01 22:45:02,17.5,-6.1,23.6,0.2,-38.2,111
2020-12-01 22:50:02,17.7,-7.1,24.9,0.2,-38.6,111
2020-12-01 22:55:02,17.7,-6.6,24.3,0.2,-38.2,112
2020-12-01 23:00:02,17.6,-6.9,24.5,0.2,-38.0,111
2020-12-01 23:05:02,17.5,-8.0,25.5,0.2,-38.0,112
2020-12-01 23:10:02,17.4,-8.8,26.2,0.2,-38.0,112
2020-12-01 23:15:02,17.2,-10.0,27.2,0.2,-38.5,112
2020-12-01 23:20:02,17.3,-10.0,27.3,0.2,-38.9,112
2020-12-01 23:25:02,17.4,-11.1,28.5,0.2,-39.1,111
2020-12-01 23:30:02,17.5,-11.0,28.5,0.2,-38.9,112
2020-12-01 23:35:02,17.5,-9.3,26.8,0.2,-38.8,112
2020-12-01 23:40:02,17.5,-9.1,26.6,0.2,-38.7,112
2020-12-01 23:45:02,17.5,-9.6,27.2,0.2,-38.9,112
2020-12-01 23:50:02,17.6,-9.7,27.3,0.2,-38.6,111
2020-12-01 23:55:02,17.5,-10.3,27.8,0.2,-39.0,112
