Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-05-18 00:00:00,22.5,-14.2,36.7,0.0,2.3,111
2010-05-18 00:05:00,22.5,-14.3,36.8,0.0,2.3,112
2010-05-18 00:10:00,22.4,-15.1,37.5,0.0,2.3,111
2010-05-18 00:15:00,22.3,-15.4,37.7,0.0,2.2,112
2010-05-18 00:20:00,22.2,-15.4,37.6,0.0,2.1,112
2010-05-18 00:25:00,22.1,-15.3,37.4,0.0,2.2,112
2010-05-18 00:30:00,22.0,-15.3,37.3,0.0,2.3,111
2010-05-18 00:35:00,22.0,-15.3,37.3,0.0,2.3,111
2010-05-18 00:40:00,22.0,-15.0,37.0,0.0,2.3,112
2010-05-18 00:45:00,22.0,-15.1,37.1,0.0,2.3,112
2010-05-18 00:50:00,22.0,-15.1,37.2,0.0,2.3,112
2010-05-18 00:55:00,22.0,-14.7,36.8,0.0,2.3,111
2010-05-18 01:00:00,22.1,-15.1,37.1,0.0,2.3,112
2010-05-18 01:05:00,22.1,-15.1,37.1,0.0,2.3,111
2010-05-18 01:10:00,22.0,-15.0,37.0,0.0,2.3,111
2010-05-18 01:15:00,22.0,-15.0,37.1,0.0,2.3,112
2010-05-18 01:20:00,22.0,-14.8,36.8,0.0,2.3,111
2010-05-18 01:25:00,22.0,-14.7,36.7,0.0,2.3,112
2010-05-18 01:30:00,22.0,-14.3,36.3,0.0,2.3,111
2010-05-18 01:35:00,21.9,-14.2,36.2,0.0,2.3,112
2010-05-18 01:40:00,21.9,-14.1,35.9,0.0,2.3,111
2010-05-18 01:45:00,21.8,-13.9,35.7,0.0,2.3,112
2010-05-18 01:50:00,21.9,-13.6,35.4,0.0,2.3,111
2010-05-18 01:55:00,22.0,-13.3,35.3,0.0,2.3,112
2010-05-18 02:00:00,22.1,-13.6,35.7,0.0,2.3,111
2010-05-18 02:05:00,22.2,-12.6,34.8,0.0,2.3,112
2010-05-18 02:10:00,22.2,-11.4,33.6,0.0,2.3,112
2010-05-18 02:15:00,22.2,-9.4,31.6,0.0,2.3,112
2010-05-18 02:20:00,22.3,-8.6,30.8,0.0,2.3,112
2010-05-18 02:25:00,22.3,-7.2,29.5,0.0,2.3,111
2010-05-18 02:30:00,22.2,-7.0,29.2,0.0,2.3,112
2010-05-18 02:35:00,22.2,-6.8,29.0,0.0,2.3,112
2010-05-18 02:40:00,22.2,-7.1,29.3,0.0,2.3,111
2010-05-18 02:45:00,22.1,-7.6,29.7,0.0,2.3,112
2010-05-18 02:50:00,22.1,-8.0,30.1,0.0,2.3,111
2010-05-18 02:55:00,22.1,-8.1,30.2,0.0,2.3,112
2010-05-18 03:00:00,22.2,-8.4,30.5,0.0,2.3,112
2010-05-18 03:05:00,22.2,-8.8,31.0,0.0,2.3,112
2010-05-18 03:10:00,22.2,-9.5,31.7,0.0,2.3,112
2010-05-18 03:15:00,22.1,-10.6,32.8,0.0,2.3,111
2010-05-18 03:20:00,22.1,-11.7,33.8,0.0,2.3,111
2010-05-18 03:25:00,22.1,-12.3,34.4,0.0,2.3,112
2010-05-18 03:30:00,22.1,-12.7,34.8,0.0,2.3,111
2010-05-18 03:35:00,22.1,-13.5,35.7,0.0,2.3,112
2010-05-18 03:40:00,22.1,-14.0,36.1,0.1,2.3,112
2010-05-18 03:45:00,22.1,-14.1,36.2,0.1,2.3,111
2010-05-18 03:50:00,22.1,-14.7,36.8,0.1,2.3,112
2010-05-18 03:55:00,22.1,-14.7,36.8,0.2,2.3,111
2010-05-18 04:00:00,22.2,-14.5,36.7,0.3,2.3,112
2010-05-18 04:05:00,22.3,-14.6,36.8,0.5,2.3,111
2010-05-18 04:10:00,22.3,-14.8,37.1,0.8,2.3,112
2010-05-18 04:15:00,22.4,-14.7,37.1,1.2,2.3,111
2010-05-18 04:20:00,22.5,-14.6,37.0,1.9,2.3,111
2010-05-18 04:25:00,22.5,-14.2,36.7,3.1,2.3,112
2010-05-18 04:30:00,22.5,-13.6,36.0,5.0,2.3,111
2010-05-18 04:35:00,22.4,-11.8,34.1,8.0,2.3,112
2010-05-18 04:40:00,22.3,-10.2,32.6,12.0,2.3,112
2010-05-18 04:45:00,22.3,-10.6,32.9,16.3,2.3,112
2010-05-18 04:50:00,22.3,-9.6,31.9,20.8,2.3,111
2010-05-18 04:55:00,22.4,-10.5,32.9,24.5,2.3,111
2010-05-18 05:00:00,22.4,-13.5,35.9,27.1,2.3,112
2010-05-18 05:05:00,22.4,-14.4,36.8,28.8,2.3,112
2010-05-18 05:10:00,22.3,-14.1,36.4,29.9,2.3,111
2010-05-18 05:15:00,22.3,-12.6,35.0,30.5,2.3,112
2010-05-18 05:20:00,22.4,-10.6,33.0,31.0,2.3,111
2010-05-18 05:25:00,22.5,-7.1,29.6,31.3,2.3,112
2010-05-18 05:30:00,22.5,-4.3,26.8,31.5,2.3,112
2010-05-18 05:35:00,22.7,-4.5,27.2,31.7,2.2,112
2010-05-18 05:40:00,22.9,-4.2,27.1,31.9,2.3,112
2010-05-18 05:45:00,23.1,-4.0,27.1,31.9,2.3,112
2010-05-18 05:50:00,23.2,-6.0,29.2,32.1,2.3,112
2010-05-18 05:55:00,23.2,-7.7,30.9,32.1,2.3,112
2010-05-18 06:00:00,23.3,-10.0,33.3,32.2,2.3,112
2010-05-18 06:05:00,23.3,-12.1,35.4,32.2,2.3,111
2010-05-18 06:10:00,23.1,-13.1,36.2,32.2,2.3,111
2010-05-18 06:15:00,23.1,-13.6,36.6,32.2,2.3,112
2010-05-18 06:20:00,23.0,-13.5,36.5,32.3,2.3,112
2010-05-18 06:25:00,23.0,-13.8,36.8,32.3,2.3,111
2010-05-18 06:30:00,23.0,-12.4,35.4,32.3,2.3,112
2010-05-18 06:35:00,23.2,-10.6,33.8,32.3,2.3,111
2010-05-18 06:40:00,23.6,-8.1,31.8,32.4,2.3,112
2010-05-18 06:45:00,24.2,-5.5,29.8,32.4,2.3,112
2010-05-18 06:50:00,24.6,-3.9,28.5,32.4,2.3,111
2010-05-18 06:55:00,25.1,-2.8,27.9,32.4,2.3,112
2010-05-18 07:00:00,25.9,-1.9,27.9,32.5,2.3,112
2010-05-18 07:05:00,26.6,-2.1,28.7,32.5,2.3,111
2010-05-18 07:10:00,27.3,-4.1,31.5,32.5,2.3,112
2010-05-18 07:15:00,27.7,-3.8,31.5,32.5,2.3,112
2010-05-18 07:20:00,28.0,-3.7,31.7,32.5,2.2,112
2010-05-18 07:25:00,28.0,-1.5,29.5,32.5,1.7,112
2010-05-18 07:30:00,27.9,1.2,26.8,32.5,2.2,111
2010-05-18 07:35:00,28.1,1.1,27.0,32.5,1.8,111
2010-05-18 07:40:00,28.1,1.1,27.0,32.5,1.6,111
2010-05-18 07:45:00,28.0,1.9,26.1,32.5,1.9,111
2010-05-18 07:50:00,28.0,2.6,25.4,32.5,1.9,111
2010-05-18 07:55:00,28.1,2.3,25.8,32.5,1.4,111
2010-05-18 08:00:00,28.1,2.1,26.0,32.5,1.7,111
2010-05-18 08:05:00,27.9,2.4,25.5,32.5,1.6,111
2010-05-18 08:10:00,27.4,2.5,25.0,32.5,1.4,111
2010-05-18 08:15:00,28.1,1.9,26.2,32.5,1.4,112
2010-05-18 08:20:00,28.3,1.6,26.8,32.5,1.3,111
2010-05-18 08:25:00,28.5,0.5,28.1,32.5,1.2,111
2010-05-18 08:30:00,28.7,0.5,28.2,32.5,1.1,111
2010-05-18 08:35:00,28.8,1.5,27.3,32.5,1.2,111
2010-05-18 08:40:00,29.0,1.7,27.3,32.5,1.3,111
2010-05-18 08:45:00,29.0,1.5,27.5,32.5,1.5,111
2010-05-18 08:50:00,29.1,1.7,27.4,32.5,1.5,111
2010-05-18 08:55:00,28.8,0.9,27.9,32.5,1.6,111
2010-05-18 09:00:00,29.4,-1.1,30.5,32.5,1.7,112
2010-05-18 09:05:00,29.1,-2.8,31.9,32.5,1.6,112
2010-05-18 09:10:00,28.8,-3.1,31.9,32.5,1.5,112
2010-05-18 09:15:00,28.2,-2.8,30.9,32.5,1.4,112
2010-05-18 09:20:00,28.8,-5.4,34.2,32.5,1.5,111
2010-05-18 09:25:00,28.6,-5.2,33.8,32.5,1.5,111
2010-05-18 09:30:00,28.7,-4.7,33.4,32.6,1.5,112
2010-05-18 09:35:00,29.0,-3.4,32.4,32.6,1.6,112
2010-05-18 09:40:00,29.4,-2.6,32.0,32.6,1.7,111
2010-05-18 09:45:00,29.7,-4.0,33.7,32.6,1.9,112
2010-05-18 09:50:00,29.8,-5.6,35.4,32.6,2.0,112
2010-05-18 09:55:00,30.1,-6.5,36.6,32.6,2.1,111
2010-05-18 10:00:00,30.1,-6.4,36.5,32.6,2.2,112
2010-05-18 10:05:00,30.0,-5.6,35.7,32.6,2.2,111
2010-05-18 10:10:00,30.2,-4.1,34.3,32.6,2.1,112
2010-05-18 10:15:00,30.6,-5.2,35.7,32.6,2.3,112
2010-05-18 10:20:00,30.8,-4.0,34.7,32.6,2.3,112
2010-05-18 10:25:00,31.0,-2.9,33.9,32.6,2.4,111
2010-05-18 10:30:00,31.3,-3.7,35.0,32.6,2.6,112
2010-05-18 10:35:00,31.7,-2.5,34.3,32.6,2.7,112
2010-05-18 10:40:00,32.7,-0.0,32.7,32.6,2.4,112
2010-05-18 10:45:00,32.9,-1.3,34.2,32.6,2.3,111
2010-05-18 10:50:00,32.3,-1.5,33.8,32.6,2.3,112
2010-05-18 10:55:00,32.1,-1.2,33.3,32.6,2.3,111
2010-05-18 11:00:00,31.1,-3.0,34.1,32.6,2.3,112
2010-05-18 11:05:00,32.3,-3.9,36.2,32.6,2.3,112
2010-05-18 11:10:00,32.2,-5.1,37.3,32.6,2.3,111
2010-05-18 11:15:00,32.1,-3.8,35.9,32.6,2.3,112
2010-05-18 11:20:00,32.6,-6.6,39.2,32.6,2.3,111
2010-05-18 11:25:00,32.7,-6.9,39.7,32.6,2.3,112
2010-05-18 11:30:00,33.2,-4.5,37.8,32.6,2.4,111
2010-05-18 11:35:00,34.7,-1.3,36.0,32.6,2.4,112
2010-05-18 11:40:00,35.5,-1.8,37.3,32.6,2.4,112
2010-05-18 11:45:00,34.5,2.0,32.5,32.6,2.4,111
2010-05-18 11:50:00,34.3,3.7,30.6,32.6,2.4,112
2010-05-18 11:55:00,34.1,4.1,30.0,32.6,2.3,112
2010-05-18 12:00:00,34.2,5.4,28.8,32.6,2.4,111
2010-05-18 12:05:00,34.4,4.3,30.1,32.6,2.4,112
2010-05-18 12:10:00,33.7,3.7,30.0,32.6,2.3,111
2010-05-18 12:15:00,32.6,3.1,29.5,32.6,2.3,111
2010-05-18 12:20:00,32.1,3.5,28.6,32.6,2.3,112
2010-05-18 12:25:00,31.9,3.3,28.6,32.6,2.3,111
2010-05-18 12:30:00,31.9,2.9,29.0,32.6,2.3,111
2010-05-18 12:35:00,31.6,1.4,30.2,32.6,2.3,111
2010-05-18 12:40:00,31.5,1.5,30.0,32.6,2.3,111
2010-05-18 12:45:00,31.3,1.5,29.8,32.6,2.3,111
2010-05-18 12:50:00,31.2,0.6,30.6,32.6,2.3,112
2010-05-18 12:55:00,30.7,-0.0,30.7,32.6,2.6,111
2010-05-18 13:00:00,31.1,2.5,28.6,32.6,2.6,111
2010-05-18 13:05:00,33.3,-0.9,34.2,32.6,2.4,112
2010-05-18 13:10:00,33.0,-2.0,35.0,32.6,2.3,112
2010-05-18 13:15:00,33.3,-0.5,33.8,32.6,2.4,111
2010-05-18 13:20:00,33.1,-2.6,35.7,32.6,2.4,112
2010-05-18 13:25:00,33.8,-3.9,37.7,32.6,2.4,111
2010-05-18 13:30:00,34.7,-3.8,38.5,32.6,2.4,112
2010-05-18 13:35:00,34.6,-4.0,38.7,32.6,2.4,112
2010-05-18 13:40:00,34.7,-4.8,39.5,32.6,2.4,111
2010-05-18 13:45:00,35.2,-4.1,39.3,32.6,2.4,112
2010-05-18 13:50:00,35.6,-3.9,39.6,32.6,2.4,112
2010-05-18 13:55:00,35.9,-1.3,37.2,32.6,2.4,112
2010-05-18 14:00:00,36.3,-4.8,41.0,32.6,2.3,111
2010-05-18 14:05:00,35.2,-2.4,37.6,32.6,2.4,112
2010-05-18 14:10:00,35.3,-4.3,39.6,32.6,2.4,112
2010-05-18 14:15:00,34.7,-3.3,37.9,32.6,2.4,111
2010-05-18 14:20:00,35.0,-2.5,37.5,32.6,2.4,112
2010-05-18 14:25:00,34.6,-3.9,38.5,32.6,2.3,112
2010-05-18 14:30:00,34.6,-1.5,36.1,32.6,2.4,111
2010-05-18 14:35:00,35.6,-1.8,37.4,32.6,2.4,112
2010-05-18 14:40:00,36.4,-2.9,39.3,32.6,2.3,112
2010-05-18 14:45:00,36.0,-2.3,38.3,32.6,2.4,112
2010-05-18 14:50:00,36.1,-1.7,37.8,32.6,2.4,111
2010-05-18 14:55:00,36.5,-0.5,37.0,32.6,2.3,112
2010-05-18 15:00:00,36.8,0.1,36.8,32.6,2.4,111
2010-05-18 15:05:00,37.2,-0.6,37.8,32.6,2.4,112
2010-05-18 15:10:00,37.1,0.1,37.0,32.6,2.4,112
2010-05-18 15:15:00,37.2,-1.8,39.0,32.6,2.3,111
2010-05-18 15:20:00,34.9,0.1,34.9,32.6,2.3,112
2010-05-18 15:25:00,33.8,2.9,30.8,32.6,2.3,111
2010-05-18 15:30:00,33.5,4.9,28.6,32.6,2.4,111
2010-05-18 15:35:00,33.7,6.0,27.7,32.6,2.3,112
2010-05-18 15:40:00,33.4,6.3,27.1,32.6,2.3,111
2010-05-18 15:45:00,32.6,6.0,26.5,32.6,2.3,112
2010-05-18 15:50:00,31.4,6.5,25.0,32.6,2.3,111
2010-05-18 15:55:00,30.8,6.1,24.7,32.5,2.3,112
2010-05-18 16:00:00,30.4,6.2,24.2,32.5,2.3,111
2010-05-18 16:05:00,30.3,5.3,24.9,32.6,2.3,112
2010-05-18 16:10:00,29.9,4.8,25.1,32.6,2.3,112
2010-05-18 16:15:00,29.7,5.3,24.4,32.6,2.6,111
2010-05-18 16:20:00,29.6,5.7,23.9,32.6,2.6,112
2010-05-18 16:25:00,29.8,5.3,24.5,32.6,2.6,112
2010-05-18 16:30:00,29.8,5.3,24.5,32.6,2.6,111
2010-05-18 16:35:00,29.7,5.5,24.2,32.5,2.5,112
2010-05-18 16:40:00,29.3,4.6,24.7,32.5,2.4,112
2010-05-18 16:45:00,29.3,4.1,25.2,32.6,2.3,111
2010-05-18 16:50:00,29.5,2.2,27.3,32.6,2.4,111
2010-05-18 16:55:00,29.5,0.4,29.1,32.5,2.4,111
2010-05-18 17:00:00,29.2,4.0,25.2,32.5,2.3,112
2010-05-18 17:05:00,28.9,4.7,24.3,32.5,2.3,112
2010-05-18 17:10:00,28.7,4.8,23.9,32.5,2.3,111
2010-05-18 17:15:00,28.6,3.0,25.7,32.6,2.3,112
2010-05-18 17:20:00,28.6,2.0,26.7,32.5,2.3,110
2010-05-18 17:25:00,28.5,-0.0,28.5,32.5,2.2,112
2010-05-18 17:30:00,28.2,-3.7,31.9,32.5,2.1,111
2010-05-18 17:35:00,28.1,-6.9,35.0,32.5,1.9,111
2010-05-18 17:40:00,27.9,-4.7,32.5,32.5,1.7,112
2010-05-18 17:45:00,28.2,-0.1,28.3,32.6,1.7,112
2010-05-18 17:50:00,29.6,-1.6,31.3,32.6,2.3,111
2010-05-18 17:55:00,31.1,-6.0,37.1,32.6,2.6,112
2010-05-18 18:00:00,32.1,-7.2,39.3,32.6,2.4,111
2010-05-18 18:05:00,32.0,-8.4,40.3,32.6,2.3,112
2010-05-18 18:10:00,31.7,-8.3,40.0,32.6,2.3,112
2010-05-18 18:15:00,31.6,-9.0,40.6,32.6,2.3,112
2010-05-18 18:20:00,31.3,-9.4,40.7,32.6,2.3,112
2010-05-18 18:25:00,30.7,-11.3,41.9,32.5,2.4,111
2010-05-18 18:30:00,29.5,-9.4,38.9,32.5,2.4,112
2010-05-18 18:35:00,28.6,-8.7,37.3,32.5,2.3,112
2010-05-18 18:40:00,28.0,-8.6,36.6,32.5,2.0,112
2010-05-18 18:45:00,27.6,-7.0,34.6,32.5,1.8,112
2010-05-18 18:50:00,26.6,-2.6,29.2,32.5,1.5,111
2010-05-18 18:55:00,26.9,-0.9,27.8,32.4,1.5,112
2010-05-18 19:00:00,26.7,1.2,25.5,32.4,1.3,111
2010-05-18 19:05:00,26.5,3.7,22.8,32.3,1.2,112
2010-05-18 19:10:00,26.3,4.1,22.3,32.3,1.2,111
2010-05-18 19:15:00,26.2,4.0,22.3,32.2,1.2,112
2010-05-18 19:20:00,26.0,4.1,21.9,32.2,1.3,112
2010-05-18 19:25:00,26.1,4.7,21.4,32.1,1.4,112
2010-05-18 19:30:00,26.5,4.6,21.9,32.1,1.4,111
2010-05-18 19:35:00,26.0,4.6,21.3,32.0,1.7,112
2010-05-18 19:40:00,25.9,4.8,21.1,32.0,2.1,112
2010-05-18 19:45:00,25.8,4.9,20.9,31.9,2.0,112
2010-05-18 19:50:00,25.6,5.0,20.6,31.8,1.9,112
2010-05-18 19:55:00,25.1,5.3,19.9,31.7,1.8,112
2010-05-18 20:00:00,22.5,5.6,16.8,31.7,2.3,112
2010-05-18 20:05:00,21.4,5.6,15.8,31.7,2.3,112
2010-05-18 20:10:00,20.9,4.8,16.1,31.7,2.3,111
2010-05-18 20:15:00,20.4,5.1,15.3,31.6,2.3,112
2010-05-18 20:20:00,20.1,4.5,15.7,31.4,2.3,111
2010-05-18 20:25:00,19.9,4.1,15.8,31.4,2.3,112
2010-05-18 20:30:00,19.9,4.6,15.3,31.2,2.3,111
2010-05-18 20:35:00,20.0,4.8,15.2,30.9,2.3,111
2010-05-18 20:40:00,20.1,4.8,15.3,30.4,2.3,112
2010-05-18 20:45:00,20.1,5.3,14.7,29.7,2.3,112
2010-05-18 20:50:00,20.1,5.8,14.2,28.2,2.3,112
2010-05-18 20:55:00,20.1,5.7,14.4,26.8,2.3,111
2010-05-18 21:00:00,20.1,5.3,14.8,25.1,2.3,113
2010-05-18 21:05:00,20.0,5.3,14.7,22.6,2.3,112
2010-05-18 21:10:00,19.8,5.3,14.5,20.2,2.3,112
2010-05-18 21:15:00,19.8,4.9,14.9,16.8,2.3,111
2010-05-18 21:20:00,19.7,5.2,14.5,12.5,2.3,112
2010-05-18 21:25:00,19.7,4.8,14.9,8.5,2.3,112
2010-05-18 21:30:00,19.7,5.1,14.5,5.5,2.3,112
2010-05-18 21:35:00,19.7,6.0,13.7,3.1,2.3,112
2010-05-18 21:40:00,19.7,5.9,13.8,1.7,2.3,111
2010-05-18 21:45:00,19.6,5.9,13.7,0.9,2.3,112
2010-05-18 21:50:00,19.6,5.8,13.8,0.6,2.3,111
2010-05-18 21:55:00,19.2,5.7,13.5,0.4,2.3,112
2010-05-18 22:00:00,19.5,6.3,13.2,0.3,2.3,111
2010-05-18 22:05:00,19.6,6.2,13.4,0.3,2.3,111
2010-05-18 22:10:00,19.6,5.8,13.8,0.2,2.3,112
2010-05-18 22:15:00,19.6,5.2,14.4,0.2,2.3,112
2010-05-18 22:20:00,19.6,4.1,15.5,0.2,2.4,112
2010-05-18 22:25:00,19.6,3.1,16.4,0.2,2.3,111
2010-05-18 22:30:00,19.4,1.6,17.8,0.1,2.3,111
2010-05-18 22:35:00,19.3,0.7,18.6,0.1,2.3,111
2010-05-18 22:40:00,19.9,-0.9,20.8,0.1,2.3,112
2010-05-18 22:45:00,22.8,-3.6,26.4,0.1,2.3,112
2010-05-18 22:50:00,23.7,-6.2,29.9,0.1,2.3,111
2010-05-18 22:55:00,23.9,-8.4,32.3,0.1,2.3,112
2010-05-18 23:00:00,24.0,-10.0,33.9,0.1,2.3,112
2010-05-18 23:05:00,23.9,-10.4,34.3,0.1,2.3,112
2010-05-18 23:10:00,23.9,-10.8,34.7,0.0,2.3,112
2010-05-18 23:15:00,23.9,-11.3,35.3,0.0,2.3,111
2010-05-18 23:20:00,23.7,-11.4,35.1,0.0,2.3,112
2010-05-18 23:25:00,23.5,-11.2,34.7,0.0,2.3,111
2010-05-18 23:30:00,23.3,-10.9,34.2,0.0,2.3,112
2010-05-18 23:35:00,23.3,-11.0,34.3,0.0,2.3,112
2010-05-18 23:40:00,23.3,-10.8,34.1,0.0,2.3,111
2010-05-18 23:45:00,23.3,-10.8,34.1,0.0,2.3,112
2010-05-18 23:50:00,23.3,-11.2,34.5,0.0,2.3,111
2010-05-18 23:55:00,23.3,-11.2,34.6,0.0,2.3,112
