Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-12-20 00:00:05,10.9,-30.5,41.4,1.3,2.3,111
2010-12-20 00:05:05,11.1,-30.5,41.6,1.3,2.3,112
2010-12-20 00:10:05,11.0,-30.2,41.1,1.3,2.3,111
2010-12-20 00:15:05,11.0,-29.8,40.8,1.2,2.3,112
2010-12-20 00:20:05,11.1,-29.8,40.9,1.2,2.3,111
2010-12-20 00:25:05,11.1,-29.9,41.0,1.2,2.3,112
2010-12-20 00:30:05,11.2,-29.4,40.6,1.2,2.3,111
2010-12-20 00:35:05,11.2,-29.0,40.1,1.3,2.3,111
2010-12-20 00:40:05,11.1,-28.4,39.5,1.3,2.3,111
2010-12-20 00:45:05,11.1,-27.3,38.4,1.2,2.3,111
2010-12-20 00:50:05,11.0,-26.7,37.7,1.2,2.3,112
2010-12-20 00:55:05,11.1,-26.0,37.1,1.1,2.3,111
2010-12-20 01:00:05,11.2,-25.1,36.3,1.1,2.3,112
2010-12-20 01:05:05,11.3,-24.4,35.7,1.1,2.3,111
2010-12-20 01:10:05,11.3,-24.0,35.3,1.0,2.3,112
2010-12-20 01:15:05,11.4,-23.4,34.7,1.0,2.3,111
2010-12-20 01:20:05,11.4,-22.9,34.4,1.0,2.3,112
2010-12-20 01:25:05,11.4,-22.9,34.3,1.1,2.3,111
2010-12-20 01:30:05,11.3,-23.6,34.9,1.1,2.3,111
2010-12-20 01:35:05,11.1,-24.1,35.1,1.1,2.3,112
2010-12-20 01:40:05,11.2,-23.7,34.9,1.0,2.3,111
2010-12-20 01:45:05,11.4,-22.9,34.3,1.0,2.3,112
2010-12-20 01:50:05,11.5,-22.5,34.0,1.0,2.3,111
2010-12-20 01:55:05,11.5,-22.3,33.8,1.0,2.3,112
2010-12-20 02:00:05,11.5,-21.4,33.0,0.9,2.3,112
2010-12-20 02:05:05,11.6,-20.9,32.5,0.9,2.3,111
2010-12-20 02:10:05,11.6,-20.8,32.4,0.9,2.4,112
2010-12-20 02:15:05,11.6,-20.3,31.9,0.9,2.3,111
2010-12-20 02:20:05,11.5,-20.7,32.2,0.9,2.3,112
2010-12-20 02:25:05,11.4,-21.0,32.4,0.8,2.3,111
2010-12-20 02:30:05,11.3,-20.6,31.9,0.8,2.3,112
2010-12-20 02:35:05,11.4,-20.6,31.9,0.8,2.3,112
2010-12-20 02:40:05,11.4,-20.4,31.8,0.8,2.3,111
2010-12-20 02:45:05,11.4,-20.1,31.5,0.8,2.3,112
2010-12-20 02:50:05,11.7,-20.1,31.8,0.8,2.3,112
2010-12-20 02:55:05,11.4,-19.6,31.0,0.8,2.3,111
2010-12-20 03:00:05,11.6,-18.6,30.2,0.8,2.3,111
2010-12-20 03:05:05,11.6,-18.1,29.7,0.7,2.3,112
2010-12-20 03:10:05,11.6,-17.2,28.8,0.7,2.3,111
2010-12-20 03:15:05,11.5,-16.2,27.7,0.7,2.4,112
2010-12-20 03:20:05,11.9,-15.3,27.2,0.7,2.3,112
2010-12-20 03:25:05,12.1,-16.4,28.4,0.7,2.1,111
2010-12-20 03:30:05,12.1,-15.9,28.0,0.7,2.1,112
2010-12-20 03:35:05,12.1,-15.8,27.9,0.7,2.1,111
2010-12-20 03:40:05,12.1,-16.7,28.8,0.7,2.1,112
2010-12-20 03:45:05,11.9,-16.7,28.6,0.7,2.2,111
2010-12-20 03:50:05,11.6,-16.8,28.4,0.7,2.3,111
2010-12-20 03:55:05,11.8,-17.2,29.0,0.7,2.3,112
2010-12-20 04:00:05,11.6,-17.1,28.7,0.7,2.4,111
2010-12-20 04:05:05,11.6,-17.3,28.9,0.7,2.4,112
2010-12-20 04:10:05,11.6,-18.2,29.8,0.7,2.4,111
2010-12-20 04:15:05,11.7,-19.2,30.9,0.7,2.4,112
2010-12-20 04:20:05,11.6,-19.7,31.2,0.7,2.3,112
2010-12-20 04:25:05,11.8,-20.4,32.2,0.8,2.4,111
2010-12-20 04:30:05,11.9,-20.5,32.4,0.7,2.4,112
2010-12-20 04:35:05,11.5,-19.9,31.4,0.6,2.3,112
2010-12-20 04:40:05,11.5,-18.5,30.0,0.5,2.3,112
2010-12-20 04:45:05,11.4,-17.0,28.4,0.5,2.3,111
2010-12-20 04:50:05,11.2,-17.4,28.6,0.5,2.3,112
2010-12-20 04:55:05,11.0,-17.4,28.4,0.5,2.3,111
2010-12-20 05:00:05,10.9,-16.2,27.2,0.5,2.3,112
2010-12-20 05:05:05,11.0,-15.2,26.2,0.4,2.3,112
2010-12-20 05:10:05,11.2,-15.0,26.1,0.4,2.3,111
2010-12-20 05:15:05,11.3,-15.2,26.5,0.4,2.3,112
2010-12-20 05:20:05,11.3,-15.3,26.6,0.5,2.3,111
2010-12-20 05:25:05,11.3,-13.1,24.4,0.5,2.3,112
2010-12-20 05:30:05,11.5,-14.7,26.1,0.4,2.3,111
2010-12-20 05:35:05,11.4,-15.4,26.8,0.4,2.3,112
2010-12-20 05:40:05,11.2,-14.9,26.1,0.4,2.3,111
2010-12-20 05:45:05,11.3,-14.4,25.7,0.4,2.3,112
2010-12-20 05:50:05,11.2,-15.0,26.2,0.4,2.3,111
2010-12-20 05:55:05,11.4,-15.2,26.6,0.3,2.3,112
2010-12-20 06:00:05,11.5,-15.6,27.1,0.3,2.4,111
2010-12-20 06:05:05,11.5,-15.6,27.1,0.3,2.4,112
2010-12-20 06:10:05,11.5,-15.1,26.5,0.3,2.4,111
2010-12-20 06:15:05,11.5,-14.5,26.0,0.4,2.3,111
2010-12-20 06:20:05,11.6,-13.8,25.4,0.4,2.3,112
2010-12-20 06:25:05,11.5,-13.2,24.8,0.4,2.3,111
2010-12-20 06:30:05,11.5,-12.9,24.4,0.4,2.3,112
2010-12-20 06:35:05,11.5,-12.6,24.1,0.4,2.3,111
2010-12-20 06:40:05,11.6,-12.3,23.9,0.4,2.3,111
2010-12-20 06:45:05,11.8,-12.2,23.9,0.4,2.1,111
2010-12-20 06:50:05,11.8,-12.1,23.8,0.4,2.1,112
2010-12-20 06:55:05,11.5,-12.2,23.8,0.5,2.1,111
2010-12-20 07:00:05,11.8,-13.4,25.2,0.6,2.1,111
2010-12-20 07:05:05,11.8,-14.9,26.6,0.9,2.1,111
2010-12-20 07:10:05,11.6,-15.0,26.6,1.4,2.3,112
2010-12-20 07:15:05,11.6,-14.1,25.7,2.4,2.3,112
2010-12-20 07:20:05,11.5,-13.6,25.1,3.9,2.3,111
2010-12-20 07:25:05,11.5,-13.2,24.7,6.5,2.3,111
2010-12-20 07:30:05,11.7,-13.8,25.5,10.2,2.1,112
2010-12-20 07:35:05,11.7,-14.2,25.9,14.7,2.1,111
2010-12-20 07:40:05,11.8,-15.1,26.9,19.6,2.1,112
2010-12-20 07:45:05,11.9,-14.4,26.3,23.8,2.1,112
2010-12-20 07:50:05,11.9,-14.8,26.6,26.6,2.1,111
2010-12-20 07:55:05,11.7,-14.3,26.1,28.6,2.0,111
2010-12-20 08:00:05,11.5,-14.8,26.3,29.8,2.1,112
2010-12-20 08:05:05,11.4,-15.7,27.1,30.6,2.3,111
2010-12-20 08:10:05,11.4,-14.8,26.3,31.1,2.2,112
2010-12-20 08:15:05,11.5,-14.8,26.3,31.4,2.1,111
2010-12-20 08:20:05,11.8,-13.5,25.2,31.7,2.1,112
2010-12-20 08:25:05,12.0,-14.0,26.0,31.9,2.2,111
2010-12-20 08:30:05,12.2,-13.3,25.5,32.0,2.3,112
2010-12-20 08:35:05,12.2,-12.3,24.5,32.1,2.3,111
2010-12-20 08:40:05,12.2,-11.8,24.0,32.1,2.3,111
2010-12-20 08:45:05,12.1,-10.5,22.6,32.1,2.2,112
2010-12-20 08:50:05,11.9,-10.7,22.6,32.1,2.0,112
2010-12-20 08:55:05,11.7,-9.2,20.8,32.1,2.1,111
2010-12-20 09:00:05,9.2,-7.5,16.7,32.1,2.3,112
2010-12-20 09:05:05,8.0,-7.2,15.2,32.1,2.4,111
2010-12-20 09:10:05,7.8,-9.6,17.4,32.2,2.6,112
2010-12-20 09:15:05,7.7,-9.9,17.6,32.2,2.7,112
2010-12-20 09:20:05,7.7,-9.2,16.9,32.2,2.7,112
2010-12-20 09:25:05,7.6,-8.7,16.2,32.3,2.7,112
2010-12-20 09:30:05,7.5,-6.9,14.5,32.2,2.7,111
2010-12-20 09:35:05,7.4,-6.0,13.5,32.2,2.5,112
2010-12-20 09:40:05,7.5,-7.6,15.1,32.4,2.4,111
2010-12-20 09:45:05,7.8,-9.2,17.0,32.4,2.6,112
2010-12-20 09:50:05,8.1,-5.9,14.0,32.4,2.7,111
2010-12-20 09:55:05,8.2,-7.4,15.6,32.4,2.6,112
2010-12-20 10:00:05,8.3,-7.7,16.0,32.4,2.4,111
2010-12-20 10:05:05,8.3,-7.6,15.9,32.4,2.4,112
2010-12-20 10:10:05,8.3,-7.9,16.2,32.4,2.4,111
2010-12-20 10:15:05,8.3,-7.1,15.4,32.4,2.4,112
2010-12-20 10:20:05,8.4,-7.4,15.8,32.5,2.4,111
2010-12-20 10:25:05,8.6,-6.2,14.8,32.4,2.3,112
2010-12-20 10:30:05,8.9,-6.6,15.6,32.4,2.3,112
2010-12-20 10:35:05,9.2,-6.5,15.6,32.4,2.3,111
2010-12-20 10:40:05,9.3,-6.3,15.5,32.4,2.3,112
2010-12-20 10:45:05,9.3,-6.9,16.3,32.3,2.3,111
2010-12-20 10:50:05,9.3,-7.0,16.3,32.3,2.3,112
2010-12-20 10:55:05,9.3,-6.7,16.0,32.4,2.3,111
2010-12-20 11:00:05,9.3,-6.1,15.4,32.4,2.3,112
2010-12-20 11:05:05,9.5,-5.8,15.3,32.5,2.3,111
2010-12-20 11:10:05,9.6,-5.7,15.3,32.5,2.3,112
2010-12-20 11:15:05,9.7,-3.9,13.6,32.4,2.2,112
2010-12-20 11:20:05,9.8,-3.7,13.5,32.4,2.3,112
2010-12-20 11:25:05,9.7,-4.1,13.8,32.3,4.4,111
2010-12-20 11:30:05,9.6,-3.7,13.2,32.4,3.4,112
2010-12-20 11:35:05,9.4,-4.3,13.7,32.4,2.7,112
2010-12-20 11:40:05,9.4,-3.5,12.8,32.4,3.0,112
2010-12-20 11:45:05,9.5,-4.0,13.6,32.4,2.5,112
2010-12-20 11:50:05,9.6,-3.9,13.5,32.4,2.4,111
2010-12-20 11:55:05,9.8,-3.5,13.2,32.5,2.0,112
2010-12-20 12:00:05,9.9,-3.5,13.4,32.5,3.2,112
2010-12-20 12:05:05,10.1,-3.4,13.6,32.5,2.5,112
2010-12-20 12:10:05,10.4,-2.9,13.4,32.5,2.5,111
2010-12-20 12:15:05,10.5,-3.4,13.9,32.5,3.1,112
2010-12-20 12:20:06,10.4,-3.1,13.5,32.4,3.0,112
2010-12-20 12:25:06,10.4,-2.8,13.2,32.5,3.1,112
2010-12-20 12:30:06,10.5,-2.3,12.9,32.4,3.5,111
2010-12-20 12:35:06,10.5,-1.4,11.9,32.4,3.3,111
2010-12-20 12:40:06,10.5,-0.8,11.3,32.4,3.7,112
2010-12-20 12:45:06,10.4,1.7,8.7,32.4,4.6,111
2010-12-20 12:50:06,10.3,4.4,5.9,32.4,4.3,111
2010-12-20 12:55:06,10.3,4.6,5.7,32.4,4.0,112
2010-12-20 13:00:06,10.4,4.7,5.7,32.4,7.0,112
2010-12-20 13:05:06,10.6,4.5,6.1,32.4,5.0,111
2010-12-20 13:10:06,10.8,4.1,6.7,32.4,3.7,112
2010-12-20 13:15:06,10.8,4.4,6.4,32.4,3.8,111
2010-12-20 13:20:06,10.8,3.8,7.0,32.4,5.4,112
2010-12-20 13:25:06,10.8,4.1,6.7,32.4,5.8,111
2010-12-20 13:30:06,10.9,4.5,6.4,32.4,4.4,112
2010-12-20 13:35:06,10.9,4.0,6.9,32.4,4.3,111
2010-12-20 13:40:06,10.9,4.0,6.9,32.3,7.7,111
2010-12-20 13:45:06,10.9,3.5,7.5,32.3,4.7,112
2010-12-20 13:50:06,10.8,3.3,7.5,32.2,4.6,112
2010-12-20 13:55:06,10.7,3.2,7.5,32.2,4.3,111
2010-12-20 14:00:06,10.6,3.3,7.2,32.2,3.0,111
2010-12-20 14:05:06,10.5,3.5,7.0,32.2,3.1,111
2010-12-20 14:10:06,10.4,4.0,6.4,32.1,2.9,112
2010-12-20 14:15:06,10.4,3.1,7.3,32.0,3.1,111
2010-12-20 14:20:06,10.4,-0.8,11.2,32.1,2.8,111
2010-12-20 14:25:06,10.4,-2.6,13.0,32.1,4.2,112
2010-12-20 14:30:06,10.5,0.4,10.1,32.2,7.6,112
2010-12-20 14:35:06,10.5,2.6,7.9,32.2,5.7,111
2010-12-20 14:40:06,10.5,3.1,7.3,32.2,3.7,111
2010-12-20 14:45:06,10.4,3.4,7.0,32.1,3.6,111
2010-12-20 14:50:06,10.4,3.9,6.5,32.1,3.0,112
2010-12-20 14:55:06,10.4,3.8,6.6,32.1,3.2,111
2010-12-20 15:00:06,10.4,4.6,5.8,32.1,3.1,112
2010-12-20 15:05:06,10.5,2.9,7.6,32.0,5.2,111
2010-12-20 15:10:06,10.5,1.4,9.1,31.9,5.7,112
2010-12-20 15:15:06,10.5,0.0,10.4,31.8,7.7,111
2010-12-20 15:20:06,10.5,1.9,8.6,31.7,10.5,111
2010-12-20 15:25:06,10.5,3.6,6.9,31.7,10.3,111
2010-12-20 15:30:06,10.5,4.1,6.4,31.4,11.1,112
2010-12-20 15:35:06,10.5,3.5,7.0,31.2,9.5,111
2010-12-20 15:40:06,10.5,3.2,7.3,31.0,12.3,111
2010-12-20 15:45:06,10.6,3.4,7.1,30.8,11.7,112
2010-12-20 15:50:06,10.5,3.4,7.1,30.3,12.0,111
2010-12-20 15:55:06,10.4,3.6,6.8,29.7,11.6,112
2010-12-20 16:00:06,10.3,4.6,5.8,29.1,7.7,111
2010-12-20 16:05:06,10.4,4.0,6.4,28.4,11.6,112
2010-12-20 16:10:06,10.5,4.7,5.8,27.1,11.9,112
2010-12-20 16:15:06,10.6,4.8,5.8,24.9,16.9,111
2010-12-20 16:20:06,10.7,5.2,5.4,21.7,18.6,112
2010-12-20 16:25:06,10.8,4.8,6.0,16.9,14.0,112
2010-12-20 16:30:06,10.7,4.9,5.9,11.8,11.8,111
2010-12-20 16:35:06,10.8,4.1,6.7,7.4,10.7,112
2010-12-20 16:40:06,10.8,4.8,6.0,4.4,18.6,111
2010-12-20 16:45:06,10.8,4.4,6.5,2.4,17.2,112
2010-12-20 16:50:06,11.1,4.2,7.0,1.3,7.4,111
2010-12-20 16:55:06,10.8,4.3,6.4,0.8,15.8,111
2010-12-20 17:00:06,10.8,2.5,8.3,0.5,23.6,112
2010-12-20 17:05:06,10.6,2.3,8.3,0.4,21.2,111
2010-12-20 17:10:06,10.4,2.9,7.6,0.3,8.8,112
2010-12-20 17:15:06,10.3,1.8,8.4,0.3,15.4,111
2010-12-20 17:20:06,10.2,3.2,7.0,0.3,6.3,111
2010-12-20 17:25:06,10.1,4.0,6.1,0.3,6.6,111
2010-12-20 17:30:06,10.2,3.5,6.7,0.3,9.9,112
2010-12-20 17:35:06,10.1,3.5,6.7,0.3,9.8,111
2010-12-20 17:40:06,10.2,3.0,7.1,0.3,5.7,111
2010-12-20 17:45:06,10.1,2.8,7.3,0.3,4.1,111
2010-12-20 17:50:06,10.1,3.2,6.9,0.3,4.4,112
2010-12-20 17:55:06,10.1,2.8,7.2,0.3,4.3,111
2010-12-20 18:00:06,10.0,2.4,7.6,0.3,4.5,112
2010-12-20 18:05:06,10.0,2.2,7.8,0.4,2.9,111
2010-12-20 18:10:06,9.9,1.9,8.0,0.4,2.5,111
2010-12-20 18:15:06,9.9,1.5,8.3,0.4,2.4,111
2010-12-20 18:20:06,9.8,1.5,8.3,0.4,2.3,110
2010-12-20 18:25:06,9.8,2.0,7.8,0.3,2.0,111
2010-12-20 18:30:06,9.8,1.7,8.1,0.4,2.0,111
2010-12-20 18:35:06,9.8,1.4,8.3,0.4,2.0,112
2010-12-20 18:40:06,9.8,2.0,7.8,0.4,2.0,111
2010-12-20 18:45:06,9.8,1.8,8.0,0.5,2.1,111
2010-12-20 18:50:06,9.8,1.9,7.9,0.5,2.1,110
2010-12-20 18:55:06,9.8,2.0,7.8,0.5,2.1,111
2010-12-20 19:00:06,9.8,0.1,9.7,0.6,2.1,112
2010-12-20 19:05:06,9.8,-2.5,12.3,0.6,2.0,111
2010-12-20 19:10:06,9.8,-3.4,13.2,0.6,2.0,112
2010-12-20 19:15:06,9.7,-3.5,13.2,0.6,2.0,112
2010-12-20 19:20:06,9.7,-5.3,15.0,0.6,2.0,112
2010-12-20 19:25:06,9.7,-4.6,14.3,0.7,1.9,111
2010-12-20 19:30:06,9.7,-5.0,14.7,0.7,1.9,111
2010-12-20 19:35:06,9.7,-7.9,17.6,0.8,1.9,112
2010-12-20 19:40:06,9.7,-6.9,16.6,0.7,1.9,111
2010-12-20 19:45:06,9.6,-6.4,16.0,0.8,1.9,112
2010-12-20 19:50:06,9.6,-7.2,16.8,0.8,1.9,111
2010-12-20 19:55:06,9.6,-6.1,15.7,0.8,1.9,112
2010-12-20 20:00:06,9.6,-5.8,15.4,0.8,1.9,111
2010-12-20 20:05:06,9.6,-7.4,17.0,0.8,1.9,112
2010-12-20 20:10:06,9.5,-7.6,17.1,0.8,1.9,112
2010-12-20 20:15:06,9.6,-7.5,17.0,0.8,1.9,111
2010-12-20 20:20:06,9.6,-7.4,16.9,0.8,1.9,112
2010-12-20 20:25:06,9.5,-6.0,15.5,0.8,1.9,112
2010-12-20 20:30:06,9.5,-5.9,15.4,0.9,1.9,111
2010-12-20 20:35:06,9.6,-6.7,16.3,0.9,1.9,112
2010-12-20 20:40:06,9.5,-6.0,15.5,0.9,1.9,111
2010-12-20 20:45:06,9.6,-5.3,15.0,1.0,1.9,112
2010-12-20 20:50:06,9.6,-5.3,14.9,0.9,1.9,111
2010-12-20 20:55:06,9.6,-5.1,14.7,0.9,1.9,112
2010-12-20 21:00:06,9.7,-4.2,13.9,0.9,1.9,112
2010-12-20 21:05:06,9.8,-3.3,13.1,0.9,2.0,112
2010-12-20 21:10:06,9.8,-3.5,13.3,0.9,2.0,112
2010-12-20 21:15:06,9.8,-3.3,13.0,0.9,2.0,112
2010-12-20 21:20:06,9.8,-4.8,14.5,1.0,2.0,111
2010-12-20 21:25:06,9.7,-4.6,14.3,1.0,2.0,112
2010-12-20 21:30:06,9.7,-4.0,13.8,0.9,2.0,112
2010-12-20 21:35:06,9.7,-5.0,14.7,1.0,1.9,111
2010-12-20 21:40:06,9.7,-7.0,16.6,1.0,1.9,112
2010-12-20 21:45:06,9.7,-6.2,15.9,1.0,1.9,111
2010-12-20 21:50:06,9.7,-5.2,14.9,1.1,2.0,112
2010-12-20 21:55:06,9.7,-5.6,15.4,1.1,2.1,111
2010-12-20 22:00:06,9.8,-6.1,15.9,1.1,2.1,112
2010-12-20 22:05:06,9.7,-6.8,16.6,1.1,2.1,112
2010-12-20 22:10:06,9.7,-6.5,16.2,1.1,2.1,111
2010-12-20 22:15:06,9.7,-6.3,16.0,1.0,2.0,112
2010-12-20 22:20:06,9.7,-6.8,16.5,1.1,2.0,112
2010-12-20 22:25:06,9.8,-5.6,15.4,1.1,2.0,112
2010-12-20 22:30:06,9.8,-6.3,16.1,1.1,2.1,112
2010-12-20 22:35:06,9.8,-5.3,15.1,1.1,2.2,111
2010-12-20 22:40:06,9.8,-5.0,14.7,1.1,2.0,112
2010-12-20 22:45:06,9.8,-5.0,14.8,1.1,2.0,111
2010-12-20 22:50:06,9.8,-5.2,14.9,1.1,2.0,112
2010-12-20 22:55:06,9.8,-4.0,13.8,1.1,2.0,112
2010-12-20 23:00:06,9.8,-4.2,14.0,1.1,2.2,112
2010-12-20 23:05:06,9.8,-4.1,13.9,1.1,2.2,112
2010-12-20 23:10:06,9.9,-4.9,14.7,1.1,2.2,111
2010-12-20 23:15:06,9.9,-4.9,14.8,1.2,2.2,112
2010-12-20 23:20:06,9.8,-5.0,14.8,1.2,2.2,111
2010-12-20 23:25:06,9.8,-4.7,14.6,1.2,2.2,112
2010-12-20 23:30:06,9.8,-4.7,14.6,1.2,2.1,112
2010-12-20 23:35:06,9.8,-4.7,14.5,1.2,2.1,112
2010-12-20 23:40:06,9.8,-5.1,14.9,1.1,2.2,111
2010-12-20 23:45:06,9.8,-5.2,15.1,1.1,2.2,111
2010-12-20 23:50:06,9.8,-5.1,14.8,1.1,2.0,112
2010-12-20 23:55:06,9.8,-4.5,14.3,1.1,1.9,112
