Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-01-26 00:00:05,15.7,4.3,11.4,0.0,2.3,112
2015-01-26 00:05:05,15.7,4.2,11.4,0.0,2.3,111
2015-01-26 00:10:05,15.7,4.1,11.5,0.0,2.3,112
2015-01-26 00:15:05,15.7,4.3,11.4,0.0,2.3,111
2015-01-26 00:20:05,15.7,4.0,11.8,0.0,2.2,112
2015-01-26 00:25:05,15.7,3.8,12.0,0.0,2.2,111
2015-01-26 00:30:05,15.7,3.9,11.8,0.0,2.3,112
2015-01-26 00:35:05,15.7,3.8,12.0,0.0,2.3,112
2015-01-26 00:40:05,15.8,4.0,11.7,0.0,2.3,111
2015-01-26 00:45:05,15.8,3.6,12.1,0.0,2.3,112
2015-01-26 00:50:05,15.8,2.7,13.0,0.0,2.8,111
2015-01-26 00:55:05,15.8,3.1,12.6,0.0,3.5,111
2015-01-26 01:00:05,15.7,3.4,12.3,0.0,4.7,111
2015-01-26 01:05:05,15.6,3.7,12.0,0.0,2.6,112
2015-01-26 01:10:05,15.6,3.6,12.0,0.0,2.4,111
2015-01-26 01:15:05,15.6,4.0,11.6,0.0,2.4,112
2015-01-26 01:20:05,15.7,4.2,11.5,0.0,2.4,112
2015-01-26 01:25:05,15.7,4.4,11.4,0.0,2.3,112
2015-01-26 01:30:05,15.8,4.4,11.4,0.0,2.3,111
2015-01-26 01:35:05,15.8,4.5,11.3,0.0,2.3,112
2015-01-26 01:40:05,15.8,4.5,11.3,0.0,2.3,112
2015-01-26 01:45:05,15.9,4.9,11.0,0.0,2.3,111
2015-01-26 01:50:05,16.0,5.1,10.9,0.0,2.3,112
2015-01-26 01:55:05,16.1,5.0,11.1,0.0,2.3,112
2015-01-26 02:00:05,16.1,5.3,10.8,0.0,2.3,111
2015-01-26 02:05:05,16.2,4.9,11.3,0.0,2.3,112
2015-01-26 02:10:05,16.1,4.8,11.3,0.0,2.3,111
2015-01-26 02:15:05,16.1,4.7,11.4,0.0,2.3,112
2015-01-26 02:20:05,16.2,4.4,11.8,0.0,2.3,112
2015-01-26 02:25:05,16.2,3.6,12.6,0.0,2.5,112
2015-01-26 02:30:05,16.1,3.8,12.3,0.0,2.3,111
2015-01-26 02:35:05,16.2,4.2,12.0,0.0,2.3,112
2015-01-26 02:40:05,16.2,4.9,11.3,0.0,2.3,111
2015-01-26 02:45:05,16.2,4.8,11.3,0.0,2.3,112
2015-01-26 02:50:05,16.2,5.2,11.0,0.0,2.3,111
2015-01-26 02:55:05,16.2,5.3,10.9,0.0,2.3,112
2015-01-26 03:00:05,16.2,5.2,11.0,0.0,2.4,112
2015-01-26 03:05:05,16.2,5.3,11.0,0.0,2.3,112
2015-01-26 03:10:05,16.2,5.0,11.2,0.0,2.4,111
2015-01-26 03:15:05,16.2,5.0,11.2,0.0,2.4,112
2015-01-26 03:20:05,16.2,4.8,11.4,0.0,2.3,111
2015-01-26 03:25:05,16.2,4.4,11.8,0.0,2.3,112
2015-01-26 03:30:05,16.2,4.4,11.8,0.0,2.3,112
2015-01-26 03:35:05,16.2,4.4,11.8,0.0,2.3,111
2015-01-26 03:40:05,16.3,4.4,11.9,0.0,2.4,112
2015-01-26 03:45:05,16.3,4.4,11.8,0.0,2.3,112
2015-01-26 03:50:05,16.2,3.8,12.4,0.0,2.3,111
2015-01-26 03:55:05,16.2,3.7,12.5,0.0,2.3,112
2015-01-26 04:00:05,16.2,4.0,12.2,0.0,2.3,112
2015-01-26 04:05:05,16.2,3.9,12.3,0.0,2.4,111
2015-01-26 04:10:05,16.2,4.2,12.0,0.0,2.3,112
2015-01-26 04:15:05,16.2,4.5,11.7,0.0,2.4,112
2015-01-26 04:20:05,16.3,4.5,11.8,0.0,2.4,111
2015-01-26 04:25:05,16.3,4.2,12.1,0.0,2.5,112
2015-01-26 04:30:05,16.3,4.3,12.0,0.0,2.4,112
2015-01-26 04:35:05,16.3,4.4,11.9,0.0,2.3,111
2015-01-26 04:40:05,16.3,4.4,11.9,0.0,2.3,112
2015-01-26 04:45:05,16.3,4.3,12.0,0.0,2.3,112
2015-01-26 04:50:05,16.3,4.1,12.2,0.0,2.3,112
2015-01-26 04:55:05,16.2,4.2,12.1,0.0,2.3,112
2015-01-26 05:00:05,16.2,4.3,12.0,0.0,2.3,111
2015-01-26 05:05:05,16.2,4.1,12.1,0.0,2.3,112
2015-01-26 05:10:05,16.2,4.3,12.0,0.0,2.3,112
2015-01-26 05:15:05,16.3,4.3,11.9,0.0,2.3,112
2015-01-26 05:20:05,16.2,4.2,12.0,0.0,2.3,111
2015-01-26 05:25:05,16.2,4.2,12.1,0.0,2.3,112
2015-01-26 05:30:05,16.2,4.1,12.1,0.0,2.3,111
2015-01-26 05:35:05,16.2,4.2,12.0,0.0,2.3,112
2015-01-26 05:40:05,16.2,4.3,11.9,0.0,2.3,112
2015-01-26 05:45:05,16.2,4.0,12.2,0.0,2.3,111
2015-01-26 05:50:05,16.2,4.2,12.0,0.0,2.3,112
2015-01-26 05:55:05,16.2,3.9,12.3,0.0,2.3,111
2015-01-26 06:00:05,16.2,4.0,12.2,0.0,2.3,112
2015-01-26 06:05:03,16.3,4.3,11.9,0.0,2.3,75
2015-01-26 06:10:03,16.3,4.5,11.7,0.0,2.3,111
2015-01-26 06:15:03,16.3,4.8,11.5,0.0,2.4,112
2015-01-26 06:20:03,16.3,4.4,11.9,0.0,2.4,112
2015-01-26 06:25:03,16.3,4.2,12.0,0.0,2.5,111
2015-01-26 06:30:03,16.2,3.0,13.3,0.0,3.3,112
2015-01-26 06:35:03,16.1,3.5,12.7,0.1,3.0,111
2015-01-26 06:40:03,16.0,2.5,13.5,0.1,4.8,112
2015-01-26 06:45:03,16.0,2.9,13.1,0.1,5.0,111
2015-01-26 06:50:03,15.9,2.8,13.1,0.2,5.0,111
2015-01-26 06:55:03,15.8,2.7,13.1,0.4,4.1,111
2015-01-26 07:00:03,15.7,0.8,14.9,0.6,4.2,111
2015-01-26 07:05:03,15.7,2.0,13.7,1.1,3.4,111
2015-01-26 07:10:03,15.6,2.6,13.0,2.0,6.6,112
2015-01-26 07:15:03,15.7,2.6,13.1,3.8,3.4,111
2015-01-26 07:20:03,15.6,3.9,11.8,5.8,2.7,112
2015-01-26 07:25:03,15.6,3.9,11.7,9.0,2.7,111
2015-01-26 07:30:03,15.6,4.1,11.5,13.1,2.4,112
2015-01-26 07:35:03,15.6,4.1,11.5,17.6,2.4,112
2015-01-26 07:40:03,15.6,4.2,11.5,22.1,2.4,111
2015-01-26 07:45:03,15.7,4.3,11.5,24.9,2.5,112
2015-01-26 07:50:03,15.8,4.5,11.3,26.2,2.5,112
2015-01-26 07:55:03,15.9,4.4,11.5,27.5,2.5,111
2015-01-26 08:00:03,15.9,4.4,11.5,28.1,2.3,112
2015-01-26 08:05:03,15.9,4.5,11.5,28.9,2.4,111
2015-01-26 08:10:03,16.2,4.6,11.6,29.7,2.3,112
2015-01-26 08:15:03,16.0,4.6,11.4,30.2,2.4,112
2015-01-26 08:20:03,16.0,4.7,11.3,30.4,2.4,111
2015-01-26 08:25:03,16.0,4.7,11.3,30.9,2.3,112
2015-01-26 08:30:03,16.0,4.5,11.5,31.2,2.3,112
2015-01-26 08:35:03,16.0,4.6,11.5,31.2,2.4,111
2015-01-26 08:40:03,16.0,4.7,11.3,31.3,2.3,112
2015-01-26 08:45:03,16.0,4.8,11.2,31.5,2.3,112
2015-01-26 08:50:03,16.0,4.4,11.6,31.7,2.3,111
2015-01-26 08:55:03,16.1,4.4,11.6,31.6,2.3,112
2015-01-26 09:00:03,16.1,4.4,11.7,31.7,2.4,112
2015-01-26 09:05:03,16.0,3.8,12.2,31.6,3.6,111
2015-01-26 09:10:03,16.0,4.0,12.0,32.0,8.9,112
2015-01-26 09:15:03,16.0,3.7,12.3,32.0,4.1,111
2015-01-26 09:20:03,15.8,3.7,12.1,32.1,3.3,112
2015-01-26 09:25:03,15.9,3.5,12.3,32.2,4.9,111
2015-01-26 09:30:03,15.9,3.7,12.2,32.2,4.3,112
2015-01-26 09:35:03,15.9,4.1,11.8,32.2,4.3,112
2015-01-26 09:40:03,15.9,4.0,11.9,32.4,4.2,111
2015-01-26 09:45:03,16.1,4.5,11.5,32.3,5.9,112
2015-01-26 09:50:03,16.1,4.1,11.9,32.4,3.0,111
2015-01-26 09:55:03,16.1,3.6,12.6,32.3,8.2,112
2015-01-26 10:00:03,16.2,4.0,12.1,32.4,2.9,111
2015-01-26 10:05:03,16.2,4.6,11.6,32.4,2.7,112
2015-01-26 10:10:03,16.3,5.2,11.1,32.4,2.7,112
2015-01-26 10:15:03,16.5,5.0,11.5,32.4,2.5,111
2015-01-26 10:20:03,16.6,5.0,11.6,32.4,2.4,112
2015-01-26 10:25:03,16.8,5.1,11.7,32.3,2.6,112
2015-01-26 10:30:03,16.8,4.8,12.1,32.4,2.6,111
2015-01-26 10:35:03,16.9,4.3,12.6,32.3,3.5,111
2015-01-26 10:40:03,16.9,5.1,11.8,32.4,2.5,112
2015-01-26 10:45:03,16.9,4.5,12.4,32.4,2.6,112
2015-01-26 10:50:03,17.0,2.3,14.7,32.5,2.7,111
2015-01-26 10:55:03,17.5,-0.8,18.3,32.5,2.5,111
2015-01-26 11:00:03,19.0,-2.8,21.8,32.5,2.5,112
2015-01-26 11:05:03,21.1,-0.7,21.8,32.5,2.5,111
2015-01-26 11:10:03,22.2,-1.6,23.8,32.5,2.4,112
2015-01-26 11:15:03,22.6,-0.0,22.7,32.5,2.2,112
2015-01-26 11:20:03,22.7,-3.2,25.9,32.5,2.3,111
2015-01-26 11:25:03,22.6,-5.2,27.9,32.5,2.3,112
2015-01-26 11:30:03,22.7,-6.2,28.9,32.5,2.3,112
2015-01-26 11:35:03,22.9,-9.2,32.1,32.5,2.3,111
2015-01-26 11:40:03,23.1,-9.6,32.7,32.6,2.4,112
2015-01-26 11:45:03,23.5,-9.3,32.8,32.6,2.7,112
2015-01-26 11:50:03,23.9,-8.3,32.1,32.6,2.7,111
2015-01-26 11:55:03,24.2,-5.9,30.2,32.6,2.5,112
2015-01-26 12:00:03,24.4,-8.3,32.7,32.6,2.3,111
2015-01-26 12:05:03,24.4,-9.8,34.1,32.6,2.4,112
2015-01-26 12:10:03,24.2,-10.6,34.7,32.6,2.4,111
2015-01-26 12:15:03,24.0,-8.6,32.6,32.6,2.4,112
2015-01-26 12:20:03,24.0,-4.7,28.8,32.6,2.4,112
2015-01-26 12:25:03,24.0,-1.2,25.2,32.6,2.4,111
2015-01-26 12:30:03,24.4,-1.9,26.3,32.6,2.4,112
2015-01-26 12:35:03,23.7,-3.4,27.1,32.5,2.3,112
2015-01-26 12:40:03,23.9,-5.2,29.2,32.6,2.4,111
2015-01-26 12:45:03,24.0,-0.5,24.5,32.6,2.4,112
2015-01-26 12:50:03,24.6,-4.8,29.4,32.6,2.3,111
2015-01-26 12:55:03,24.1,-8.6,32.7,32.6,2.3,112
2015-01-26 13:00:03,23.8,-8.1,31.8,32.6,2.4,112
2015-01-26 13:05:03,23.4,-3.6,27.0,32.6,2.5,111
2015-01-26 13:10:03,23.2,-6.5,29.6,32.5,2.7,112
2015-01-26 13:15:03,22.9,-8.2,31.1,32.6,2.7,112
2015-01-26 13:20:03,22.8,-8.0,30.8,32.5,2.7,111
2015-01-26 13:25:03,22.5,-7.5,30.1,32.5,2.5,112
2015-01-26 13:30:03,22.4,-7.1,29.4,32.5,2.4,111
2015-01-26 13:35:03,22.2,-6.6,28.7,32.5,2.3,111
2015-01-26 13:40:03,21.9,-6.9,28.8,32.5,2.3,112
2015-01-26 13:45:03,21.7,-7.6,29.3,32.5,2.2,112
2015-01-26 13:50:03,21.5,-7.1,28.6,32.5,2.0,111
2015-01-26 13:55:03,21.4,-6.2,27.6,32.4,2.2,112
2015-01-26 14:00:03,21.3,-6.6,27.9,32.4,2.3,112
2015-01-26 14:05:03,21.2,-5.2,26.4,32.4,2.3,111
2015-01-26 14:10:03,21.2,-6.3,27.5,32.4,2.3,112
2015-01-26 14:15:03,21.0,-8.2,29.2,32.4,2.3,112
2015-01-26 14:20:03,20.8,-8.3,29.1,32.4,2.3,112
2015-01-26 14:25:03,20.8,-7.8,28.6,32.4,2.4,111
2015-01-26 14:30:03,20.9,-7.7,28.5,32.4,2.3,112
2015-01-26 14:35:03,20.9,-7.0,27.9,32.4,2.4,112
2015-01-26 14:40:03,20.8,-7.7,28.5,32.4,2.4,111
2015-01-26 14:45:03,20.7,-7.4,28.1,32.4,2.4,112
2015-01-26 14:50:03,20.6,-7.2,27.8,32.4,2.3,112
2015-01-26 14:55:03,20.6,-7.7,28.3,32.4,2.3,112
2015-01-26 15:00:03,20.6,-8.8,29.4,32.3,2.3,111
2015-01-26 15:05:03,20.4,-7.9,28.3,32.3,2.3,112
2015-01-26 15:10:03,20.4,-8.7,29.1,32.4,2.3,112
2015-01-26 15:15:03,20.3,-9.4,29.7,32.4,2.3,111
2015-01-26 15:20:03,20.2,-9.8,30.0,32.3,2.3,112
2015-01-26 15:25:03,20.1,-9.8,30.0,32.3,2.3,112
2015-01-26 15:30:03,20.0,-10.9,30.9,32.3,2.3,112
2015-01-26 15:35:03,19.9,-9.0,28.8,32.3,2.3,111
2015-01-26 15:40:03,19.8,-9.3,29.1,32.2,2.5,112
2015-01-26 15:45:03,19.7,-9.8,29.5,32.2,2.7,111
2015-01-26 15:50:03,19.7,-9.3,28.9,32.2,2.7,112
2015-01-26 15:55:03,19.6,-10.2,29.8,32.2,2.6,112
2015-01-26 16:00:03,19.5,-11.5,31.1,32.2,2.4,111
2015-01-26 16:05:03,19.1,-12.2,31.3,32.1,2.3,111
2015-01-26 16:10:03,19.3,-11.0,30.3,32.0,2.3,112
2015-01-26 16:15:03,19.2,-9.7,28.9,31.9,2.3,111
2015-01-26 16:20:03,19.2,-8.7,27.9,31.7,2.3,112
2015-01-26 16:25:03,19.3,-9.0,28.2,31.5,2.3,112
2015-01-26 16:30:03,19.3,-8.9,28.1,31.3,2.3,111
2015-01-26 16:35:03,19.2,-9.3,28.5,31.3,2.3,112
2015-01-26 16:40:03,19.2,-8.3,27.5,30.9,2.3,111
2015-01-26 16:45:03,19.1,-8.7,27.8,29.3,2.3,112
2015-01-26 16:50:03,19.1,-8.1,27.1,27.9,2.3,111
2015-01-26 16:55:03,19.2,-7.4,26.6,26.0,2.3,112
2015-01-26 17:00:03,19.1,-8.1,27.3,23.3,2.3,111
2015-01-26 17:05:04,19.0,-8.0,27.0,18.9,2.3,112
2015-01-26 17:10:04,18.9,-7.8,26.6,13.5,2.4,112
2015-01-26 17:15:04,18.9,-8.4,27.3,8.9,2.4,112
2015-01-26 17:20:04,18.8,-9.3,28.1,5.4,2.6,112
2015-01-26 17:25:04,18.6,-10.6,29.3,3.1,2.4,111
2015-01-26 17:30:04,18.6,-11.2,29.8,1.7,2.3,112
2015-01-26 17:35:04,18.6,-11.2,29.8,0.9,2.4,111
2015-01-26 17:40:04,18.7,-9.6,28.3,0.5,2.3,112
2015-01-26 17:45:04,18.8,-7.4,26.2,0.3,2.4,112
2015-01-26 17:50:04,18.8,-8.1,27.0,0.2,2.5,112
2015-01-26 17:55:04,18.8,-9.0,27.9,0.2,2.3,112
2015-01-26 18:00:04,18.8,-9.9,28.7,0.2,2.3,111
2015-01-26 18:05:04,18.7,-8.5,27.2,0.2,2.3,112
2015-01-26 18:10:04,18.6,-7.3,25.9,0.2,2.3,112
2015-01-26 18:15:04,18.6,-8.7,27.4,0.2,2.3,112
2015-01-26 18:20:04,18.6,-11.7,30.3,0.2,2.4,112
2015-01-26 18:25:04,18.4,-13.5,31.9,0.2,2.4,111
2015-01-26 18:30:04,18.2,-13.4,31.7,0.2,2.3,111
2015-01-26 18:35:04,18.1,-13.0,31.1,0.2,2.3,112
2015-01-26 18:40:04,18.1,-11.2,29.3,0.2,2.3,111
2015-01-26 18:45:04,18.1,-10.2,28.3,0.2,2.3,112
2015-01-26 18:50:04,18.2,-9.0,27.1,0.2,2.3,111
2015-01-26 18:55:04,17.9,-13.3,31.2,0.2,2.3,112
2015-01-26 19:00:04,17.1,-15.1,32.2,0.2,2.3,111
2015-01-26 19:05:04,16.9,-15.9,32.8,0.2,2.3,111
2015-01-26 19:10:04,16.9,-16.5,33.4,0.2,2.3,112
2015-01-26 19:15:04,16.9,-15.5,32.4,0.2,2.3,112
2015-01-26 19:20:04,16.9,-7.8,24.7,0.2,2.3,111
2015-01-26 19:25:04,15.9,-2.7,18.6,0.1,2.3,112
2015-01-26 19:30:04,14.1,-2.0,16.1,0.1,2.4,111
2015-01-26 19:35:04,13.7,-1.7,15.3,0.1,2.5,112
2015-01-26 19:40:04,13.6,-1.5,15.1,0.1,2.5,112
2015-01-26 19:45:04,13.5,-1.4,14.9,0.1,2.6,111
2015-01-26 19:50:04,13.5,-1.6,15.1,0.1,2.6,113
2015-01-26 19:55:04,13.5,-1.7,15.2,0.1,2.6,111
2015-01-26 20:00:04,13.7,-5.1,18.8,0.1,2.6,112
2015-01-26 20:05:04,15.0,-2.9,17.9,0.2,2.5,112
2015-01-26 20:10:04,13.8,-1.9,15.7,0.1,2.6,112
2015-01-26 20:15:04,13.5,-3.2,16.6,0.1,2.7,111
2015-01-26 20:20:04,14.5,-9.8,24.4,0.2,2.5,112
2015-01-26 20:25:04,16.6,-12.7,29.4,0.2,2.3,111
2015-01-26 20:30:04,17.0,-16.0,33.1,0.2,2.3,111
2015-01-26 20:35:04,17.0,-17.4,34.4,0.2,2.3,112
2015-01-26 20:40:04,17.0,-17.3,34.3,0.2,2.3,111
2015-01-26 20:45:04,17.0,-17.7,34.7,0.2,2.3,112
2015-01-26 20:50:04,16.9,-18.0,34.9,0.2,2.3,111
2015-01-26 20:55:04,16.9,-18.2,35.1,0.2,2.3,112
2015-01-26 21:00:04,16.8,-18.2,35.0,0.2,2.3,112
2015-01-26 21:05:04,17.2,-17.9,35.1,0.2,2.3,111
2015-01-26 21:10:04,16.9,-18.0,34.8,0.2,2.3,112
2015-01-26 21:15:04,16.9,-18.0,34.9,0.2,2.3,112
2015-01-26 21:20:04,16.9,-18.0,34.9,0.1,2.3,111
2015-01-26 21:25:04,16.9,-17.9,34.8,0.2,2.3,112
2015-01-26 21:30:04,16.8,-17.9,34.7,0.2,2.3,112
2015-01-26 21:35:04,16.8,-17.9,34.7,0.2,2.3,111
2015-01-26 21:40:04,16.8,-18.2,35.0,0.1,2.3,111
2015-01-26 21:45:04,16.9,-18.0,34.8,0.1,2.4,112
2015-01-26 21:50:04,16.9,-18.0,34.8,0.1,2.3,111
2015-01-26 21:55:04,16.9,-17.8,34.7,0.1,2.3,111
2015-01-26 22:00:04,17.0,-17.9,34.9,0.1,2.3,112
2015-01-26 22:05:04,17.0,-18.0,35.0,0.1,2.3,111
2015-01-26 22:10:04,17.1,-17.9,35.0,0.1,2.3,112
2015-01-26 22:15:04,17.0,-17.9,34.9,0.1,2.3,111
2015-01-26 22:20:04,17.0,-18.0,35.0,0.1,2.3,112
2015-01-26 22:25:04,16.9,-17.6,34.5,0.1,2.3,111
2015-01-26 22:30:04,16.9,-17.4,34.3,0.1,2.3,112
2015-01-26 22:35:04,16.9,-17.3,34.2,0.1,2.3,112
2015-01-26 22:40:04,16.9,-17.2,34.1,0.1,2.3,111
2015-01-26 22:45:04,16.9,-16.8,33.7,0.1,2.3,112
2015-01-26 22:50:04,16.9,-16.7,33.6,0.1,2.3,112
2015-01-26 22:55:04,16.8,-16.8,33.6,0.0,2.4,111
2015-01-26 23:00:04,16.9,-17.0,33.9,0.0,2.4,112
2015-01-26 23:05:04,16.9,-17.1,34.0,0.0,2.4,112
2015-01-26 23:10:04,16.9,-17.5,34.3,0.0,2.4,111
2015-01-26 23:15:04,16.8,-17.4,34.2,0.0,2.4,111
2015-01-26 23:20:04,16.8,-17.7,34.5,0.0,2.4,111
2015-01-26 23:25:04,16.7,-17.5,34.2,0.0,2.4,111
2015-01-26 23:30:04,16.6,-17.3,33.8,0.0,2.4,112
2015-01-26 23:35:04,16.5,-17.5,34.0,0.0,2.4,111
2015-01-26 23:40:04,16.5,-17.8,34.3,0.0,2.5,111
2015-01-26 23:45:04,16.6,-18.1,34.7,0.0,2.5,112
2015-01-26 23:50:04,16.5,-18.1,34.6,0.0,2.5,112
2015-01-26 23:55:04,16.5,-18.7,35.2,0.0,2.4,111
