Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-21 00:00:12,17.1,4.4,12.7,0.2,3.2,112
2013-12-21 00:05:12,17.1,4.1,13.0,0.2,3.3,111
2013-12-21 00:10:12,17.0,2.5,14.6,0.2,8.6,111
2013-12-21 00:15:12,16.8,4.1,12.7,0.2,4.8,111
2013-12-21 00:20:12,16.6,4.2,12.5,0.2,5.7,112
2013-12-21 00:25:12,16.6,3.5,13.1,0.2,18.1,111
2013-12-21 00:30:12,16.4,5.4,11.0,0.2,26.7,112
2013-12-21 00:35:12,16.0,5.7,10.3,0.2,34.1,112
2013-12-21 00:40:12,15.7,5.7,10.0,0.2,35.4,111
2013-12-21 00:45:12,15.5,6.2,9.3,0.3,30.1,112
2013-12-21 00:50:12,15.5,6.6,9.0,0.2,27.9,112
2013-12-21 00:55:12,15.6,6.7,8.9,0.2,21.7,111
2013-12-21 01:00:12,15.9,6.9,9.0,0.2,22.2,112
2013-12-21 01:05:12,15.7,7.1,8.6,0.2,29.7,111
2013-12-21 01:10:12,15.6,7.1,8.5,0.2,28.9,111
2013-12-21 01:15:12,15.6,7.8,7.8,0.2,16.5,112
2013-12-21 01:20:12,15.9,7.4,8.5,0.2,25.1,111
2013-12-21 01:25:12,16.1,7.1,8.9,0.2,15.8,111
2013-12-21 01:30:12,16.0,5.9,10.1,0.2,18.4,111
2013-12-21 01:35:12,16.2,4.1,12.1,0.2,4.4,112
2013-12-21 01:40:12,16.3,3.3,13.0,0.2,7.3,111
2013-12-21 01:45:12,16.3,4.0,12.2,0.2,6.0,111
2013-12-21 01:50:12,16.3,3.8,12.5,0.2,5.6,112
2013-12-21 01:55:12,16.3,3.1,13.2,0.2,7.1,111
2013-12-21 02:00:12,16.3,3.7,12.6,0.2,6.0,111
2013-12-21 02:05:12,16.3,5.2,11.1,0.2,13.6,112
2013-12-21 02:10:12,16.0,6.3,9.8,0.2,24.1,111
2013-12-21 02:15:12,15.9,6.8,9.1,0.2,22.5,112
2013-12-21 02:20:12,15.7,6.0,9.7,0.3,28.0,112
2013-12-21 02:25:12,15.6,6.2,9.3,0.3,28.2,111
2013-12-21 02:30:12,15.5,6.1,9.4,0.3,27.3,111
2013-12-21 02:35:12,15.7,7.3,8.4,0.2,21.4,112
2013-12-21 02:40:12,15.9,5.7,10.2,0.2,20.3,112
2013-12-21 02:45:12,15.8,6.8,8.9,0.2,24.7,111
2013-12-21 02:50:12,15.7,6.8,8.9,0.2,26.4,111
2013-12-21 02:55:12,15.8,7.3,8.4,0.2,24.2,112
2013-12-21 03:00:12,15.9,6.4,9.4,0.2,21.9,112
2013-12-21 03:05:12,15.9,7.3,8.6,0.2,23.4,111
2013-12-21 03:10:12,16.0,7.1,8.8,0.2,19.7,111
2013-12-21 03:15:12,16.1,7.8,8.3,0.2,25.6,111
2013-12-21 03:20:12,15.9,6.4,9.4,0.1,26.1,111
2013-12-21 03:25:12,15.8,6.5,9.3,0.1,23.0,112
2013-12-21 03:30:12,15.9,6.8,9.0,0.1,19.4,110
2013-12-21 03:35:12,16.1,6.6,9.5,0.1,24.2,112
2013-12-21 03:40:12,15.9,6.4,9.5,0.1,30.8,112
2013-12-21 03:45:12,15.8,6.8,9.0,0.1,26.4,111
2013-12-21 03:50:12,15.7,6.3,9.4,0.1,23.2,111
2013-12-21 03:55:12,15.8,7.2,8.7,0.1,27.5,112
2013-12-21 04:00:12,16.0,6.6,9.3,0.2,22.2,111
2013-12-21 04:05:12,16.0,7.8,8.2,0.2,25.0,112
2013-12-21 04:10:12,16.1,6.7,9.4,0.2,25.0,111
2013-12-21 04:15:12,16.2,7.6,8.6,0.2,18.8,111
2013-12-21 04:20:12,16.3,8.4,7.9,0.2,21.9,112
2013-12-21 04:25:12,16.6,7.9,8.7,0.2,7.5,112
2013-12-21 04:30:12,16.8,6.5,10.3,0.2,6.5,111
2013-12-21 04:35:12,16.8,4.7,12.1,0.2,5.5,112
2013-12-21 04:40:12,16.6,5.4,11.2,0.2,12.8,111
2013-12-21 04:45:12,16.6,7.7,8.8,0.2,19.1,112
2013-12-21 04:50:12,16.5,7.0,9.5,0.1,14.8,111
2013-12-21 04:55:12,16.5,7.6,8.9,0.2,22.4,111
2013-12-21 05:00:12,16.3,7.0,9.3,0.2,21.2,112
2013-12-21 05:05:12,16.2,7.8,8.4,0.2,21.6,111
2013-12-21 05:10:12,16.2,6.9,9.2,0.2,23.9,112
2013-12-21 05:15:12,16.1,7.8,8.3,0.2,21.9,112
2013-12-21 05:20:12,16.3,8.5,7.8,0.2,23.1,111
2013-12-21 05:25:12,16.2,7.2,9.0,0.2,17.3,112
2013-12-21 05:30:12,16.5,6.8,9.6,0.2,11.8,111
2013-12-21 05:35:12,16.8,7.2,9.6,0.2,13.2,112
2013-12-21 05:40:12,16.8,7.1,9.8,0.2,8.3,111
2013-12-21 05:45:12,16.9,5.7,11.2,0.2,9.9,112
2013-12-21 05:50:12,16.5,8.5,8.0,0.2,27.5,111
2013-12-21 05:55:12,16.1,7.6,8.5,0.2,23.9,111
2013-12-21 06:00:12,16.0,8.5,7.5,0.2,24.9,112
2013-12-21 06:05:12,16.0,8.6,7.4,0.2,24.5,112
2013-12-21 06:10:12,16.1,8.1,8.0,0.2,18.4,111
2013-12-21 06:15:12,16.2,7.5,8.7,0.2,20.2,111
2013-12-21 06:20:12,16.5,6.5,10.0,0.2,10.1,112
2013-12-21 06:25:12,16.7,4.6,12.2,0.2,5.2,112
2013-12-21 06:30:12,16.7,4.9,11.8,0.2,10.3,112
2013-12-21 06:35:12,16.8,5.0,11.8,0.2,8.2,111
2013-12-21 06:40:12,16.7,5.5,11.2,0.2,9.1,112
2013-12-21 06:45:12,16.8,4.9,11.9,0.2,5.5,112
2013-12-21 06:50:12,16.8,4.7,12.1,0.2,9.2,111
2013-12-21 06:55:12,16.6,7.5,9.1,0.2,20.6,111
2013-12-21 07:00:12,16.6,8.2,8.4,0.2,14.2,112
2013-12-21 07:05:12,16.7,8.6,8.2,0.2,15.0,111
2013-12-21 07:10:12,16.9,8.5,8.4,0.3,14.3,112
2013-12-21 07:15:12,16.9,8.0,8.9,0.5,10.8,111
2013-12-21 07:20:12,16.9,8.4,8.5,0.9,13.0,111
2013-12-21 07:25:12,16.9,8.1,8.8,1.8,11.5,111
2013-12-21 07:30:12,16.9,6.5,10.4,3.2,3.4,112
2013-12-21 07:35:12,16.8,4.9,12.0,5.2,6.9,112
2013-12-21 07:40:12,16.7,7.4,9.3,9.2,15.5,111
2013-12-21 07:45:13,16.8,7.0,9.8,13.6,8.5,112
2013-12-21 07:50:13,16.8,7.6,9.3,16.7,16.5,111
2013-12-21 07:55:13,16.7,7.1,9.6,20.1,22.3,112
2013-12-21 08:00:13,16.6,8.1,8.5,22.8,14.0,111
2013-12-21 08:05:13,16.9,7.5,9.4,23.5,9.9,112
2013-12-21 08:10:13,17.0,7.7,9.3,24.7,7.1,111
2013-12-21 08:15:13,17.0,8.0,9.0,26.2,10.4,112
2013-12-21 08:20:13,17.3,8.6,8.7,27.4,14.2,111
2013-12-21 08:25:13,17.0,7.8,9.3,27.8,6.7,111
2013-12-21 08:30:13,17.0,8.2,8.8,27.8,14.7,111
2013-12-21 08:35:13,17.0,8.8,8.2,28.6,22.4,112
2013-12-21 08:40:13,16.9,8.0,8.9,29.2,20.9,111
2013-12-21 08:45:13,16.7,7.4,9.4,28.8,29.1,112
2013-12-21 08:50:13,16.4,8.7,7.8,29.8,32.9,111
2013-12-21 08:55:13,16.4,8.5,7.9,30.0,31.5,112
2013-12-21 09:00:13,16.5,8.1,8.4,30.6,20.6,111
2013-12-21 09:05:13,16.9,7.7,9.2,30.9,9.2,111
2013-12-21 09:10:13,17.0,7.3,9.7,30.7,4.4,112
2013-12-21 09:15:13,17.0,5.2,11.8,31.0,5.0,111
2013-12-21 09:20:13,17.0,5.5,11.5,31.2,3.4,112
2013-12-21 09:25:13,17.0,6.1,10.9,30.8,2.7,112
2013-12-21 09:30:13,17.0,6.0,11.0,30.7,3.1,111
2013-12-21 09:35:13,17.1,4.9,12.1,30.4,4.1,112
2013-12-21 09:40:13,17.1,5.9,11.2,30.5,3.3,111
2013-12-21 09:45:13,16.8,5.6,11.1,31.0,3.4,112
2013-12-21 09:50:13,17.1,5.3,11.8,31.7,4.0,111
2013-12-21 09:55:13,17.1,6.1,10.9,31.5,3.4,112
2013-12-21 10:00:13,17.1,6.0,11.1,31.5,3.6,111
2013-12-21 10:05:13,17.1,6.4,10.7,31.5,2.9,111
2013-12-21 10:10:13,17.1,4.7,12.4,31.5,9.2,112
2013-12-21 10:15:13,17.1,6.9,10.2,31.6,26.3,111
2013-12-21 10:20:13,16.8,8.4,8.5,31.6,28.6,111
2013-12-21 10:25:13,16.6,7.3,9.2,31.4,31.7,112
2013-12-21 10:30:13,16.3,7.2,9.1,31.4,34.2,111
2013-12-21 10:35:13,16.2,7.1,9.1,31.5,29.7,112
2013-12-21 10:40:13,16.2,7.8,8.3,31.8,26.6,111
2013-12-21 10:45:13,16.4,7.4,9.1,31.9,19.4,112
2013-12-21 10:50:13,16.7,7.7,9.0,32.0,22.2,111
2013-12-21 10:55:13,16.8,8.0,8.8,32.0,21.7,112
2013-12-21 11:00:13,16.9,8.2,8.7,32.0,14.6,111
2013-12-21 11:05:13,17.1,7.1,9.9,32.0,14.5,111
2013-12-21 11:10:13,17.0,7.7,9.3,32.1,14.8,112
2013-12-21 11:15:13,17.1,6.2,10.9,31.9,10.4,112
2013-12-21 11:20:13,17.2,6.8,10.4,31.7,13.8,111
2013-12-21 11:25:13,17.1,7.1,10.0,31.8,9.3,111
2013-12-21 11:30:13,17.1,7.9,9.1,31.8,16.8,112
2013-12-21 11:35:13,16.9,8.6,8.3,31.4,15.9,111
2013-12-21 11:40:13,17.0,9.8,7.2,31.4,22.2,111
2013-12-21 11:45:13,16.9,8.1,8.8,31.5,23.8,111
2013-12-21 11:50:13,16.7,8.3,8.4,31.4,27.5,112
2013-12-21 11:55:13,16.5,8.3,8.2,31.5,29.5,111
2013-12-21 12:00:13,16.6,8.6,8.0,31.3,26.1,112
2013-12-21 12:05:13,16.6,7.2,9.4,31.3,28.3,111
2013-12-21 12:10:13,16.6,7.5,9.2,31.2,21.1,111
2013-12-21 12:15:13,16.9,7.8,9.1,31.1,16.0,112
2013-12-21 12:20:13,17.0,7.6,9.5,31.3,17.5,111
2013-12-21 12:25:13,16.9,7.7,9.3,31.5,24.8,112
2013-12-21 12:30:13,16.8,8.2,8.6,32.0,24.6,111
2013-12-21 12:35:13,16.9,7.7,9.2,32.2,20.2,112
2013-12-21 12:40:13,17.0,8.3,8.7,32.3,18.6,111
2013-12-21 12:45:13,17.2,6.6,10.5,32.3,7.6,112
2013-12-21 12:50:13,17.3,5.6,11.8,32.1,4.2,111
2013-12-21 12:55:13,17.2,6.5,10.7,32.1,2.6,111
2013-12-21 13:00:13,17.3,6.2,11.1,32.0,4.4,112
2013-12-21 13:05:13,17.4,5.0,12.5,32.0,8.2,111
2013-12-21 13:10:13,17.3,8.0,9.3,32.0,27.4,112
2013-12-21 13:15:13,16.9,9.4,7.6,31.9,31.9,111
2013-12-21 13:20:13,16.9,9.4,7.5,32.0,29.0,111
2013-12-21 13:25:13,16.8,9.1,7.7,32.0,26.7,111
2013-12-21 13:30:13,16.9,9.3,7.6,31.8,17.1,111
2013-12-21 13:35:13,17.1,9.4,7.8,31.7,12.9,112
2013-12-21 13:40:13,17.4,8.2,9.2,31.9,11.5,111
2013-12-21 13:45:13,17.4,6.6,10.9,31.9,7.5,112
2013-12-21 13:50:13,17.4,5.3,12.1,31.9,6.1,112
2013-12-21 13:55:13,17.4,5.4,12.0,31.9,5.5,111
2013-12-21 14:00:13,17.3,6.7,10.6,31.8,3.1,111
2013-12-21 14:05:13,17.4,6.2,11.2,31.8,2.6,112
2013-12-21 14:10:13,17.4,5.7,11.7,31.7,3.8,111
2013-12-21 14:15:13,17.5,4.2,13.3,31.5,6.6,112
2013-12-21 14:20:13,17.4,5.8,11.6,31.6,5.0,111
2013-12-21 14:25:13,17.4,4.2,13.2,31.4,8.5,112
2013-12-21 14:30:13,17.4,5.4,12.0,31.7,5.4,111
2013-12-21 14:35:13,17.3,6.8,10.5,31.8,21.0,111
2013-12-21 14:40:13,17.1,8.4,8.7,31.5,11.5,111
2013-12-21 14:45:13,17.6,8.3,9.4,31.5,14.4,111
2013-12-21 14:50:13,17.4,8.6,8.8,31.2,11.5,112
2013-12-21 14:55:13,17.2,8.3,8.9,31.0,23.7,111
2013-12-21 15:00:13,17.1,8.2,8.9,30.7,16.4,111
2013-12-21 15:05:13,17.0,8.1,8.9,30.5,16.1,112
2013-12-21 15:10:13,17.2,8.5,8.8,30.1,5.2,111
2013-12-21 15:15:13,17.4,6.3,11.1,29.5,5.9,111
2013-12-21 15:20:13,17.3,7.3,10.0,30.0,17.3,112
2013-12-21 15:25:13,17.0,6.9,10.1,30.0,28.2,111
2013-12-21 15:30:13,16.9,8.3,8.6,30.3,14.0,112
2013-12-21 15:35:13,17.2,8.9,8.4,29.7,12.3,111
2013-12-21 15:40:13,17.2,8.2,9.0,28.6,9.4,112
2013-12-21 15:45:13,17.5,8.5,9.0,29.2,6.2,111
2013-12-21 15:50:13,17.5,7.9,9.6,26.9,6.5,112
2013-12-21 15:55:13,17.6,6.6,11.0,24.7,5.5,111
2013-12-21 16:00:13,17.4,7.3,10.0,22.9,18.1,112
2013-12-21 16:05:13,17.1,8.2,8.9,21.3,21.9,111
2013-12-21 16:10:13,17.2,8.7,8.4,20.0,8.5,112
2013-12-21 16:15:13,17.3,9.3,8.1,19.3,16.6,112
2013-12-21 16:20:13,17.1,7.6,9.5,13.8,11.6,111
2013-12-21 16:25:13,17.4,5.5,11.9,9.8,6.8,111
2013-12-21 16:30:13,17.4,7.0,10.3,7.8,15.2,112
2013-12-21 16:35:13,17.3,6.6,10.7,5.3,14.6,112
2013-12-21 16:40:13,17.4,5.2,12.2,2.9,9.8,111
2013-12-21 16:45:13,17.5,5.2,12.4,1.3,7.4,112
2013-12-21 16:50:13,17.6,5.2,12.4,0.8,15.2,112
2013-12-21 16:55:13,17.2,8.1,9.1,0.5,25.8,111
2013-12-21 17:00:13,17.0,6.3,10.6,0.3,18.9,111
2013-12-21 17:05:13,17.1,7.6,9.5,0.2,21.4,112
2013-12-21 17:10:13,17.0,7.8,9.2,0.2,15.5,111
2013-12-21 17:15:13,17.2,6.2,11.1,0.1,11.3,111
2013-12-21 17:20:13,17.4,5.2,12.2,0.1,5.1,112
2013-12-21 17:25:13,17.4,5.6,11.9,0.1,4.8,111
2013-12-21 17:30:13,17.4,4.9,12.6,0.1,7.5,112
2013-12-21 17:35:13,17.5,6.5,11.0,0.1,11.1,111
2013-12-21 17:40:13,17.5,5.1,12.5,0.2,2.7,112
2013-12-21 17:45:13,17.8,5.3,12.5,0.2,2.7,111
2013-12-21 17:50:13,17.9,5.2,12.7,0.2,2.7,112
2013-12-21 17:55:13,17.9,4.4,13.6,0.2,2.7,111
2013-12-21 18:00:13,17.9,5.0,13.0,0.2,2.7,112
2013-12-21 18:05:13,18.0,5.1,12.9,0.2,2.7,111
2013-12-21 18:10:13,18.0,5.1,12.9,0.2,2.7,112
2013-12-21 18:15:13,18.1,5.4,12.7,0.2,2.7,111
2013-12-21 18:20:13,18.0,5.2,12.8,0.2,2.8,112
2013-12-21 18:25:13,18.0,4.7,13.3,0.2,2.7,111
2013-12-21 18:30:13,18.0,5.7,12.3,0.2,2.7,112
2013-12-21 18:35:13,18.0,5.6,12.5,0.2,2.7,111
2013-12-21 18:40:13,18.1,5.3,12.7,0.2,2.7,111
2013-12-21 18:45:13,18.1,5.7,12.3,0.2,2.7,112
2013-12-21 18:50:13,18.1,5.3,12.7,0.2,2.7,111
2013-12-21 18:55:13,18.1,5.7,12.3,0.2,2.7,112
2013-12-21 19:00:13,18.1,5.4,12.6,0.2,2.7,111
2013-12-21 19:05:13,18.0,5.3,12.7,0.3,2.7,112
2013-12-21 19:10:13,18.1,5.3,12.7,0.3,2.8,112
2013-12-21 19:15:13,18.1,5.5,12.6,0.3,2.7,111
2013-12-21 19:20:13,18.1,5.8,12.3,0.2,2.8,112
2013-12-21 19:25:13,18.1,3.9,14.2,0.2,11.4,111
2013-12-21 19:30:13,17.5,5.3,12.2,0.2,20.4,111
2013-12-21 19:35:13,17.1,4.5,12.6,0.2,19.9,112
2013-12-21 19:40:13,16.9,6.0,10.9,0.2,25.3,111
2013-12-21 19:45:13,16.9,6.0,10.9,0.2,27.8,111
2013-12-21 19:50:13,16.9,4.4,12.5,0.3,12.0,112
2013-12-21 19:55:13,17.2,4.5,12.7,0.3,2.8,112
2013-12-21 20:00:13,17.5,3.3,14.2,0.3,2.6,111
2013-12-21 20:05:13,17.8,-0.9,18.7,0.2,2.7,111
2013-12-21 20:10:13,20.1,-9.4,29.5,0.2,2.4,111
2013-12-21 20:15:13,21.1,-11.6,32.7,0.2,2.4,112
2013-12-21 20:20:13,21.3,-13.1,34.4,0.1,2.4,111
2013-12-21 20:25:13,21.5,-13.6,35.1,0.1,2.3,112
2013-12-21 20:30:13,21.1,-14.1,35.2,0.1,2.3,111
2013-12-21 20:35:13,21.1,-14.5,35.5,0.1,2.3,112
2013-12-21 20:40:13,21.0,-14.5,35.5,0.1,2.3,111
2013-12-21 20:45:13,20.9,-14.6,35.5,0.1,2.3,112
2013-12-21 20:50:13,20.9,-14.8,35.7,0.1,2.3,111
2013-12-21 20:55:13,20.9,-14.6,35.5,0.1,2.4,112
2013-12-21 21:00:13,20.8,-14.6,35.5,0.1,2.5,111
2013-12-21 21:05:13,20.8,-14.0,34.8,0.1,2.7,112
2013-12-21 21:10:13,20.7,-15.1,35.8,0.1,2.7,111
2013-12-21 21:15:13,20.6,-15.3,35.9,0.2,2.6,112
2013-12-21 21:20:13,20.5,-14.6,35.1,0.2,2.6,111
2013-12-21 21:25:13,20.5,-14.2,34.7,0.2,2.6,111
2013-12-21 21:30:13,20.4,-14.2,34.6,0.2,2.7,111
2013-12-21 21:35:13,20.4,-14.3,34.7,0.2,2.7,112
2013-12-21 21:40:13,20.4,-14.8,35.2,0.2,2.7,111
2013-12-21 21:45:13,20.7,-15.1,35.8,0.2,2.7,112
2013-12-21 21:50:13,20.4,-15.4,35.8,0.2,2.7,111
2013-12-21 21:55:13,20.3,-15.1,35.5,0.2,2.7,111
2013-12-21 22:00:13,20.4,-14.5,34.9,0.2,2.6,112
2013-12-21 22:05:13,20.5,-11.2,31.7,0.2,2.6,111
2013-12-21 22:10:13,20.1,-1.3,21.4,0.3,2.6,111
2013-12-21 22:15:13,17.6,0.9,16.7,0.3,2.7,111
2013-12-21 22:20:14,17.0,-1.1,18.1,0.3,2.7,112
2013-12-21 22:25:14,18.9,-2.4,21.3,0.3,2.7,111
2013-12-21 22:30:14,18.1,-2.0,20.1,0.3,2.8,112
2013-12-21 22:35:14,19.9,-7.5,27.4,0.2,2.7,112
2013-12-21 22:40:14,20.5,-12.9,33.4,0.2,2.7,111
2013-12-21 22:45:14,20.6,-12.2,32.9,0.2,2.7,111
2013-12-21 22:50:14,20.6,-14.4,35.0,0.2,2.7,112
2013-12-21 22:55:14,20.6,-15.3,35.9,0.2,2.6,112
2013-12-21 23:00:14,20.6,-15.3,35.9,0.2,2.6,111
2013-12-21 23:05:14,20.6,-15.0,35.6,0.2,2.7,112
2013-12-21 23:10:14,20.4,-14.5,35.0,0.2,2.7,111
2013-12-21 23:15:14,20.3,-14.2,34.6,0.2,2.7,111
2013-12-21 23:20:14,20.3,-14.7,35.0,0.2,2.7,112
2013-12-21 23:25:14,20.3,-16.0,36.2,0.2,2.7,112
2013-12-21 23:30:14,20.2,-16.1,36.3,0.2,2.7,111
2013-12-21 23:35:14,20.2,-16.1,36.3,0.2,2.7,112
2013-12-21 23:40:14,20.1,-15.6,35.8,0.2,2.7,111
2013-12-21 23:45:14,20.1,-15.4,35.4,0.2,2.7,112
2013-12-21 23:50:14,20.1,-15.5,35.5,0.2,2.7,111
2013-12-21 23:55:14,20.0,-15.6,35.6,0.2,2.7,112
