Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-14 00:00:07,15.4,1.2,14.2,0.0,2.3,112
2018-04-14 00:05:07,15.5,-1.6,17.1,0.0,2.3,112
2018-04-14 00:10:07,15.3,-2.7,18.0,0.0,2.3,111
2018-04-14 00:15:07,17.5,-5.2,22.8,0.0,2.4,112
2018-04-14 00:20:07,19.1,-6.0,25.1,0.0,2.5,111
2018-04-14 00:25:07,19.5,-7.9,27.4,0.0,2.3,112
2018-04-14 00:30:07,19.4,-9.4,28.7,0.0,2.3,112
2018-04-14 00:35:07,19.1,-8.3,27.4,0.0,2.3,111
2018-04-14 00:40:07,19.1,-6.6,25.7,0.0,2.3,112
2018-04-14 00:45:07,19.3,-6.8,26.1,0.0,2.4,112
2018-04-14 00:50:07,19.6,-6.2,25.7,0.0,2.5,111
2018-04-14 00:55:07,19.6,-7.4,27.0,0.0,2.4,112
2018-04-14 01:00:07,19.6,-7.4,27.0,0.0,2.3,111
2018-04-14 01:05:13,19.6,-7.1,26.7,0.0,2.4,112
2018-04-14 01:10:13,20.0,-5.2,25.2,0.0,2.4,112
2018-04-14 01:15:13,19.8,-4.8,24.5,0.0,2.3,111
2018-04-14 01:20:13,19.8,-7.3,27.0,0.0,2.3,112
2018-04-14 01:25:13,19.7,-9.0,28.7,0.0,2.4,111
2018-04-14 01:30:13,19.7,-8.3,28.0,0.0,2.3,112
2018-04-14 01:35:13,19.8,-8.8,28.6,0.0,2.3,111
2018-04-14 01:40:13,19.6,-9.8,29.3,0.0,2.5,113
2018-04-14 01:45:13,19.4,-9.4,28.8,0.0,2.4,112
2018-04-14 01:50:13,19.4,-10.5,29.9,0.0,2.3,112
2018-04-14 01:55:13,19.4,-10.7,30.1,0.0,2.4,111
2018-04-14 02:00:13,19.4,-10.1,29.4,0.0,2.4,112
2018-04-14 02:05:13,19.3,-9.2,28.5,0.0,2.5,112
2018-04-14 02:10:13,18.9,-7.7,26.6,0.0,2.4,111
2018-04-14 02:15:13,19.4,-8.3,27.7,0.0,2.3,112
2018-04-14 02:20:13,19.3,-8.8,28.1,0.0,2.4,112
2018-04-14 02:25:13,19.0,-7.2,26.3,0.0,2.4,111
2018-04-14 02:30:13,18.1,-0.6,18.7,0.0,2.3,112
2018-04-14 02:35:13,15.1,2.2,12.9,0.0,2.3,111
2018-04-14 02:40:13,14.5,3.0,11.5,0.0,2.4,110
2018-04-14 02:45:13,14.3,3.5,10.8,0.0,2.5,112
2018-04-14 02:50:13,14.4,3.8,10.7,0.0,2.6,111
2018-04-14 02:55:13,14.4,3.7,10.7,0.0,2.6,111
2018-04-14 03:00:13,14.8,4.6,10.2,0.0,2.6,112
2018-04-14 03:05:13,15.0,4.8,10.2,0.0,2.6,111
2018-04-14 03:10:13,15.1,5.1,10.0,0.0,2.4,112
2018-04-14 03:15:13,15.3,4.8,10.5,0.0,2.3,112
2018-04-14 03:20:13,15.4,4.5,10.9,0.0,2.3,111
2018-04-14 03:25:13,15.4,3.8,11.6,0.0,2.3,112
2018-04-14 03:30:13,15.3,2.8,12.5,0.0,2.3,111
2018-04-14 03:35:13,15.2,0.6,14.6,0.0,2.3,112
2018-04-14 03:40:13,15.0,0.8,14.2,0.0,2.4,111
2018-04-14 03:45:13,14.9,1.5,13.5,0.0,2.5,111
2018-04-14 03:50:13,14.9,-1.3,16.2,0.0,2.6,111
2018-04-14 03:55:13,14.8,-1.3,16.1,0.0,2.6,112
2018-04-14 04:00:13,14.8,-0.3,15.1,0.0,2.6,112
2018-04-14 04:05:13,14.7,-0.2,14.9,0.0,2.6,112
2018-04-14 04:10:13,14.7,-0.6,15.4,0.0,2.6,111
2018-04-14 04:15:13,14.7,-1.8,16.4,0.0,2.7,112
2018-04-14 04:20:13,14.5,-2.2,16.8,0.0,2.7,112
2018-04-14 04:25:13,14.4,-2.6,17.0,0.0,2.6,112
2018-04-14 04:30:13,14.3,-3.9,18.2,0.0,2.5,112
2018-04-14 04:35:13,14.2,-3.6,17.7,0.0,2.4,112
2018-04-14 04:40:13,14.1,-2.3,16.5,0.0,2.5,112
2018-04-14 04:45:13,14.2,0.2,14.0,0.0,2.6,111
2018-04-14 04:50:13,14.2,1.9,12.3,0.0,2.6,111
2018-04-14 04:55:13,14.3,1.8,12.5,0.0,2.6,111
2018-04-14 05:00:13,14.4,1.2,13.2,0.0,2.7,111
2018-04-14 05:05:13,14.4,2.4,12.0,0.0,2.6,111
2018-04-14 05:10:13,14.4,2.6,11.9,0.0,2.6,111
2018-04-14 05:15:13,14.5,2.6,11.9,0.1,2.6,112
2018-04-14 05:20:13,14.5,2.4,12.1,0.3,2.7,111
2018-04-14 05:25:13,14.5,2.2,12.2,0.6,2.7,111
2018-04-14 05:30:13,14.4,1.2,13.2,1.1,2.7,111
2018-04-14 05:35:13,14.4,0.9,13.5,2.3,2.6,111
2018-04-14 05:40:13,14.3,-0.2,14.4,4.3,2.4,112
2018-04-14 05:45:13,14.3,0.1,14.1,7.8,2.4,112
2018-04-14 05:50:13,14.3,2.1,12.2,12.5,2.5,111
2018-04-14 05:55:13,14.3,2.3,12.0,17.9,2.6,111
2018-04-14 06:00:13,14.3,3.1,11.2,22.7,2.7,112
2018-04-14 06:05:02,14.5,2.6,11.9,26.3,2.7,74
2018-04-14 06:10:02,14.4,2.0,12.4,28.1,2.7,111
2018-04-14 06:15:02,14.4,3.0,11.4,29.4,2.5,112
2018-04-14 06:20:02,14.5,2.9,11.5,30.3,2.5,112
2018-04-14 06:25:02,14.5,2.7,11.8,30.9,2.5,111
2018-04-14 06:30:02,14.5,3.5,11.0,31.2,2.6,111
2018-04-14 06:35:02,14.6,4.1,10.4,31.4,2.7,112
2018-04-14 06:40:02,14.8,3.8,11.0,31.6,2.7,111
2018-04-14 06:45:02,14.9,3.6,11.3,31.8,2.7,111
2018-04-14 06:50:02,14.9,3.2,11.7,31.9,2.7,112
2018-04-14 06:55:02,15.0,3.3,11.7,32.0,2.7,111
2018-04-14 07:00:02,15.0,3.2,11.8,32.1,2.6,111
2018-04-14 07:05:02,14.9,3.4,11.5,32.1,2.6,112
2018-04-14 07:10:02,14.9,2.7,12.2,32.2,2.6,111
2018-04-14 07:15:02,14.9,2.1,12.9,32.2,2.6,111
2018-04-14 07:20:02,14.8,1.3,13.5,32.2,2.6,111
2018-04-14 07:25:02,14.8,2.0,12.8,32.3,2.7,111
2018-04-14 07:30:02,15.1,0.9,14.2,32.3,2.6,111
2018-04-14 07:35:02,15.3,-1.1,16.5,32.3,2.5,112
2018-04-14 07:40:02,15.4,-2.1,17.5,32.3,2.5,112
2018-04-14 07:45:02,16.3,-2.2,18.5,32.4,2.3,112
2018-04-14 07:50:02,16.5,-2.6,19.1,32.4,2.3,112
2018-04-14 07:55:02,19.3,-1.5,20.8,32.4,2.4,112
2018-04-14 08:00:02,20.8,-1.6,22.4,32.4,2.3,111
2018-04-14 08:05:02,21.2,-2.5,23.7,32.4,2.5,112
2018-04-14 08:10:02,21.4,-1.0,22.5,32.4,2.3,112
2018-04-14 08:15:02,21.7,-1.5,23.2,32.4,2.4,112
2018-04-14 08:20:02,21.9,0.8,21.1,32.4,2.3,111
2018-04-14 08:25:02,20.4,0.2,20.2,32.4,2.3,111
2018-04-14 08:30:02,22.2,-0.4,22.5,32.4,2.3,111
2018-04-14 08:35:02,21.7,4.2,17.4,32.5,2.0,112
2018-04-14 08:40:02,19.7,5.9,13.9,32.5,2.3,111
2018-04-14 08:45:02,19.1,5.2,13.9,32.5,2.4,112
2018-04-14 08:50:02,18.7,5.1,13.6,32.5,2.3,112
2018-04-14 08:55:02,18.8,6.0,12.9,32.5,2.4,111
2018-04-14 09:00:02,19.1,4.7,14.4,32.5,2.3,112
2018-04-14 09:05:02,18.8,4.8,14.0,32.5,2.3,111
2018-04-14 09:10:02,19.5,5.3,14.2,32.5,2.3,112
2018-04-14 09:15:02,19.9,3.6,16.2,32.5,2.3,111
2018-04-14 09:20:02,20.1,5.2,14.9,32.5,2.2,112
2018-04-14 09:25:02,20.3,5.1,15.2,32.5,1.8,111
2018-04-14 09:30:02,20.1,3.5,16.6,32.5,2.0,112
2018-04-14 09:35:02,20.1,3.8,16.3,32.5,2.1,111
2018-04-14 09:40:02,20.2,1.2,19.0,32.5,2.0,112
2018-04-14 09:45:02,21.5,2.0,19.5,32.5,2.2,111
2018-04-14 09:50:02,23.7,-2.8,26.4,32.5,2.5,111
2018-04-14 09:55:02,25.0,-5.7,30.7,32.5,2.3,112
2018-04-14 10:00:02,25.1,-3.8,29.0,32.5,2.3,112
2018-04-14 10:05:02,25.4,1.2,24.3,32.5,2.5,111
2018-04-14 10:10:02,25.8,1.1,24.7,32.5,2.4,112
2018-04-14 10:15:02,27.2,-4.3,31.5,32.5,2.3,112
2018-04-14 10:20:02,28.3,-4.2,32.5,32.5,2.3,112
2018-04-14 10:25:02,29.2,-5.0,34.2,32.5,2.3,111
2018-04-14 10:30:02,29.6,-5.3,34.9,32.5,2.4,112
2018-04-14 10:35:02,29.7,-6.0,35.7,32.5,2.6,111
2018-04-14 10:40:02,29.5,-5.2,34.7,32.5,2.5,112
2018-04-14 10:45:02,29.6,-5.1,34.7,32.5,2.6,112
2018-04-14 10:50:02,29.9,-4.8,34.7,32.5,2.5,111
2018-04-14 10:55:02,30.1,-4.4,34.5,32.5,2.3,112
2018-04-14 11:00:02,30.3,-4.4,34.7,32.5,2.3,111
2018-04-14 11:05:02,30.3,-4.1,34.4,32.6,2.3,112
2018-04-14 11:10:02,30.5,-3.8,34.4,32.6,2.3,112
2018-04-14 11:15:02,30.8,-2.7,33.5,32.6,2.3,111
2018-04-14 11:20:02,31.0,-3.4,34.4,32.6,2.3,112
2018-04-14 11:25:02,31.0,-3.3,34.3,32.6,2.3,111
2018-04-14 11:30:02,31.1,-3.0,34.1,32.6,2.3,113
2018-04-14 11:35:02,31.2,-2.5,33.7,32.6,2.3,111
2018-04-14 11:40:02,31.5,-2.4,33.9,32.6,2.3,112
2018-04-14 11:45:02,31.8,-1.9,33.7,32.6,2.3,111
2018-04-14 11:50:02,31.8,-1.9,33.7,32.6,2.3,112
2018-04-14 11:55:02,31.9,-1.6,33.5,32.6,2.4,111
2018-04-14 12:00:02,32.0,-1.4,33.5,32.6,2.4,112
2018-04-14 12:05:03,31.6,-1.3,32.8,32.6,2.3,112
2018-04-14 12:10:03,32.2,-0.9,33.0,32.6,2.3,112
2018-04-14 12:15:03,32.4,-1.0,33.4,32.6,2.3,111
2018-04-14 12:20:03,32.7,-0.5,33.2,32.6,2.3,112
2018-04-14 12:25:03,32.7,-0.2,32.9,32.6,2.4,112
2018-04-14 12:30:03,32.7,0.1,32.6,32.6,2.4,112
2018-04-14 12:35:03,32.6,1.0,31.6,32.6,2.4,111
2018-04-14 12:40:03,32.6,1.8,30.8,32.6,2.4,111
2018-04-14 12:45:03,32.7,1.3,31.3,32.6,2.4,111
2018-04-14 12:50:03,32.9,0.5,32.5,32.6,2.4,111
2018-04-14 12:55:03,33.0,1.2,31.8,32.6,2.4,112
2018-04-14 13:00:03,32.6,-1.6,34.2,32.6,2.3,111
2018-04-14 13:05:03,31.7,0.5,31.2,32.6,2.4,112
2018-04-14 13:10:03,32.2,0.5,31.6,32.6,2.4,112
2018-04-14 13:15:03,32.2,0.1,32.0,32.6,2.3,111
2018-04-14 13:20:03,30.9,1.4,29.5,32.6,2.4,111
2018-04-14 13:25:03,32.4,0.8,31.6,32.6,2.3,111
2018-04-14 13:30:03,32.5,0.4,32.1,32.6,2.3,112
2018-04-14 13:35:03,32.3,1.4,30.9,32.6,2.4,111
2018-04-14 13:40:03,32.6,1.9,30.6,32.6,2.4,111
2018-04-14 13:45:03,33.3,2.6,30.6,32.6,2.4,111
2018-04-14 13:50:03,33.4,2.9,30.5,32.6,2.4,111
2018-04-14 13:55:03,33.6,1.4,32.2,32.6,2.3,112
2018-04-14 14:00:03,32.9,0.5,32.3,32.6,2.3,111
2018-04-14 14:05:03,32.2,1.8,30.4,32.6,2.3,112
2018-04-14 14:10:03,32.9,3.5,29.4,32.6,2.4,111
2018-04-14 14:15:03,33.5,2.6,31.0,32.6,2.4,112
2018-04-14 14:20:03,33.9,4.6,29.3,32.6,2.4,111
2018-04-14 14:25:03,34.7,3.5,31.3,32.6,1.7,112
2018-04-14 14:30:03,35.1,4.1,31.0,32.6,1.6,111
2018-04-14 14:35:03,35.3,4.6,30.7,32.6,1.5,112
2018-04-14 14:40:03,35.4,3.9,31.6,32.6,1.4,111
2018-04-14 14:45:03,35.5,2.5,32.9,32.6,1.3,112
2018-04-14 14:50:03,34.4,3.1,31.3,32.6,1.5,112
2018-04-14 14:55:03,34.5,5.5,29.0,32.6,1.5,111
2018-04-14 15:00:03,35.6,5.6,30.0,32.6,1.3,112
2018-04-14 15:05:03,36.1,3.4,32.8,32.6,1.4,111
2018-04-14 15:10:03,34.8,3.4,31.4,32.6,1.3,111
2018-04-14 15:15:03,34.5,4.3,30.3,32.6,1.3,112
2018-04-14 15:20:03,34.2,3.4,30.9,32.6,1.5,111
2018-04-14 15:25:03,34.0,3.8,30.3,32.6,1.4,111
2018-04-14 15:30:03,34.2,4.9,29.3,32.6,1.3,112
2018-04-14 15:35:03,34.6,3.9,30.7,32.6,1.4,111
2018-04-14 15:40:03,35.1,5.6,29.5,32.6,1.4,112
2018-04-14 15:45:03,35.0,2.6,32.4,32.6,1.3,110
2018-04-14 15:50:03,34.1,3.0,31.1,32.6,1.5,112
2018-04-14 15:55:03,33.9,3.4,30.5,32.6,1.2,111
2018-04-14 16:00:03,33.5,2.2,31.3,32.6,1.8,112
2018-04-14 16:05:03,33.6,4.4,29.2,32.6,2.1,111
2018-04-14 16:10:03,34.2,3.5,30.7,32.6,1.5,111
2018-04-14 16:15:03,34.3,4.0,30.3,32.6,1.8,112
2018-04-14 16:20:03,34.4,2.0,32.4,32.6,1.4,111
2018-04-14 16:25:03,33.6,3.7,30.0,32.6,1.6,111
2018-04-14 16:30:03,33.8,2.7,31.1,32.6,1.7,112
2018-04-14 16:35:03,33.8,3.8,30.0,32.6,1.9,112
2018-04-14 16:40:03,34.2,3.5,30.7,32.6,1.5,111
2018-04-14 16:45:03,34.2,2.6,31.6,32.6,1.4,112
2018-04-14 16:50:03,33.9,3.5,30.4,32.6,1.5,111
2018-04-14 16:55:03,33.9,2.9,31.0,32.6,1.7,112
2018-04-14 17:00:03,33.8,3.0,30.8,32.6,1.8,111
2018-04-14 17:05:03,33.8,3.6,30.2,32.6,1.6,111
2018-04-14 17:10:03,34.2,3.5,30.7,32.6,1.5,112
2018-04-14 17:15:03,34.3,2.8,31.6,32.6,1.2,111
2018-04-14 17:20:03,34.3,2.9,31.4,32.6,1.3,111
2018-04-14 17:25:03,34.2,2.4,31.8,32.6,1.6,112
2018-04-14 17:30:03,33.8,2.2,31.6,32.6,1.6,111
2018-04-14 17:35:03,33.5,1.6,31.9,32.6,2.1,111
2018-04-14 17:40:03,33.3,2.0,31.2,32.6,2.4,111
2018-04-14 17:45:03,33.2,1.5,31.7,32.6,2.3,111
2018-04-14 17:50:03,33.0,1.4,31.6,32.6,2.4,112
2018-04-14 17:55:03,32.8,1.2,31.6,32.6,2.3,111
2018-04-14 18:00:03,32.6,0.6,32.0,32.6,2.3,111
2018-04-14 18:05:03,32.4,0.6,31.7,32.6,2.3,111
2018-04-14 18:10:03,32.1,0.6,31.5,32.6,2.3,111
2018-04-14 18:15:03,32.1,0.4,31.7,32.6,2.3,111
2018-04-14 18:20:03,32.1,0.9,31.2,32.6,2.3,112
2018-04-14 18:25:03,31.7,-2.1,33.7,32.5,2.3,111
2018-04-14 18:30:03,30.5,-2.0,32.5,32.5,2.3,112
2018-04-14 18:35:03,29.6,0.4,29.2,32.5,2.3,111
2018-04-14 18:40:03,29.4,0.7,28.7,32.5,2.3,112
2018-04-14 18:45:03,28.8,-1.0,29.9,32.5,2.3,111
2018-04-14 18:50:03,28.4,-0.7,29.1,32.5,2.3,112
2018-04-14 18:55:03,27.8,-0.6,28.4,32.4,2.3,112
2018-04-14 19:00:03,27.2,0.1,27.1,32.3,2.5,111
2018-04-14 19:05:03,26.6,-0.8,27.4,32.3,2.3,112
2018-04-14 19:10:03,26.2,-1.1,27.3,32.2,2.3,111
2018-04-14 19:15:03,25.9,1.7,24.2,32.2,2.3,111
2018-04-14 19:20:03,25.7,2.4,23.3,32.1,2.3,112
2018-04-14 19:25:03,25.5,2.9,22.6,32.1,2.3,111
2018-04-14 19:30:03,25.5,2.8,22.7,32.1,2.3,111
2018-04-14 19:35:03,25.6,0.6,25.0,32.1,2.3,111
2018-04-14 19:40:03,25.4,-2.2,27.6,31.9,2.3,111
2018-04-14 19:45:03,25.2,-4.5,29.7,31.7,2.4,112
2018-04-14 19:50:03,24.8,-6.2,31.0,31.4,2.3,112
2018-04-14 19:55:03,24.4,-7.1,31.5,31.1,2.3,111
2018-04-14 20:00:03,24.0,-7.3,31.3,30.5,2.3,112
2018-04-14 20:05:03,23.8,-7.9,31.6,29.5,2.6,111
2018-04-14 20:10:03,23.6,-7.7,31.2,27.7,2.4,111
2018-04-14 20:15:03,23.3,-7.8,31.1,25.0,2.3,111
2018-04-14 20:20:03,23.1,-7.7,30.7,20.6,2.3,112
2018-04-14 20:25:03,22.9,-7.2,30.1,14.6,2.3,111
2018-04-14 20:30:03,22.8,-6.9,29.7,9.0,2.3,112
2018-04-14 20:35:03,22.7,-6.9,29.6,5.1,2.3,112
2018-04-14 20:40:03,22.6,-6.5,29.1,2.8,2.3,112
2018-04-14 20:45:03,22.6,-7.2,29.8,1.4,2.3,112
2018-04-14 20:50:03,22.5,-7.3,29.8,0.7,2.4,111
2018-04-14 20:55:03,22.5,-6.7,29.2,0.3,2.4,112
2018-04-14 21:00:03,22.5,-6.2,28.6,0.1,2.4,112
2018-04-14 21:05:03,22.5,-7.1,29.6,0.0,2.4,112
2018-04-14 21:10:03,22.5,-7.1,29.6,0.0,2.4,111
2018-04-14 21:15:03,22.5,-7.4,29.9,0.0,2.5,112
2018-04-14 21:20:03,22.4,-7.4,29.9,0.0,2.6,111
2018-04-14 21:25:03,22.4,-7.4,29.9,0.0,2.7,112
2018-04-14 21:30:03,22.4,-7.5,29.8,0.0,2.7,111
2018-04-14 21:35:03,22.4,-7.5,29.8,0.0,2.7,111
2018-04-14 21:40:03,22.4,-7.3,29.7,0.0,2.7,111
2018-04-14 21:45:03,22.4,-7.0,29.3,0.0,2.7,112
2018-04-14 21:50:03,22.4,-5.1,27.5,0.0,2.7,112
2018-04-14 21:55:03,22.4,-5.0,27.4,0.0,2.7,111
2018-04-14 22:00:03,22.4,-6.8,29.3,0.0,2.7,112
2018-04-14 22:05:03,22.4,-7.4,29.8,0.0,2.7,112
2018-04-14 22:10:03,22.3,-7.4,29.7,0.0,2.6,111
2018-04-14 22:15:03,22.2,-5.0,27.2,0.0,2.5,112
2018-04-14 22:20:03,22.3,-5.9,28.2,0.0,2.6,112
2018-04-14 22:25:03,22.3,-6.3,28.6,0.0,2.6,111
2018-04-14 22:30:03,22.3,-7.4,29.7,0.0,2.6,111
2018-04-14 22:35:03,22.3,-7.4,29.7,0.0,2.6,112
2018-04-14 22:40:03,22.3,-7.5,29.8,0.0,2.6,111
2018-04-14 22:45:03,22.3,-7.6,29.8,0.0,2.5,111
2018-04-14 22:50:03,22.3,-7.6,29.9,0.0,2.4,111
2018-04-14 22:55:03,22.2,-7.4,29.7,0.0,2.4,112
2018-04-14 23:00:03,22.2,-7.5,29.7,0.0,2.4,112
2018-04-14 23:05:03,22.2,-7.6,29.8,0.0,2.3,111
2018-04-14 23:10:03,22.2,-7.7,29.8,0.0,2.3,112
2018-04-14 23:15:03,22.2,-7.7,29.9,0.0,2.3,111
2018-04-14 23:20:03,22.2,-7.6,29.8,0.0,2.3,111
2018-04-14 23:25:03,22.2,-7.5,29.7,0.0,2.3,112
2018-04-14 23:30:03,22.1,-7.9,30.0,0.0,2.3,111
2018-04-14 23:35:03,22.0,-7.8,29.8,0.0,2.3,112
2018-04-14 23:40:03,22.0,-7.6,29.6,0.0,2.3,111
2018-04-14 23:45:03,22.0,-7.5,29.5,0.0,2.3,111
2018-04-14 23:50:03,22.0,-7.6,29.6,0.0,2.3,111
2018-04-14 23:55:03,21.9,-7.5,29.4,0.0,2.3,112
