Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-05-16 00:00:03,22.1,-10.9,32.9,0.0,2.4,112
2020-05-16 00:05:03,22.1,-10.8,32.9,0.0,2.5,112
2020-05-16 00:10:03,22.1,-11.1,33.2,0.0,2.5,112
2020-05-16 00:15:03,22.2,-11.0,33.2,0.0,2.5,111
2020-05-16 00:20:03,22.1,-11.0,33.2,0.0,2.4,112
2020-05-16 00:25:03,22.1,-11.1,33.1,0.0,2.4,112
2020-05-16 00:30:03,22.0,-11.1,33.1,0.0,2.3,112
2020-05-16 00:35:03,22.0,-11.1,33.1,0.0,2.3,112
2020-05-16 00:40:03,21.9,-11.1,33.0,0.0,2.3,111
2020-05-16 00:45:03,21.9,-11.2,33.1,0.0,2.3,112
2020-05-16 00:50:03,21.9,-11.3,33.1,0.0,2.3,112
2020-05-16 00:55:03,21.8,-11.3,33.1,0.0,2.3,111
2020-05-16 01:00:03,21.8,-11.2,33.0,0.0,2.3,111
2020-05-16 01:05:09,21.7,-11.3,33.0,0.0,2.3,112
2020-05-16 01:10:09,21.6,-11.4,33.0,0.0,2.2,111
2020-05-16 01:15:09,21.6,-11.3,32.8,0.0,2.2,112
2020-05-16 01:20:09,21.6,-11.2,32.8,0.0,2.1,112
2020-05-16 01:25:09,21.6,-11.1,32.6,0.0,2.1,111
2020-05-16 01:30:09,21.6,-11.2,32.8,0.0,2.0,112
2020-05-16 01:35:09,21.6,-11.1,32.7,0.0,2.0,112
2020-05-16 01:40:09,21.5,-11.4,32.9,0.0,2.0,111
2020-05-16 01:45:09,21.5,-11.4,32.9,0.0,1.9,111
2020-05-16 01:50:09,21.5,-11.3,32.8,0.0,1.9,111
2020-05-16 01:55:09,21.5,-12.4,34.0,0.0,1.9,112
2020-05-16 02:00:09,21.0,-14.1,35.1,0.0,1.9,111
2020-05-16 02:05:09,20.6,-11.7,32.3,0.0,2.3,112
2020-05-16 02:10:09,20.6,-11.6,32.2,0.0,2.3,111
2020-05-16 02:15:09,20.7,-11.8,32.5,0.0,2.3,111
2020-05-16 02:20:09,20.6,-11.8,32.4,0.0,2.3,111
2020-05-16 02:25:09,20.6,-11.9,32.5,0.0,2.3,111
2020-05-16 02:30:09,20.5,-12.2,32.7,0.0,2.3,112
2020-05-16 02:35:09,20.4,-12.4,32.7,0.0,2.3,111
2020-05-16 02:40:09,20.3,-12.5,32.8,0.0,2.3,112
2020-05-16 02:45:09,20.3,-12.4,32.8,0.0,2.3,111
2020-05-16 02:50:09,20.2,-12.8,33.0,0.0,2.3,111
2020-05-16 02:55:09,20.2,-12.9,33.1,0.0,2.3,112
2020-05-16 03:00:09,20.2,-13.2,33.3,0.0,2.3,112
2020-05-16 03:05:09,20.1,-13.1,33.1,0.0,2.3,112
2020-05-16 03:10:09,20.1,-13.1,33.2,0.0,2.3,112
2020-05-16 03:15:09,19.8,-13.0,32.8,0.0,2.3,112
2020-05-16 03:20:09,20.1,-13.1,33.2,0.0,2.3,111
2020-05-16 03:25:09,19.7,-12.9,32.6,0.0,2.3,112
2020-05-16 03:30:09,20.1,-11.4,31.5,0.0,2.3,111
2020-05-16 03:35:09,20.1,-4.8,24.9,0.0,2.3,112
2020-05-16 03:40:09,20.3,-3.1,23.4,0.0,2.3,111
2020-05-16 03:45:09,20.0,0.3,19.7,0.0,2.3,112
2020-05-16 03:50:09,17.4,1.7,15.8,0.0,2.4,111
2020-05-16 03:55:09,16.7,1.3,15.4,0.0,2.2,111
2020-05-16 04:00:09,16.4,-0.4,16.8,0.0,1.9,112
2020-05-16 04:05:09,16.4,-2.8,19.2,0.0,2.1,112
2020-05-16 04:10:09,19.0,-4.1,23.1,0.1,2.4,112
2020-05-16 04:15:09,20.2,-2.6,22.8,0.2,2.3,111
2020-05-16 04:20:09,20.6,-2.1,22.7,0.5,2.3,112
2020-05-16 04:25:09,20.8,-1.2,22.0,0.9,2.3,112
2020-05-16 04:30:09,20.9,-0.5,21.4,1.6,2.3,112
2020-05-16 04:35:09,21.0,-0.8,21.8,2.8,2.3,111
2020-05-16 04:40:09,21.0,-1.2,22.2,5.0,2.3,112
2020-05-16 04:45:09,21.1,-0.3,21.4,8.1,2.3,112
2020-05-16 04:50:09,21.2,-1.7,22.9,12.7,2.2,112
2020-05-16 04:55:09,21.2,-4.0,25.2,18.0,2.2,112
2020-05-16 05:00:09,21.1,-5.0,26.1,22.5,2.2,111
2020-05-16 05:05:09,21.0,-8.9,29.8,25.7,2.3,112
2020-05-16 05:10:09,20.8,-9.6,30.4,27.8,2.3,112
2020-05-16 05:15:09,20.7,-8.5,29.2,29.1,2.3,111
2020-05-16 05:20:09,20.7,-5.1,25.8,30.0,2.3,112
2020-05-16 05:25:09,20.7,-5.9,26.6,30.6,2.3,111
2020-05-16 05:30:09,20.7,-7.9,28.7,31.1,2.3,112
2020-05-16 05:35:09,20.7,-6.9,27.7,31.4,2.3,112
2020-05-16 05:40:09,20.8,-8.3,29.0,31.7,2.3,112
2020-05-16 05:45:09,20.8,-9.4,30.2,31.8,2.3,112
2020-05-16 05:50:09,20.8,-8.2,28.9,31.9,2.3,111
2020-05-16 05:55:09,20.8,-3.4,24.2,31.9,2.3,112
2020-05-16 06:00:09,20.9,-3.0,24.0,32.0,2.3,112
2020-05-16 06:05:02,20.3,-2.4,22.7,32.0,2.3,50
2020-05-16 06:10:02,21.2,0.0,21.2,32.0,2.3,112
2020-05-16 06:15:02,21.3,0.5,20.7,32.0,2.2,111
2020-05-16 06:20:02,21.4,-0.2,21.6,32.1,1.9,112
2020-05-16 06:25:02,21.5,0.4,21.1,32.2,1.9,111
2020-05-16 06:30:02,21.6,0.3,21.3,32.2,1.9,111
2020-05-16 06:35:02,21.8,0.1,21.7,32.2,1.9,112
2020-05-16 06:40:02,22.0,-0.7,22.7,32.3,2.1,112
2020-05-16 06:45:02,22.2,-1.4,23.6,32.3,2.2,112
2020-05-16 06:50:02,22.5,-1.7,24.2,32.3,2.3,111
2020-05-16 06:55:02,22.5,-2.2,24.7,32.3,2.3,112
2020-05-16 07:00:02,22.6,-2.3,24.9,32.3,2.3,112
2020-05-16 07:05:02,22.6,-2.8,25.4,32.4,2.3,112
2020-05-16 07:10:02,22.6,-2.5,25.1,32.4,2.3,111
2020-05-16 07:15:02,22.7,-2.2,24.8,32.4,2.3,112
2020-05-16 07:20:02,22.7,-1.9,24.6,32.4,2.4,111
2020-05-16 07:25:02,22.8,-1.9,24.7,32.4,2.5,112
2020-05-16 07:30:02,23.0,-1.5,24.5,32.4,2.6,111
2020-05-16 07:35:02,23.2,-1.5,24.6,32.4,2.4,112
2020-05-16 07:40:02,23.2,-1.5,24.7,32.4,2.3,112
2020-05-16 07:45:02,23.1,-1.1,24.3,32.4,2.3,111
2020-05-16 07:50:02,23.1,-1.1,24.2,32.4,2.3,112
2020-05-16 07:55:02,23.2,-0.6,23.8,32.4,2.3,112
2020-05-16 08:00:02,23.4,-0.5,23.9,32.4,2.3,112
2020-05-16 08:05:02,23.7,-0.9,24.6,32.5,2.3,112
2020-05-16 08:10:02,23.9,-0.7,24.6,32.5,2.3,112
2020-05-16 08:15:02,24.0,0.4,23.6,32.5,2.3,112
2020-05-16 08:20:02,24.5,0.6,24.0,32.5,2.3,111
2020-05-16 08:25:02,24.9,0.4,24.5,32.5,2.3,111
2020-05-16 08:30:02,25.2,0.7,24.5,32.5,2.3,111
2020-05-16 08:35:02,25.4,0.5,24.9,32.5,2.3,112
2020-05-16 08:40:02,25.6,0.5,25.1,32.5,2.2,111
2020-05-16 08:45:02,25.6,-0.8,26.4,32.5,2.1,112
2020-05-16 08:50:02,25.5,-1.6,27.1,32.5,2.1,111
2020-05-16 08:55:02,25.7,3.4,22.3,32.5,2.2,111
2020-05-16 09:00:02,25.8,4.0,21.8,32.5,2.3,112
2020-05-16 09:05:02,25.7,1.2,24.5,32.5,2.3,111
2020-05-16 09:10:02,25.7,3.4,22.2,32.5,2.3,112
2020-05-16 09:15:02,24.7,5.9,18.8,32.5,2.3,111
2020-05-16 09:20:02,22.4,6.7,15.7,32.5,2.3,112
2020-05-16 09:25:02,21.9,5.5,16.4,32.5,2.3,111
2020-05-16 09:30:02,22.0,3.0,18.9,32.5,2.3,111
2020-05-16 09:35:02,24.3,3.1,21.3,32.5,2.3,112
2020-05-16 09:40:02,25.6,5.4,20.2,32.5,2.3,111
2020-05-16 09:45:02,23.9,6.6,17.3,32.5,2.2,112
2020-05-16 09:50:02,22.6,6.1,16.5,32.5,2.3,112
2020-05-16 09:55:02,23.4,0.4,23.0,32.5,2.3,111
2020-05-16 10:00:02,26.3,-4.8,31.2,32.5,2.3,112
2020-05-16 10:05:02,27.5,-3.6,31.1,32.5,2.2,111
2020-05-16 10:10:02,28.4,-4.4,32.8,32.5,2.3,112
2020-05-16 10:15:02,29.2,-2.3,31.5,32.5,2.3,112
2020-05-16 10:20:02,30.2,-1.0,31.2,32.5,2.3,111
2020-05-16 10:25:02,30.7,0.4,30.3,32.5,2.2,112
2020-05-16 10:30:02,30.4,1.8,28.7,32.6,2.3,111
2020-05-16 10:35:02,30.2,-2.9,33.1,32.5,2.3,111
2020-05-16 10:40:02,29.8,-3.6,33.3,32.5,2.3,112
2020-05-16 10:45:02,29.7,-1.7,31.4,32.5,2.3,112
2020-05-16 10:50:02,29.9,-2.5,32.5,32.6,2.3,112
2020-05-16 10:55:02,30.8,0.0,30.7,32.6,2.3,111
2020-05-16 11:00:02,32.0,-0.8,32.7,32.6,2.3,111
2020-05-16 11:05:02,32.3,-4.1,36.3,32.6,2.3,112
2020-05-16 11:10:02,31.8,-3.3,35.2,32.6,2.3,112
2020-05-16 11:15:02,31.7,-3.9,35.6,32.6,2.3,112
2020-05-16 11:20:02,31.7,-6.1,37.8,32.6,2.3,112
2020-05-16 11:25:02,31.3,-4.5,35.8,32.6,2.3,111
2020-05-16 11:30:02,30.8,-4.4,35.2,32.6,2.3,112
2020-05-16 11:35:02,30.7,-3.5,34.2,32.6,2.3,112
2020-05-16 11:40:02,30.6,-3.3,33.9,32.6,2.3,112
2020-05-16 11:45:02,30.9,-2.9,33.7,32.6,2.3,112
2020-05-16 11:50:02,31.4,-2.9,34.3,32.6,2.3,111
2020-05-16 11:55:02,31.6,-3.1,34.8,32.6,2.3,112
2020-05-16 12:00:02,31.6,-1.3,32.9,32.6,2.3,111
2020-05-16 12:05:02,32.0,1.2,30.8,32.6,2.3,111
2020-05-16 12:10:02,32.8,2.1,30.7,32.6,2.4,112
2020-05-16 12:15:02,32.9,-4.9,37.8,32.5,2.3,111
2020-05-16 12:20:02,31.8,6.5,25.3,32.6,2.4,112
2020-05-16 12:25:02,32.4,1.2,31.2,32.6,2.3,112
2020-05-16 12:30:02,31.6,3.8,27.8,32.6,2.4,111
2020-05-16 12:35:02,32.2,1.7,30.5,32.6,2.3,112
2020-05-16 12:40:02,32.0,3.7,28.3,32.6,2.3,111
2020-05-16 12:45:02,32.7,7.2,25.5,32.6,2.4,112
2020-05-16 12:50:02,32.9,1.3,31.6,32.5,2.3,111
2020-05-16 12:55:02,31.1,-2.9,34.0,32.5,2.3,112
2020-05-16 13:00:03,30.1,-0.2,30.3,32.6,2.3,111
2020-05-16 13:05:03,31.1,1.5,29.6,32.6,2.3,111
2020-05-16 13:10:03,32.2,3.3,28.9,32.6,2.3,111
2020-05-16 13:15:03,32.7,5.5,27.1,32.6,2.4,112
2020-05-16 13:20:03,32.8,2.7,30.2,32.6,2.3,111
2020-05-16 13:25:03,32.3,6.0,26.3,32.6,2.4,111
2020-05-16 13:30:03,33.2,2.9,30.3,32.6,2.3,112
2020-05-16 13:35:03,32.6,-0.7,33.3,32.5,2.3,111
2020-05-16 13:40:03,32.0,6.0,26.0,32.6,2.4,111
2020-05-16 13:45:03,32.5,3.3,29.2,32.6,2.3,112
2020-05-16 13:50:03,32.5,9.8,22.7,32.6,2.4,112
2020-05-16 13:55:03,32.7,7.0,25.7,32.6,2.3,111
2020-05-16 14:00:03,32.1,2.7,29.4,32.6,2.3,112
2020-05-16 14:05:03,31.6,4.7,26.9,32.6,2.3,111
2020-05-16 14:10:03,31.4,5.7,25.7,32.6,2.4,111
2020-05-16 14:15:03,31.9,4.7,27.2,32.6,2.3,112
2020-05-16 14:20:03,32.3,6.0,26.3,32.6,2.4,112
2020-05-16 14:25:03,32.4,2.5,29.9,32.6,2.3,111
2020-05-16 14:30:03,32.7,1.0,31.8,32.6,2.3,112
2020-05-16 14:35:03,31.9,2.3,29.6,32.6,2.3,112
2020-05-16 14:40:03,32.5,10.6,21.9,32.6,2.4,111
2020-05-16 14:45:03,32.6,9.5,23.1,32.6,2.1,112
2020-05-16 14:50:03,33.1,8.2,24.9,32.6,2.3,111
2020-05-16 14:55:03,34.1,9.8,24.3,32.6,1.6,112
2020-05-16 15:00:03,34.9,8.2,26.7,32.6,1.2,111
2020-05-16 15:05:03,35.5,8.1,27.4,32.6,1.2,112
2020-05-16 15:10:03,35.9,5.7,30.2,32.6,1.5,111
2020-05-16 15:15:03,34.8,7.6,27.1,32.6,1.2,112
2020-05-16 15:20:03,34.3,9.7,24.6,32.6,1.2,111
2020-05-16 15:25:03,34.7,7.1,27.5,32.6,1.1,112
2020-05-16 15:30:03,34.3,6.3,27.9,32.6,1.3,111
2020-05-16 15:35:03,33.7,6.0,27.7,32.6,1.4,112
2020-05-16 15:40:03,34.0,9.3,24.7,32.6,1.4,111
2020-05-16 15:45:03,34.4,9.4,25.0,32.6,1.2,112
2020-05-16 15:50:03,34.2,3.3,31.0,32.6,1.3,111
2020-05-16 15:55:03,32.5,0.9,31.6,32.5,2.0,111
2020-05-16 16:00:03,31.2,2.4,28.8,32.5,2.3,112
2020-05-16 16:05:03,30.6,8.0,22.6,32.6,2.3,111
2020-05-16 16:10:03,29.6,8.5,21.1,32.6,2.3,111
2020-05-16 16:15:03,30.1,3.8,26.3,32.6,2.3,111
2020-05-16 16:20:03,29.8,2.5,27.3,32.5,2.3,111
2020-05-16 16:25:03,29.3,5.3,24.0,32.5,2.3,112
2020-05-16 16:30:03,28.3,12.1,16.2,32.6,2.4,111
2020-05-16 16:35:03,28.5,11.5,16.9,32.6,2.4,111
2020-05-16 16:40:03,31.0,7.9,23.1,32.6,2.4,111
2020-05-16 16:45:03,33.3,2.8,30.5,32.6,2.0,112
2020-05-16 16:50:03,33.1,0.8,32.3,32.6,2.3,112
2020-05-16 16:55:03,33.0,4.2,28.8,32.6,2.4,111
2020-05-16 17:00:03,32.7,-1.8,34.5,32.5,2.3,112
2020-05-16 17:05:03,31.3,-1.3,32.7,32.5,2.3,111
2020-05-16 17:10:03,30.0,-1.1,31.1,32.5,2.3,112
2020-05-16 17:15:03,29.1,4.1,25.0,32.5,2.3,111
2020-05-16 17:20:03,27.6,11.3,16.3,32.6,2.4,111
2020-05-16 17:25:03,29.6,2.6,27.1,32.6,2.3,112
2020-05-16 17:30:03,30.8,2.9,27.9,32.6,2.3,112
2020-05-16 17:35:03,30.2,3.5,26.7,32.6,2.3,111
2020-05-16 17:40:03,31.1,2.2,28.9,32.6,2.3,111
2020-05-16 17:45:03,31.2,0.1,31.1,32.6,2.3,111
2020-05-16 17:50:03,30.7,-0.9,31.6,32.6,2.3,112
2020-05-16 17:55:03,30.3,2.8,27.5,32.6,2.3,111
2020-05-16 18:00:03,30.0,6.9,23.1,32.6,2.3,111
2020-05-16 18:05:03,29.3,3.9,25.4,32.6,2.3,112
2020-05-16 18:10:03,29.4,-1.5,30.9,32.5,2.3,112
2020-05-16 18:15:03,29.3,-1.6,30.9,32.5,2.3,111
2020-05-16 18:20:03,29.1,-0.7,29.8,32.5,2.3,112
2020-05-16 18:25:03,29.0,0.5,28.5,32.6,2.3,111
2020-05-16 18:30:03,28.8,-2.0,30.9,32.5,2.3,112
2020-05-16 18:35:03,28.4,2.7,25.7,32.5,2.3,111
2020-05-16 18:40:03,28.7,6.6,22.1,32.6,2.3,112
2020-05-16 18:45:03,29.2,2.3,26.9,32.6,2.3,111
2020-05-16 18:50:03,29.0,-2.9,31.9,32.5,2.3,112
2020-05-16 18:55:03,28.7,-0.0,28.7,32.6,2.3,111
2020-05-16 19:00:03,28.8,4.1,24.7,32.6,2.3,111
2020-05-16 19:05:03,29.3,5.6,23.7,32.6,2.3,112
2020-05-16 19:10:03,29.9,3.4,26.5,32.6,2.3,111
2020-05-16 19:15:03,29.8,1.3,28.5,32.5,2.3,111
2020-05-16 19:20:03,29.0,3.0,26.0,32.4,2.3,112
2020-05-16 19:25:03,28.5,3.9,24.7,32.5,2.3,111
2020-05-16 19:30:03,28.8,-0.5,29.3,32.5,2.3,112
2020-05-16 19:35:03,28.5,-5.4,33.9,32.4,2.3,112
2020-05-16 19:40:03,27.9,-4.2,32.2,32.5,2.3,111
2020-05-16 19:45:03,28.0,-3.7,31.7,32.5,2.3,112
2020-05-16 19:50:03,28.1,-5.6,33.7,32.4,2.3,112
2020-05-16 19:55:03,27.7,-6.7,34.4,32.3,2.3,112
2020-05-16 20:00:03,27.1,-6.7,33.8,32.3,2.3,111
2020-05-16 20:05:03,26.7,-6.9,33.6,32.2,2.3,112
2020-05-16 20:10:03,26.2,-7.5,33.8,32.0,2.3,111
2020-05-16 20:15:03,25.8,-7.5,33.3,32.0,2.2,111
2020-05-16 20:20:03,25.5,-6.8,32.3,32.2,2.3,112
2020-05-16 20:25:03,25.4,-7.4,32.8,31.9,2.3,111
2020-05-16 20:30:03,25.2,-7.5,32.7,31.7,2.3,112
2020-05-16 20:35:03,24.9,-7.6,32.5,31.4,2.3,111
2020-05-16 20:40:03,24.6,-7.4,32.0,31.2,2.3,111
2020-05-16 20:45:03,24.4,-6.9,31.2,30.8,2.3,112
2020-05-16 20:50:03,24.2,-6.4,30.6,30.2,2.3,112
2020-05-16 20:55:03,24.1,-6.3,30.4,29.2,2.3,112
2020-05-16 21:00:03,24.1,-5.9,30.0,27.8,2.3,111
2020-05-16 21:05:03,24.0,-5.9,29.9,25.7,2.2,112
2020-05-16 21:10:03,23.9,-7.9,31.9,22.2,2.3,111
2020-05-16 21:15:03,23.8,-8.4,32.2,17.7,2.3,112
2020-05-16 21:20:03,23.7,-8.5,32.2,12.8,2.3,113
