Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-03-25 00:00:05,15.2,2.7,12.5,0.0,2.3,111
2018-03-25 00:05:05,15.2,2.6,12.6,0.0,2.3,112
2018-03-25 00:10:05,15.2,2.5,12.6,0.0,2.3,111
2018-03-25 00:15:05,15.2,2.6,12.5,0.0,2.3,112
2018-03-25 00:20:05,14.9,2.8,12.1,0.0,2.4,111
2018-03-25 00:25:05,15.3,2.8,12.5,0.0,2.3,111
2018-03-25 00:30:05,15.3,2.5,12.7,0.0,2.3,112
2018-03-25 00:35:05,15.2,3.0,12.3,0.0,2.3,111
2018-03-25 00:40:05,15.3,3.2,12.0,0.0,2.3,112
2018-03-25 00:45:05,15.3,3.0,12.4,0.0,2.3,111
2018-03-25 00:50:05,15.3,2.8,12.5,0.0,2.3,112
2018-03-25 00:55:05,15.3,2.4,12.9,0.0,2.3,111
2018-03-25 02:00:05,15.2,2.4,12.8,0.0,2.3,111
2018-03-25 02:05:11,15.2,2.4,12.8,0.0,2.3,111
2018-03-25 02:10:11,15.2,2.2,12.9,0.0,2.3,111
2018-03-25 02:15:11,15.1,2.7,12.4,0.0,2.3,112
2018-03-25 02:20:11,15.1,3.0,12.1,0.0,2.3,111
2018-03-25 02:25:11,15.1,2.7,12.4,0.0,2.3,111
2018-03-25 02:30:11,15.1,2.3,12.8,0.0,2.3,111
2018-03-25 02:35:11,15.1,2.6,12.5,0.0,2.4,112
2018-03-25 02:40:11,15.1,2.6,12.5,0.0,2.4,111
2018-03-25 02:45:11,15.0,2.5,12.5,0.0,2.4,112
2018-03-25 02:50:11,14.9,2.4,12.5,0.0,2.4,111
2018-03-25 02:55:11,14.9,2.4,12.5,0.0,2.4,111
2018-03-25 03:00:11,14.9,2.3,12.6,0.0,2.4,111
2018-03-25 03:05:11,14.9,2.3,12.7,0.0,2.4,111
2018-03-25 03:10:11,14.9,2.3,12.6,0.0,2.4,111
2018-03-25 03:15:11,14.9,2.3,12.6,0.0,2.4,112
2018-03-25 03:20:11,14.9,2.3,12.6,0.0,2.4,111
2018-03-25 03:25:11,14.9,2.1,12.8,0.0,2.4,111
2018-03-25 03:30:11,14.9,1.9,13.0,0.0,2.4,111
2018-03-25 03:35:11,14.9,2.0,12.9,0.0,2.4,111
2018-03-25 03:40:11,14.9,2.0,12.9,0.0,2.4,111
2018-03-25 03:45:11,14.9,1.5,13.3,0.0,2.4,111
2018-03-25 03:50:11,14.9,1.4,13.5,0.0,2.4,111
2018-03-25 03:55:11,14.9,1.2,13.7,0.0,2.4,111
2018-03-25 04:00:11,14.9,1.2,13.6,0.0,2.4,111
2018-03-25 04:05:11,14.8,1.0,13.8,0.0,2.4,111
2018-03-25 04:10:11,14.8,0.7,14.1,0.0,2.5,112
2018-03-25 04:15:11,14.8,-1.7,16.5,0.0,2.5,111
2018-03-25 04:20:11,14.8,-3.1,17.9,0.0,2.5,112
2018-03-25 04:25:11,14.4,-3.8,18.2,0.0,2.5,111
2018-03-25 04:30:11,14.6,-3.4,18.0,0.0,2.6,112
2018-03-25 04:35:11,14.6,-2.9,17.5,0.0,2.6,112
2018-03-25 04:40:11,14.6,-3.1,17.7,0.0,2.6,112
2018-03-25 04:45:11,14.6,-2.2,16.8,0.0,2.6,112
2018-03-25 04:50:11,14.6,-0.7,15.2,0.0,2.6,112
2018-03-25 04:55:11,14.6,-0.5,15.1,0.0,2.6,112
2018-03-25 05:00:11,14.6,0.3,14.3,0.0,2.6,111
2018-03-25 05:05:11,14.6,0.7,13.9,0.0,2.6,111
2018-03-25 05:10:11,14.6,0.8,13.8,0.0,2.6,111
2018-03-25 05:15:11,14.7,1.9,12.7,0.0,2.5,111
2018-03-25 05:20:11,14.7,2.4,12.4,0.0,2.5,111
2018-03-25 05:25:11,14.8,2.3,12.5,0.0,2.5,112
2018-03-25 05:30:11,14.8,2.2,12.6,0.0,2.5,110
2018-03-25 05:35:11,14.8,2.2,12.7,0.0,2.5,111
2018-03-25 05:40:11,14.9,2.8,12.1,0.0,2.5,111
2018-03-25 05:45:11,14.9,1.5,13.3,0.0,2.5,112
2018-03-25 05:50:11,14.6,2.5,12.1,0.0,2.4,111
2018-03-25 05:55:11,14.9,2.6,12.3,0.0,2.5,111
2018-03-25 06:00:11,14.9,-3.2,18.0,0.0,2.5,112
2018-03-25 06:05:03,15.9,-5.0,20.9,0.1,2.4,73
2018-03-25 06:10:03,17.9,-6.4,24.4,0.3,2.3,111
2018-03-25 06:15:03,18.7,-8.3,27.1,0.6,2.3,112
2018-03-25 06:20:03,18.9,-7.2,26.1,1.3,2.3,112
2018-03-25 06:25:03,19.1,-9.6,28.7,3.0,2.4,111
2018-03-25 06:30:03,19.0,-11.5,30.5,6.3,2.4,111
2018-03-25 06:35:03,18.9,-13.5,32.4,11.6,2.4,112
2018-03-25 06:40:03,18.8,-13.4,32.2,17.9,2.4,112
2018-03-25 06:45:03,18.7,-12.0,30.7,23.2,2.3,111
2018-03-25 06:50:03,18.7,-11.0,29.7,26.7,2.3,112
2018-03-25 06:55:03,18.7,-9.3,28.0,28.5,2.3,111
2018-03-25 07:00:03,18.7,-4.2,22.9,29.4,2.4,112
2018-03-25 07:05:03,18.1,-1.1,19.2,29.9,2.3,112
2018-03-25 07:10:03,15.8,0.3,15.5,30.4,2.3,111
2018-03-25 07:15:03,15.0,2.9,12.2,30.4,2.3,111
2018-03-25 07:20:03,14.9,3.2,11.7,30.7,2.4,111
2018-03-25 07:25:03,14.9,3.2,11.7,30.9,2.4,111
2018-03-25 07:30:03,14.8,3.3,11.5,31.1,2.4,111
2018-03-25 07:35:03,14.9,3.2,11.6,31.3,2.4,112
2018-03-25 07:40:03,15.0,2.9,12.1,31.5,2.4,111
2018-03-25 07:45:03,14.9,2.8,12.1,31.7,2.4,111
2018-03-25 07:50:03,14.9,1.4,13.5,31.8,2.4,111
2018-03-25 07:55:03,14.9,2.6,12.3,31.8,2.4,111
2018-03-25 08:00:03,15.0,2.6,12.3,32.0,2.4,111
2018-03-25 08:05:03,15.0,3.3,11.7,32.1,2.4,111
2018-03-25 08:10:03,15.1,3.2,11.9,32.1,2.4,112
2018-03-25 08:15:03,15.2,3.3,11.9,32.2,2.3,111
2018-03-25 08:20:03,15.2,3.0,12.2,32.2,2.3,112
2018-03-25 08:25:03,15.3,1.3,13.9,32.3,2.3,111
2018-03-25 08:30:03,15.3,1.3,14.0,32.3,2.3,111
2018-03-25 08:35:03,15.4,1.9,13.5,32.3,2.3,111
2018-03-25 08:40:03,15.4,3.0,12.4,32.3,2.3,111
2018-03-25 08:45:03,15.5,3.3,12.2,32.3,2.3,112
2018-03-25 08:50:03,15.6,3.6,11.9,32.3,2.3,111
2018-03-25 08:55:03,15.6,2.7,12.9,32.3,2.3,111
2018-03-25 09:00:03,15.7,2.8,12.9,32.4,2.3,111
2018-03-25 09:05:03,15.8,3.2,12.6,32.4,2.3,111
2018-03-25 09:10:03,15.7,3.4,12.3,32.4,2.3,111
2018-03-25 09:15:03,16.1,3.8,12.3,32.4,2.3,112
2018-03-25 09:20:03,16.2,4.2,12.0,32.4,2.3,111
2018-03-25 09:25:03,16.2,3.6,12.6,32.4,2.3,111
2018-03-25 09:30:03,15.8,3.5,12.3,32.4,2.3,112
2018-03-25 09:35:03,16.2,3.5,12.7,32.4,2.3,111
2018-03-25 09:40:03,16.2,4.1,12.1,32.4,2.3,112
2018-03-25 09:45:03,16.3,4.5,11.8,32.4,2.3,111
2018-03-25 09:50:03,16.3,4.5,11.8,32.4,2.3,112
2018-03-25 09:55:03,16.3,4.4,11.9,32.4,2.3,111
2018-03-25 10:00:03,16.3,4.7,11.6,32.4,2.3,112
2018-03-25 10:05:03,16.5,5.0,11.4,32.5,2.3,112
2018-03-25 10:10:03,16.7,4.9,11.8,32.5,2.4,112
2018-03-25 10:15:03,16.9,5.0,11.9,32.5,2.3,111
2018-03-25 10:20:03,16.9,4.6,12.4,32.5,2.3,112
2018-03-25 10:25:03,16.9,4.5,12.4,32.5,2.3,112
2018-03-25 10:30:03,17.0,4.1,12.9,32.5,2.3,111
2018-03-25 10:35:03,17.0,3.7,13.3,32.5,2.3,112
2018-03-25 10:40:03,17.1,4.3,12.8,32.5,2.3,111
2018-03-25 10:45:03,17.1,4.7,12.3,32.5,2.3,112
2018-03-25 10:50:03,17.1,4.5,12.5,32.5,2.3,112
2018-03-25 10:55:03,17.1,4.1,13.0,32.5,2.3,111
2018-03-25 11:00:03,17.0,4.4,12.6,32.5,2.3,112
2018-03-25 11:05:03,17.0,4.3,12.7,32.5,2.3,111
2018-03-25 11:10:03,16.9,4.1,12.8,32.5,2.3,112
2018-03-25 11:15:03,16.9,4.4,12.4,32.5,2.3,112
2018-03-25 11:20:03,16.9,4.1,12.8,32.5,2.3,112
2018-03-25 11:25:03,16.9,4.4,12.5,32.5,2.3,112
2018-03-25 11:30:03,16.9,4.2,12.6,32.5,2.3,111
2018-03-25 11:35:03,16.9,4.0,12.9,32.5,2.3,112
2018-03-25 11:40:03,16.9,4.0,13.0,32.5,2.3,112
2018-03-25 11:45:03,16.9,4.3,12.5,32.5,2.3,112
2018-03-25 11:50:03,16.9,4.3,12.5,32.5,2.3,112
2018-03-25 11:55:03,16.9,4.6,12.3,32.5,2.3,111
2018-03-25 12:00:03,17.0,4.1,12.9,32.5,2.3,112
2018-03-25 12:05:03,17.2,4.4,12.8,32.5,2.4,111
2018-03-25 12:10:03,17.4,4.7,12.7,32.5,2.5,112
2018-03-25 12:15:03,17.6,5.0,12.6,32.5,2.4,112
2018-03-25 12:20:03,17.8,4.8,13.1,32.5,2.2,111
2018-03-25 12:25:03,18.0,5.4,12.6,32.5,2.2,112
2018-03-25 12:30:03,18.3,5.3,13.0,32.5,2.3,112
2018-03-25 12:35:03,18.5,4.9,13.6,32.5,2.4,112
2018-03-25 12:40:03,18.5,4.7,13.8,32.5,2.4,111
2018-03-25 12:45:03,18.5,5.1,13.4,32.5,2.4,112
2018-03-25 12:50:03,18.6,4.9,13.7,32.5,2.5,111
2018-03-25 12:55:03,18.5,4.9,13.7,32.5,2.5,112
2018-03-25 13:00:03,18.7,5.1,13.5,32.5,2.7,112
2018-03-25 13:05:03,18.8,5.5,13.3,32.5,2.7,112
2018-03-25 13:10:03,19.0,5.4,13.6,32.5,2.4,111
2018-03-25 13:15:03,19.0,5.9,13.1,32.5,2.4,112
2018-03-25 13:20:03,18.9,5.4,13.5,32.4,2.4,111
2018-03-25 13:25:03,18.6,5.6,13.0,32.4,2.6,112
2018-03-25 13:30:03,18.5,5.5,13.1,32.4,2.6,111
2018-03-25 13:35:03,18.3,5.3,13.0,32.4,2.4,112
2018-03-25 13:40:03,18.3,5.3,13.0,32.4,2.3,112
2018-03-25 13:45:03,18.2,5.1,13.1,32.4,2.4,112
2018-03-25 13:50:03,18.0,5.5,12.6,32.4,2.3,111
2018-03-25 13:55:03,18.1,6.0,12.1,32.5,2.3,112
2018-03-25 14:00:03,18.5,6.3,12.2,32.5,2.5,111
2018-03-25 14:05:03,19.0,6.3,12.7,32.5,2.3,111
2018-03-25 14:10:03,19.4,6.6,12.8,32.5,2.3,111
2018-03-25 14:15:03,19.6,6.5,13.1,32.4,2.3,112
2018-03-25 14:20:03,19.4,5.0,14.4,32.4,2.3,112
2018-03-25 14:25:03,18.6,4.8,13.8,32.4,2.3,111
2018-03-25 14:30:03,18.6,4.8,13.8,32.5,2.3,111
2018-03-25 14:35:03,18.5,5.2,13.4,32.5,2.6,112
2018-03-25 14:40:03,18.6,5.2,13.4,32.5,2.6,112
2018-03-25 14:45:03,18.6,5.0,13.6,32.5,2.5,112
2018-03-25 14:50:03,18.6,5.1,13.5,32.5,2.3,111
2018-03-25 14:55:03,18.8,5.2,13.6,32.5,2.3,112
2018-03-25 15:00:03,19.1,4.9,14.2,32.6,2.3,112
2018-03-25 15:05:03,19.4,4.3,15.1,32.6,2.3,111
2018-03-25 15:10:03,19.7,4.4,15.3,32.6,2.3,112
2018-03-25 15:15:03,19.9,5.6,14.3,32.6,2.1,111
2018-03-25 15:20:03,20.0,5.1,14.8,32.5,1.9,112
2018-03-25 15:25:03,19.4,4.8,14.7,32.5,2.3,112
2018-03-25 15:30:03,19.1,4.8,14.3,32.5,2.3,111
2018-03-25 15:35:03,19.0,4.4,14.6,32.5,2.3,112
2018-03-25 15:40:03,19.1,4.0,15.1,32.5,2.3,111
2018-03-25 15:45:03,19.4,4.9,14.5,32.6,2.3,112
2018-03-25 15:50:03,19.9,4.0,15.9,32.6,2.0,112
2018-03-25 15:55:03,20.1,3.6,16.5,32.5,1.9,112
2018-03-25 16:00:03,19.8,3.0,16.8,32.5,1.8,111
2018-03-25 16:05:03,19.8,3.6,16.2,32.5,1.8,111
2018-03-25 16:10:03,19.9,5.7,14.2,32.5,1.8,112
2018-03-25 16:15:03,19.7,2.8,16.9,32.5,2.1,111
2018-03-25 16:20:03,19.6,1.7,17.9,32.5,2.3,111
2018-03-25 16:25:03,19.1,1.9,17.3,32.5,2.3,111
2018-03-25 16:30:03,19.7,2.1,17.6,32.6,2.2,111
2018-03-25 16:35:03,20.0,3.5,16.5,32.6,1.8,111
2018-03-25 16:40:03,20.4,2.7,17.7,32.6,2.0,111
2018-03-25 16:45:03,20.5,2.0,18.5,32.6,2.1,111
2018-03-25 16:50:03,20.6,1.7,18.9,32.6,2.2,111
2018-03-25 16:55:03,23.0,0.4,22.6,32.6,2.4,112
2018-03-25 17:00:03,24.7,0.2,24.5,32.6,2.3,111
2018-03-25 17:05:03,25.5,-0.1,25.6,32.6,2.3,112
2018-03-25 17:10:03,25.6,-2.4,28.0,32.6,2.4,112
2018-03-25 17:15:03,25.6,-0.6,26.2,32.6,2.5,111
2018-03-25 17:20:03,26.1,0.7,25.4,32.6,2.3,112
2018-03-25 17:25:03,26.2,0.2,26.0,32.6,2.3,111
2018-03-25 17:30:03,25.7,-0.5,26.2,32.6,2.3,112
2018-03-25 17:35:03,25.7,-1.4,27.1,32.5,2.3,112
2018-03-25 17:40:03,25.2,0.0,25.1,32.5,2.4,111
2018-03-25 17:45:03,24.7,1.1,23.6,32.5,2.3,111
2018-03-25 17:50:03,24.4,1.6,22.8,32.5,2.3,112
2018-03-25 17:55:03,24.2,-0.2,24.3,32.5,2.3,112
2018-03-25 18:00:03,24.1,-1.1,25.2,32.5,2.3,111
2018-03-25 18:05:03,23.9,-1.3,25.2,32.5,2.3,112
2018-03-25 18:10:03,24.0,0.3,23.7,32.4,2.3,111
2018-03-25 18:15:03,23.9,-0.1,24.1,32.4,2.3,112
2018-03-25 18:20:03,23.9,-0.7,24.6,32.4,2.3,112
2018-03-25 18:25:03,23.7,-1.6,25.3,32.3,2.3,111
2018-03-25 18:30:03,23.0,-1.6,24.6,32.2,2.4,112
2018-03-25 18:35:03,22.4,-1.2,23.6,32.1,2.3,112
2018-03-25 18:40:03,22.2,-1.4,23.6,32.0,2.3,111
2018-03-25 18:45:03,22.1,-0.9,23.0,32.0,2.1,112
2018-03-25 18:50:03,22.0,-0.3,22.3,31.9,1.9,112
2018-03-25 18:55:03,22.0,0.2,21.8,31.8,2.0,111
2018-03-25 19:00:03,22.0,0.1,21.9,31.7,1.9,112
2018-03-25 19:05:03,22.0,0.2,21.8,31.6,1.9,111
2018-03-25 19:10:04,22.1,0.0,22.1,31.4,2.2,112
2018-03-25 19:15:04,22.1,0.1,22.0,31.2,2.3,111
2018-03-25 19:20:04,22.0,1.1,20.9,30.4,2.1,111
2018-03-25 19:25:04,20.6,1.6,19.0,29.4,2.0,111
2018-03-25 19:30:04,18.4,0.9,17.4,27.9,2.3,111
2018-03-25 19:35:04,17.6,0.7,16.9,25.7,2.5,111
2018-03-25 19:40:04,17.1,0.5,16.7,22.0,2.3,111
2018-03-25 19:45:04,17.0,-0.0,17.0,16.8,2.2,112
2018-03-25 19:50:04,16.9,0.1,16.8,10.9,2.1,111
2018-03-25 19:55:04,16.9,0.1,16.7,6.4,2.2,112
2018-03-25 20:00:04,16.8,-0.0,16.8,3.5,2.4,112
2018-03-25 20:05:04,16.8,-0.3,17.1,1.9,2.4,112
2018-03-25 20:10:04,16.8,-0.2,17.0,1.0,2.4,112
2018-03-25 20:15:04,16.9,0.1,16.7,0.6,2.4,112
2018-03-25 20:20:04,16.9,-0.0,16.9,0.4,2.5,111
2018-03-25 20:25:04,16.9,-0.7,17.6,0.3,2.5,112
2018-03-25 20:30:04,17.0,-2.4,19.3,0.2,2.4,112
2018-03-25 20:35:04,19.3,-3.2,22.5,0.1,2.3,112
2018-03-25 20:40:04,20.8,-4.8,25.6,0.1,2.5,111
2018-03-25 20:45:04,21.1,-6.9,28.0,0.1,2.3,112
2018-03-25 20:50:04,21.1,-8.1,29.2,0.1,2.3,111
2018-03-25 20:55:04,21.1,-8.1,29.2,0.1,2.3,112
2018-03-25 21:00:04,20.8,-6.7,27.5,0.1,2.3,112
2018-03-25 21:05:04,20.8,-5.0,25.8,0.2,2.3,111
2018-03-25 21:10:04,20.8,-3.7,24.5,0.1,2.3,112
2018-03-25 21:15:04,20.5,-1.5,21.9,0.1,2.3,112
2018-03-25 21:20:04,20.9,-0.3,21.2,0.1,2.3,112
2018-03-25 21:25:04,20.9,-0.3,21.2,0.1,2.3,112
2018-03-25 21:30:04,21.0,-1.2,22.3,0.1,2.3,112
2018-03-25 21:35:04,21.1,-3.7,24.8,0.1,2.3,112
2018-03-25 21:40:04,21.1,-5.5,26.6,0.1,2.3,111
2018-03-25 21:45:04,21.2,-6.5,27.7,0.1,2.3,112
2018-03-25 21:50:04,21.2,-6.7,27.9,0.2,2.3,112
2018-03-25 21:55:04,21.1,-6.9,28.0,0.2,2.3,111
2018-03-25 22:00:04,21.0,-6.9,27.9,0.1,2.3,112
2018-03-25 22:05:04,20.8,-6.7,27.5,0.2,2.3,112
2018-03-25 22:10:04,20.8,-6.4,27.2,0.1,2.3,112
2018-03-25 22:15:04,20.9,-7.2,28.1,0.1,2.3,112
2018-03-25 22:20:04,20.9,-9.0,29.9,0.2,2.3,112
2018-03-25 22:25:04,20.9,-10.3,31.1,0.1,2.3,112
2018-03-25 22:30:04,20.8,-11.2,32.0,0.2,2.3,111
2018-03-25 22:35:04,20.8,-10.9,31.7,0.2,2.3,112
2018-03-25 22:40:04,20.7,-10.2,31.0,0.2,2.3,112
2018-03-25 22:45:04,20.7,-9.1,29.8,0.2,2.3,111
2018-03-25 22:50:04,20.7,-8.4,29.2,0.2,2.3,112
2018-03-25 22:55:04,20.8,-7.9,28.8,0.1,2.3,111
2018-03-25 23:00:04,20.9,-6.5,27.4,0.1,2.3,112
2018-03-25 23:05:04,21.1,-4.9,25.9,0.1,2.3,112
2018-03-25 23:10:04,21.2,-4.8,26.0,0.1,2.3,112
2018-03-25 23:15:04,21.2,-5.3,26.4,0.1,2.3,111
2018-03-25 23:20:04,21.1,-5.9,27.0,0.1,2.3,111
2018-03-25 23:25:04,21.0,-7.0,27.9,0.2,2.3,112
2018-03-25 23:30:04,20.9,-8.4,29.2,0.2,2.4,111
2018-03-25 23:35:04,20.8,-9.0,29.8,0.1,2.5,112
2018-03-25 23:40:04,20.6,-9.1,29.7,0.1,2.6,112
2018-03-25 23:45:04,20.4,-9.4,29.8,0.1,2.6,111
2018-03-25 23:50:04,20.3,-9.7,30.0,0.2,2.5,112
2018-03-25 23:55:04,20.1,-12.3,32.3,0.2,2.4,111
