Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-09-05 00:00:03,25.4,-0.9,26.3,0.0,-131.4,112
2021-09-05 00:05:03,25.4,-0.8,26.2,0.0,-131.6,112
2021-09-05 00:10:03,25.4,-0.8,26.1,0.0,-131.8,112
2021-09-05 00:15:03,25.4,-0.7,26.0,0.0,-131.8,112
2021-09-05 00:20:03,25.3,-0.6,25.9,0.0,-131.9,112
2021-09-05 00:25:03,25.3,-0.4,25.7,0.0,-132.0,112
2021-09-05 00:30:03,25.3,-0.3,25.6,0.0,-132.1,112
2021-09-05 00:35:03,25.3,-0.4,25.7,0.0,-132.4,112
2021-09-05 00:40:03,25.3,-0.5,25.8,0.0,-132.5,112
2021-09-05 00:45:03,25.3,-0.5,25.8,0.0,-132.7,112
2021-09-05 00:50:03,25.3,-0.5,25.7,0.0,-132.9,112
2021-09-05 00:55:03,25.3,-0.4,25.7,0.0,-132.8,112
2021-09-05 01:00:03,25.3,-0.4,25.7,0.0,-133.0,112
2021-09-05 01:05:03,25.3,-0.2,25.5,0.0,-133.1,112
2021-09-05 01:10:03,25.3,0.0,25.3,0.0,-133.3,112
2021-09-05 01:15:03,25.3,0.3,25.0,0.0,-133.4,111
2021-09-05 01:20:03,25.3,0.8,24.4,0.0,-133.5,112
2021-09-05 01:25:03,25.3,1.4,23.9,0.0,-133.6,111
2021-09-05 01:30:03,25.4,2.8,22.5,0.0,-133.7,111
2021-09-05 01:35:03,25.4,4.3,21.1,0.0,-134.0,112
2021-09-05 01:40:03,25.4,4.8,20.6,0.0,-134.1,111
2021-09-05 01:45:03,23.9,5.2,18.7,0.0,-134.3,112
2021-09-05 01:50:03,21.7,5.4,16.3,0.0,-134.5,112
2021-09-05 01:55:03,21.2,5.6,15.5,0.0,-134.3,112
2021-09-05 02:00:03,21.0,5.7,15.3,0.0,-134.4,111
2021-09-05 02:05:03,20.8,6.0,14.9,0.0,-134.3,112
2021-09-05 02:10:03,20.8,6.5,14.3,0.0,-134.2,111
2021-09-05 02:15:03,20.7,6.2,14.5,0.0,-134.3,111
2021-09-05 02:20:03,20.7,5.6,15.1,0.0,-134.3,112
2021-09-05 02:25:03,20.7,5.6,15.1,0.0,-134.6,112
2021-09-05 02:30:03,20.7,4.9,15.8,0.0,-134.7,111
2021-09-05 02:35:03,20.7,3.2,17.5,0.0,-134.8,111
2021-09-05 02:40:03,20.6,2.1,18.6,0.0,-135.0,112
2021-09-05 02:45:03,20.6,1.5,19.1,0.0,-135.1,111
2021-09-05 02:50:03,21.9,0.8,21.2,0.0,-135.8,111
2021-09-05 02:55:03,24.3,0.3,23.9,0.0,-136.7,111
2021-09-05 03:00:03,24.9,0.1,24.9,0.0,-136.5,111
2021-09-05 03:05:03,25.1,0.1,25.1,0.0,-136.2,112
2021-09-05 03:10:03,25.2,-0.0,25.2,0.0,-136.2,112
2021-09-05 03:15:03,25.2,-0.5,25.8,0.0,-136.4,112
2021-09-05 03:20:03,25.2,-0.7,25.8,0.0,-136.5,112
2021-09-05 03:25:03,25.1,-0.6,25.7,0.0,-136.7,112
2021-09-05 03:30:03,25.0,-0.6,25.6,0.0,-136.9,112
2021-09-05 03:35:03,25.0,-0.2,25.2,0.0,-137.0,111
2021-09-05 03:40:03,25.0,0.5,24.6,0.0,-137.0,112
2021-09-05 03:45:03,25.0,1.0,24.0,0.0,-137.1,111
2021-09-05 03:50:03,25.0,1.5,23.5,0.0,-137.3,111
2021-09-05 03:55:03,25.0,1.9,23.2,0.0,-137.4,111
2021-09-05 04:00:03,25.1,2.0,23.1,0.0,-137.4,111
2021-09-05 04:05:03,25.1,1.3,23.7,0.0,-137.5,111
2021-09-05 04:10:03,25.0,2.0,23.0,0.0,-137.7,111
2021-09-05 04:15:03,25.0,1.9,23.1,0.0,-137.8,111
2021-09-05 04:20:03,24.9,1.7,23.2,0.0,-138.0,111
2021-09-05 04:25:03,25.0,2.9,22.1,0.0,-138.0,112
2021-09-05 04:30:03,25.0,2.3,22.7,0.0,-138.1,111
2021-09-05 04:35:03,25.0,0.2,24.8,0.0,-138.3,112
2021-09-05 04:40:03,25.0,-0.4,25.4,0.0,-138.4,112
2021-09-05 04:45:03,25.0,-0.3,25.3,0.0,-138.4,111
2021-09-05 04:50:03,25.0,1.3,23.7,0.0,-138.5,111
2021-09-05 04:55:03,25.1,0.5,24.6,0.0,-138.7,112
2021-09-05 05:00:03,25.1,0.6,24.5,0.0,-138.9,111
2021-09-05 05:05:03,25.1,-0.2,25.3,0.0,-139.0,112
2021-09-05 05:10:03,25.1,-0.2,25.3,0.0,-139.2,112
2021-09-05 05:15:03,25.2,0.3,24.9,0.0,-139.3,112
2021-09-05 05:20:03,25.1,0.2,25.0,0.0,-139.5,112
2021-09-05 05:25:03,25.1,0.7,24.4,0.0,-139.6,111
2021-09-05 05:30:03,25.1,0.5,24.7,0.1,-139.6,111
2021-09-05 05:35:03,25.1,0.1,25.1,0.3,-139.9,112
2021-09-05 05:40:03,25.1,0.0,25.1,0.6,-140.0,112
2021-09-05 05:45:03,25.1,0.3,24.8,1.2,-140.0,112
2021-09-05 05:50:03,25.1,0.5,24.6,2.6,-140.0,111
2021-09-05 05:55:03,25.1,1.2,23.8,5.2,-140.2,111
2021-09-05 06:00:04,25.1,1.1,24.0,9.7,-140.4,112
2021-09-05 06:05:02,25.1,1.6,23.5,17.3,-140.6,43
2021-09-05 06:10:05,25.1,2.4,22.7,21.1,-140.6,111
2021-09-05 06:15:05,25.2,2.7,22.5,25.2,-140.9,111
2021-09-05 06:20:05,25.3,3.3,22.0,27.7,-141.0,111
2021-09-05 06:25:05,25.2,4.2,21.1,29.2,-141.0,112
2021-09-05 06:30:05,24.5,4.9,19.6,30.1,-140.7,111
2021-09-05 06:35:05,22.1,5.2,16.8,30.7,-141.4,111
2021-09-05 06:40:05,21.2,4.7,16.6,31.1,-141.1,112
2021-09-05 06:45:05,21.0,5.2,15.8,31.3,-140.8,112
2021-09-05 06:50:05,20.9,5.2,15.7,31.5,-140.8,112
2021-09-05 06:55:05,20.8,6.1,14.7,31.7,-140.8,111
2021-09-05 07:00:05,20.9,6.9,13.9,31.8,-140.9,112
2021-09-05 07:05:05,20.9,7.5,13.4,31.9,-140.8,111
2021-09-05 07:10:05,21.0,8.2,12.9,31.9,-140.8,112
2021-09-05 07:15:05,21.1,8.5,12.6,32.0,-140.7,111
2021-09-05 07:20:05,21.1,8.4,12.7,32.0,-140.6,111
2021-09-05 07:25:05,21.2,8.1,13.1,32.1,-140.5,112
2021-09-05 07:30:05,21.3,8.0,13.2,32.1,-140.5,111
2021-09-05 07:35:05,21.3,8.4,12.9,32.2,-140.4,112
2021-09-05 07:40:05,21.4,8.9,12.6,32.2,-140.2,111
2021-09-05 07:45:05,21.5,9.4,12.1,32.2,-140.2,112
2021-09-05 07:50:05,21.6,9.7,11.9,32.2,-140.0,111
2021-09-05 07:55:05,21.7,9.2,12.5,32.3,-139.9,111
2021-09-05 08:00:05,21.8,9.5,12.3,32.3,-139.8,112
2021-09-05 08:05:05,21.9,8.9,13.0,32.3,-139.8,111
2021-09-05 08:10:05,21.9,9.2,12.7,32.2,-139.7,112
2021-09-05 08:15:05,21.9,9.7,12.2,32.3,-139.6,111
2021-09-05 08:20:05,21.9,8.8,13.1,32.3,-139.3,112
2021-09-05 08:25:05,21.9,9.5,12.4,32.3,-139.2,111
2021-09-05 08:30:05,21.9,8.9,13.1,32.3,-139.0,112
2021-09-05 08:35:05,22.0,7.9,14.1,32.4,-138.8,111
2021-09-05 08:40:05,22.2,7.8,14.5,32.4,-138.7,112
2021-09-05 08:45:05,22.4,7.3,15.1,32.4,-138.7,112
2021-09-05 08:50:05,22.6,8.8,13.8,32.4,-138.8,111
2021-09-05 08:55:05,22.8,8.1,14.7,32.4,-137.4,112
2021-09-05 09:00:05,23.0,9.7,13.3,32.5,-136.5,111
2021-09-05 09:05:05,23.4,10.7,12.7,32.5,-136.8,112
2021-09-05 09:10:05,23.9,10.0,14.0,32.5,-136.8,111
2021-09-05 09:15:05,24.4,7.7,16.7,32.5,-136.9,112
2021-09-05 09:20:05,24.6,8.1,16.5,32.5,-136.8,112
2021-09-05 09:25:05,24.6,6.7,17.9,32.5,-136.9,111
2021-09-05 09:30:05,24.6,6.6,18.0,32.4,-136.5,112
2021-09-05 09:35:06,24.7,7.1,17.5,32.5,-136.3,111
2021-09-05 09:40:06,24.9,6.7,18.2,32.5,-135.4,111
2021-09-05 09:45:06,25.1,6.3,18.9,32.5,-134.7,112
2021-09-05 09:50:06,26.2,5.6,20.6,32.5,-135.0,111
2021-09-05 09:55:06,29.1,5.4,23.6,32.5,-135.8,112
2021-09-05 10:00:06,30.1,4.6,25.4,32.5,-134.8,111
2021-09-05 10:05:06,30.5,4.7,25.7,32.5,-135.1,112
2021-09-05 10:10:06,30.8,5.0,25.8,32.5,-135.1,112
2021-09-05 10:15:06,31.4,5.9,25.6,32.5,-134.9,111
2021-09-05 10:20:06,32.3,6.3,26.0,32.5,-134.6,112
2021-09-05 10:25:06,32.8,6.1,26.7,32.5,-134.2,111
2021-09-05 10:30:06,33.1,5.5,27.6,32.5,-134.1,112
2021-09-05 10:35:06,33.1,6.0,27.1,32.5,-133.8,111
2021-09-05 10:40:06,33.2,6.1,27.1,32.5,-133.5,112
2021-09-05 10:45:06,33.4,6.2,27.3,32.5,-133.4,112
2021-09-05 10:50:06,33.8,6.9,26.9,32.5,-133.3,111
2021-09-05 10:55:06,34.1,6.8,27.2,32.5,-133.2,112
2021-09-05 11:00:06,34.1,7.3,26.8,32.5,-133.0,111
2021-09-05 11:05:06,34.1,9.5,24.6,32.6,-133.1,111
2021-09-05 11:10:06,34.8,9.6,25.2,32.6,-132.6,111
2021-09-05 11:15:06,35.0,8.3,26.7,32.5,-131.4,112
2021-09-05 11:20:06,34.6,7.5,27.1,32.5,-131.6,111
2021-09-05 11:25:06,33.9,5.5,28.5,32.5,-132.2,112
2021-09-05 11:30:06,33.3,6.6,26.7,32.5,-131.9,111
2021-09-05 11:35:06,33.7,8.3,25.3,32.6,-131.9,112
2021-09-05 11:40:06,34.6,9.0,25.6,32.6,-131.9,111
2021-09-05 11:45:06,35.3,9.3,26.0,32.6,-130.0,112
2021-09-05 11:50:06,36.3,9.5,26.8,32.6,-128.2,111
2021-09-05 11:55:06,36.8,9.9,26.9,32.6,-127.6,112
2021-09-05 12:00:06,37.4,10.4,27.0,32.6,-125.6,111
2021-09-05 12:05:06,38.3,9.3,29.0,32.6,-125.1,112
2021-09-05 12:10:06,37.8,10.1,27.7,32.6,-128.8,111
2021-09-05 12:15:06,38.2,12.4,25.7,32.6,-123.6,112
2021-09-05 12:20:06,39.2,12.3,26.9,32.6,-121.1,111
2021-09-05 12:25:06,38.7,11.7,27.0,32.6,-125.1,111
2021-09-05 12:30:06,38.3,12.5,25.8,32.6,-123.5,111
2021-09-05 12:35:06,38.4,12.4,26.0,32.6,-122.6,112
2021-09-05 12:40:06,38.6,11.6,27.0,32.6,-123.4,111
2021-09-05 12:45:06,38.2,11.8,26.5,32.6,-123.0,111
2021-09-05 12:50:06,38.5,11.7,26.8,32.6,-121.8,111
2021-09-05 12:55:06,38.8,12.8,26.0,32.6,-119.6,111
2021-09-05 13:00:06,39.8,13.3,26.5,32.6,-115.9,112
2021-09-05 13:05:06,40.5,13.8,26.7,32.6,-114.0,111
2021-09-05 13:10:06,40.9,13.5,27.4,32.6,-114.0,112
2021-09-05 13:15:06,41.1,14.4,26.7,32.6,-112.8,111
2021-09-05 13:20:06,41.5,13.5,28.1,32.6,-112.9,111
2021-09-05 13:25:06,41.8,14.6,27.3,32.6,-110.5,112
2021-09-05 13:30:06,42.6,14.9,27.7,32.6,-108.5,111
2021-09-05 13:35:06,43.3,15.6,27.7,32.6,-105.4,112
2021-09-05 13:40:06,44.0,15.0,29.0,32.6,-105.5,111
2021-09-05 13:45:06,43.9,15.1,28.8,32.6,-107.5,112
2021-09-05 13:50:06,44.1,16.1,28.0,32.6,-105.0,111
2021-09-05 13:55:06,44.8,16.1,28.7,32.6,-102.7,112
2021-09-05 14:00:06,45.0,14.9,30.1,32.6,-104.5,111
2021-09-05 14:05:06,44.4,14.4,29.9,32.6,-105.2,112
2021-09-05 14:10:06,43.4,15.0,28.4,32.6,-107.8,111
2021-09-05 14:15:06,43.4,15.0,28.5,32.6,-106.8,112
2021-09-05 14:20:06,43.9,16.6,27.3,32.6,-103.7,111
2021-09-05 14:25:06,44.7,16.7,28.0,32.6,-102.1,112
2021-09-05 14:30:06,44.9,15.5,29.4,32.6,-105.9,111
2021-09-05 14:35:06,44.6,15.5,29.1,32.6,-104.7,112
2021-09-05 14:40:06,44.6,17.7,26.9,32.6,-103.4,111
2021-09-05 14:45:06,45.4,15.8,29.5,32.6,-101.4,112
2021-09-05 14:50:06,45.2,17.7,27.5,32.6,-99.8,111
2021-09-05 14:55:06,45.6,18.2,27.4,32.6,-99.0,111
2021-09-05 15:00:06,46.0,18.3,27.7,32.6,-98.0,112
2021-09-05 15:05:06,46.3,18.6,27.7,32.6,-96.3,110
2021-09-05 15:10:06,46.8,17.6,29.2,32.6,-94.6,112
2021-09-05 15:15:06,46.9,18.0,28.9,32.6,-95.0,111
2021-09-05 15:20:06,45.9,15.0,30.9,32.6,-105.6,111
2021-09-05 15:25:06,45.2,18.1,27.1,32.6,-100.5,112
2021-09-05 15:30:06,44.3,13.7,30.6,32.6,-110.5,111
2021-09-05 15:35:06,42.7,15.8,27.0,32.6,-112.8,111
2021-09-05 15:40:06,41.8,13.1,28.7,32.6,-118.6,112
2021-09-05 15:45:06,40.7,16.4,24.3,32.6,-116.0,111
2021-09-05 15:50:06,41.2,15.4,25.9,32.6,-115.2,111
2021-09-05 15:55:06,40.7,15.2,25.6,32.6,-119.3,111
2021-09-05 16:00:06,39.6,13.1,26.5,32.6,-123.0,112
2021-09-05 16:05:06,38.8,13.0,25.7,32.6,-123.2,111
2021-09-05 16:10:06,38.3,13.2,25.1,32.6,-122.8,112
2021-09-05 16:15:06,38.1,13.1,25.0,32.6,-123.5,111
2021-09-05 16:20:06,38.1,14.5,23.6,32.6,-121.9,111
2021-09-05 16:25:06,38.6,15.2,23.4,32.6,-119.5,112
2021-09-05 16:30:06,39.2,15.4,23.9,32.6,-118.1,111
2021-09-05 16:35:06,39.6,14.0,25.6,32.6,-118.3,112
2021-09-05 16:40:06,39.4,13.9,25.5,32.6,-119.2,111
2021-09-05 16:45:06,39.4,14.6,24.9,32.6,-118.4,112
2021-09-05 16:50:06,39.5,14.3,25.2,32.6,-118.6,111
2021-09-05 16:55:06,39.6,13.9,25.7,32.6,-118.7,111
2021-09-05 17:00:06,39.3,13.9,25.4,32.6,-120.4,111
2021-09-05 17:05:06,39.2,14.4,24.8,32.6,-120.2,112
2021-09-05 17:10:06,39.4,14.5,24.9,32.6,-119.6,111
2021-09-05 17:15:06,39.4,13.5,25.9,32.6,-120.4,111
2021-09-05 17:20:06,39.0,13.4,25.6,32.6,-121.5,112
2021-09-05 17:25:06,38.9,13.2,25.7,32.6,-122.3,111
2021-09-05 17:30:06,38.7,12.7,26.0,32.6,-123.7,112
2021-09-05 17:35:06,38.4,12.7,25.7,32.6,-125.2,111
2021-09-05 17:40:06,38.1,12.1,26.1,32.6,-126.6,111
2021-09-05 17:45:06,37.9,12.1,25.8,32.6,-125.9,111
2021-09-05 17:50:06,37.7,12.4,25.3,32.6,-126.2,112
2021-09-05 17:55:06,37.7,12.2,25.5,32.6,-126.1,111
2021-09-05 18:00:06,37.9,12.9,25.0,32.6,-124.7,111
2021-09-05 18:05:06,38.1,12.7,25.5,32.6,-125.6,111
2021-09-05 18:10:06,38.0,12.6,25.4,32.6,-127.2,112
2021-09-05 18:15:06,37.9,12.6,25.4,32.5,-126.8,111
2021-09-05 18:20:06,37.7,11.5,26.2,32.5,-128.2,111
2021-09-05 18:25:06,37.1,10.3,26.8,32.5,-127.9,112
2021-09-05 18:30:06,36.5,9.7,26.8,32.5,-128.3,112
2021-09-05 18:35:06,36.0,9.3,26.7,32.5,-128.6,111
2021-09-05 18:40:06,35.8,9.1,26.7,32.4,-129.0,112
2021-09-05 18:45:06,35.5,8.1,27.4,32.3,-129.2,111
2021-09-05 18:50:06,34.8,7.5,27.3,32.2,-128.9,112
2021-09-05 18:55:06,34.1,7.5,26.6,32.1,-130.2,111
2021-09-05 19:00:06,33.6,7.3,26.3,32.1,-130.1,112
2021-09-05 19:05:06,33.1,7.1,25.9,32.0,-130.4,111
2021-09-05 19:10:06,32.7,7.2,25.5,32.0,-130.5,112
2021-09-05 19:15:06,32.6,7.4,25.2,32.0,-130.9,111
2021-09-05 19:20:06,32.5,7.2,25.3,31.9,-131.2,112
2021-09-05 19:25:06,32.4,7.1,25.3,31.8,-131.3,111
2021-09-05 19:30:06,32.3,7.0,25.3,31.5,-131.7,112
2021-09-05 19:35:06,32.1,6.9,25.2,31.2,-131.3,111
2021-09-05 19:40:06,31.8,6.7,25.1,30.5,-132.1,112
2021-09-05 19:45:06,31.5,6.2,25.3,29.7,-133.2,111
2021-09-05 19:50:06,31.2,6.0,25.3,28.4,-133.7,112
2021-09-05 19:55:06,31.1,5.8,25.3,25.8,-133.8,111
2021-09-05 20:00:06,30.8,5.5,25.3,21.4,-133.6,112
2021-09-05 20:05:06,30.6,5.6,25.0,16.0,-133.7,112
2021-09-05 20:10:06,30.5,5.5,25.1,10.2,-134.2,112
2021-09-05 20:15:06,30.5,5.5,25.0,5.7,-134.8,112
2021-09-05 20:20:06,30.5,6.3,24.2,3.0,-134.9,112
2021-09-05 20:25:06,30.4,6.4,24.0,1.5,-135.1,110
2021-09-05 20:30:06,30.4,6.2,24.2,0.7,-135.5,111
2021-09-05 20:35:06,30.4,6.3,24.1,0.3,-135.8,112
2021-09-05 20:40:06,30.3,6.6,23.7,0.1,-135.8,112
2021-09-05 20:45:06,30.2,6.7,23.5,0.0,-136.1,111
2021-09-05 20:50:06,30.2,6.6,23.6,0.0,-136.4,111
2021-09-05 20:55:06,30.3,6.7,23.5,0.0,-136.7,111
2021-09-05 21:00:06,30.3,7.0,23.3,0.0,-136.9,112
2021-09-05 21:05:06,29.8,7.0,22.8,0.0,-137.1,111
2021-09-05 21:10:06,30.4,6.9,23.6,0.0,-137.5,112
2021-09-05 21:15:06,30.4,6.9,23.6,0.0,-137.7,112
2021-09-05 21:20:06,30.4,6.5,23.9,0.0,-138.0,111
2021-09-05 21:25:06,30.4,6.3,24.1,0.0,-138.4,112
2021-09-05 21:30:06,30.4,6.5,23.9,0.0,-138.6,111
2021-09-05 21:35:06,30.5,6.8,23.7,0.0,-138.6,111
2021-09-05 21:40:06,30.5,6.8,23.7,0.0,-138.7,112
2021-09-05 21:45:06,30.4,6.9,23.5,0.0,-139.0,112
2021-09-05 21:50:06,30.4,6.6,23.8,0.0,-139.4,111
2021-09-05 21:55:06,30.4,6.8,23.6,0.0,-139.6,111
2021-09-05 22:00:06,30.5,7.0,23.5,0.0,-139.7,112
2021-09-05 22:05:06,30.5,6.5,24.0,0.0,-140.0,111
2021-09-05 22:10:06,30.3,6.1,24.2,0.0,-140.3,112
2021-09-05 22:15:06,30.2,6.0,24.1,0.0,-140.4,111
2021-09-05 22:20:06,29.6,6.3,23.3,0.0,-140.4,112
2021-09-05 22:25:06,30.1,6.3,23.9,0.0,-140.6,111
2021-09-05 22:30:06,30.2,6.4,23.8,0.0,-140.8,111
2021-09-05 22:35:06,30.2,6.4,23.9,0.0,-141.0,111
2021-09-05 22:40:06,30.2,6.2,24.0,0.0,-141.2,112
2021-09-05 22:45:06,30.2,5.9,24.2,0.0,-141.4,111
2021-09-05 22:50:06,30.1,5.7,24.4,0.0,-141.4,112
2021-09-05 22:55:06,29.9,5.6,24.4,0.0,-141.4,112
2021-09-05 23:00:06,29.9,5.5,24.4,0.0,-141.6,112
2021-09-05 23:05:06,29.9,5.4,24.5,0.0,-141.9,112
2021-09-05 23:10:06,29.7,5.1,24.6,0.0,-142.3,112
2021-09-05 23:15:06,29.6,5.2,24.3,0.0,-142.8,112
2021-09-05 23:20:06,29.3,5.1,24.2,0.0,-143.6,111
2021-09-05 23:25:06,29.2,5.1,24.1,0.0,-143.8,112
2021-09-05 23:30:06,29.1,5.1,24.1,0.0,-143.8,112
2021-09-05 23:35:06,29.1,4.9,24.2,0.0,-143.9,111
2021-09-05 23:40:06,28.9,4.7,24.2,0.0,-144.0,112
2021-09-05 23:45:06,28.8,4.8,24.1,0.0,-144.1,111
2021-09-05 23:50:06,28.8,4.9,23.9,0.0,-144.3,112
2021-09-05 23:55:06,28.8,5.3,23.5,0.0,-144.3,112
